createdAt,value
2019-02-19T00:01:17.455Z,24.01
2019-02-19T00:06:25.225Z,25.61
2019-02-19T00:11:32.870Z,27.57
2019-02-19T00:16:42.101Z,33.93
2019-02-19T00:21:49.704Z,34.10
2019-02-19T00:26:57.465Z,29.23
2019-02-19T00:32:05.451Z,29.40
2019-02-19T00:37:13.156Z,28.16
2019-02-19T00:42:20.796Z,27.16
2019-02-19T00:47:28.500Z,31.06
2019-02-19T00:52:36.176Z,27.27
2019-02-19T00:57:43.876Z,26.24
2019-02-19T01:02:51.523Z,31.10
2019-02-19T01:07:59.283Z,24.87
2019-02-19T01:13:06.925Z,28.70
2019-02-19T01:18:14.644Z,24.49
2019-02-19T01:23:22.300Z,24.38
2019-02-19T01:28:30.019Z,24.04
2019-02-19T01:33:37.636Z,23.55
2019-02-19T01:38:45.353Z,28.66
2019-02-19T01:43:53.004Z,26.99
2019-02-19T01:49:00.676Z,22.55
2019-02-19T01:54:08.307Z,25.62
2019-02-19T01:59:16.077Z,25.88
2019-02-19T02:04:23.694Z,21.28
2019-02-19T02:09:31.353Z,21.12
2019-02-19T02:14:39.007Z,19.57
2019-02-19T02:19:46.788Z,18.30
2019-02-19T02:24:54.459Z,17.38
2019-02-19T02:30:02.177Z,17.73
2019-02-19T02:35:11.418Z,17.36
2019-02-19T02:40:17.323Z,20.88
2019-02-19T02:45:25.005Z,18.12
2019-02-19T02:50:33.013Z,18.11
2019-02-19T02:55:40.653Z,19.19
2019-02-19T03:00:48.342Z,19.42
2019-02-19T03:05:55.953Z,19.24
2019-02-19T03:11:03.640Z,19.68
2019-02-19T03:16:11.252Z,24.57
2019-02-19T03:21:18.972Z,25.87
2019-02-19T03:26:26.598Z,22.85
2019-02-19T03:31:34.306Z,23.73
2019-02-19T03:36:41.916Z,30.40
2019-02-19T03:41:49.636Z,31.14
2019-02-19T03:46:57.256Z,32.41
2019-02-19T03:52:05.002Z,27.36
2019-02-19T03:57:12.606Z,27.69
2019-02-19T04:02:20.354Z,29.04
2019-02-19T04:07:27.990Z,28.98
2019-02-19T04:12:35.797Z,28.89
2019-02-19T04:17:43.432Z,28.98
2019-02-19T04:22:51.128Z,33.64
2019-02-19T04:27:58.773Z,28.32
2019-02-19T04:33:06.445Z,33.42
2019-02-19T04:38:14.048Z,26.51
2019-02-19T04:43:21.814Z,26.16
2019-02-19T04:48:29.488Z,25.52
2019-02-19T04:53:37.180Z,24.63
2019-02-19T04:58:44.854Z,23.24
2019-02-19T05:03:52.542Z,27.37
2019-02-19T05:09:00.413Z,26.65
2019-02-19T05:14:21.525Z,21.93
2019-02-19T05:19:09.142Z,25.80
2019-02-19T05:24:16.853Z,21.66
2019-02-19T05:29:24.507Z,21.48
2019-02-19T05:34:32.208Z,20.81
2019-02-19T05:39:39.850Z,24.52
2019-02-19T05:44:47.512Z,20.64
2019-02-19T05:49:55.214Z,20.62
2019-02-19T05:55:03.401Z,21.44
2019-02-19T06:00:11.067Z,21.78
2019-02-19T06:05:18.974Z,22.01
2019-02-19T06:10:26.646Z,23.44
2019-02-19T06:15:34.305Z,22.59
2019-02-19T06:20:41.925Z,23.48
2019-02-19T06:25:49.819Z,23.97
2019-02-19T06:31:00.538Z,25.55
2019-02-19T06:35:58.353Z,25.34
2019-02-19T06:41:06.010Z,26.70
2019-02-19T06:46:13.746Z,26.54
2019-02-19T06:51:43.989Z,28.14
2019-02-19T06:56:28.598Z,28.48
2019-02-19T07:01:36.212Z,28.58
2019-02-19T07:06:43.885Z,35.38
2019-02-19T07:11:51.517Z,26.67
2019-02-19T07:16:59.330Z,26.83
2019-02-19T07:22:07.405Z,25.85
2019-02-19T07:27:15.432Z,26.97
2019-02-19T07:32:29.403Z,33.46
2019-02-19T07:37:27.133Z,27.43
2019-02-19T07:42:34.802Z,26.28
2019-02-19T07:47:42.463Z,27.17
2019-02-19T07:52:50.510Z,26.69
2019-02-19T07:57:58.267Z,33.77
2019-02-19T08:03:05.936Z,27.43
2019-02-19T08:08:13.653Z,34.55
2019-02-19T08:13:21.337Z,33.55
2019-02-19T08:18:29.494Z,26.77
2019-02-19T08:23:37.727Z,25.56
2019-02-19T08:28:45.456Z,31.94
2019-02-19T08:33:53.112Z,25.18
2019-02-19T08:39:00.925Z,24.11
2019-02-19T08:44:08.584Z,23.71
2019-02-19T08:49:16.263Z,23.11
2019-02-19T08:54:44.073Z,23.22
2019-02-19T08:59:31.739Z,23.39
2019-02-19T09:04:39.380Z,24.95
2019-02-19T09:09:47.082Z,19.18
2019-02-19T09:14:54.706Z,18.15
2019-02-19T09:20:02.396Z,17.23
2019-02-19T09:25:10.108Z,19.06
2019-02-19T09:30:17.777Z,17.44
2019-02-19T09:35:25.397Z,15.20
2019-02-19T09:40:33.631Z,14.39
2019-02-19T09:45:40.318Z,13.00
2019-02-19T09:50:48.066Z,12.25
2019-02-19T09:55:55.736Z,13.35
2019-02-19T10:01:03.360Z,12.10
2019-02-19T10:06:10.977Z,11.78
2019-02-19T10:11:18.681Z,12.26
2019-02-19T10:21:32.670Z,14.09
2019-02-19T10:26:40.793Z,12.18
2019-02-19T10:31:47.517Z,11.29
2019-02-19T10:36:55.162Z,11.92
2019-02-19T10:42:02.854Z,14.01
2019-02-19T10:47:10.492Z,14.32
2019-02-19T10:52:18.184Z,14.80
2019-02-19T10:57:25.820Z,12.78
2019-02-19T11:02:33.496Z,15.06
2019-02-19T11:07:41.124Z,13.87
2019-02-19T11:12:48.826Z,13.67
2019-02-19T11:17:56.480Z,13.34
2019-02-19T11:23:04.181Z,13.80
2019-02-19T11:28:11.809Z,14.74
2019-02-19T11:33:19.573Z,16.80
2019-02-19T11:38:27.232Z,16.93
2019-02-19T11:43:34.989Z,17.91
2019-02-19T11:48:42.501Z,16.25
2019-02-19T11:53:50.205Z,16.51
2019-02-19T11:58:57.833Z,16.52
2019-02-19T12:04:05.556Z,16.05
2019-02-19T12:09:13.215Z,15.48
2019-02-19T12:14:20.944Z,15.64
2019-02-19T12:19:28.569Z,16.07
2019-02-19T12:24:36.237Z,15.34
2019-02-19T12:29:43.898Z,14.79
2019-02-19T12:34:51.567Z,16.55
2019-02-19T12:39:59.204Z,14.64
2019-02-19T12:45:06.849Z,14.06
2019-02-19T12:50:14.497Z,13.39
2019-02-19T12:55:22.177Z,12.32
2019-02-19T13:00:29.824Z,11.40
2019-02-19T13:05:37.534Z,14.74
2019-02-19T13:10:45.164Z,14.78
2019-02-19T13:15:52.805Z,10.70
2019-02-19T13:21:00.469Z,11.81
2019-02-19T13:26:08.224Z,12.27
2019-02-19T13:31:15.918Z,11.23
2019-02-19T13:36:23.610Z,12.80
2019-02-19T13:41:31.228Z,10.25
2019-02-19T13:46:38.914Z,11.73
2019-02-19T13:51:46.532Z,13.35
2019-02-19T13:56:54.322Z,11.22
2019-02-19T14:02:03.743Z,11.51
2019-02-19T14:07:11.463Z,11.06
2019-02-19T14:12:19.089Z,10.55
2019-02-19T14:17:26.743Z,9.22
2019-02-19T14:22:43.802Z,10.39
2019-02-19T14:27:41.692Z,9.64
2019-02-19T14:32:49.344Z,8.05
2019-02-19T14:37:56.974Z,9.37
2019-02-19T14:43:04.594Z,8.96
2019-02-19T14:48:12.289Z,7.74
2019-02-19T14:53:19.929Z,6.92
2019-02-19T14:58:27.605Z,7.25
2019-02-19T15:03:35.244Z,8.01
2019-02-19T15:08:43.005Z,8.22
2019-02-19T15:13:50.637Z,9.38
2019-02-19T15:18:58.278Z,9.33
2019-02-19T15:24:05.895Z,9.01
2019-02-19T15:29:13.617Z,8.43
2019-02-19T15:34:21.258Z,8.53
2019-02-19T15:39:35.919Z,7.13
2019-02-19T15:44:33.540Z,5.69
2019-02-19T15:49:47.571Z,5.62
2019-02-19T15:54:48.532Z,5.78
2019-02-19T15:59:56.212Z,6.16
2019-02-19T16:05:03.893Z,5.32
2019-02-19T16:10:11.658Z,4.94
2019-02-19T16:15:19.312Z,4.97
2019-02-19T16:20:27.012Z,4.51
2019-02-19T16:25:34.672Z,4.87
2019-02-19T16:30:42.715Z,4.45
2019-02-19T16:35:50.372Z,4.22
2019-02-19T16:40:58.082Z,4.60
2019-02-19T16:46:05.746Z,4.30
2019-02-19T16:51:13.466Z,4.49
2019-02-19T16:56:21.060Z,3.48
2019-02-19T17:01:28.781Z,3.65
2019-02-19T17:06:36.390Z,3.41
2019-02-19T17:11:44.129Z,3.27
2019-02-19T17:16:51.741Z,3.55
2019-02-19T17:21:59.398Z,3.53
2019-02-19T17:27:07.024Z,4.51
2019-02-19T17:32:14.800Z,3.78
2019-02-19T17:37:22.523Z,3.56
2019-02-19T17:42:30.232Z,3.34
2019-02-19T17:47:37.872Z,3.41
2019-02-19T17:52:46.981Z,4.27
2019-02-19T17:57:54.593Z,3.85
2019-02-19T18:03:08.829Z,4.28
2019-02-19T18:08:06.444Z,3.76
2019-02-19T18:13:14.162Z,3.88
2019-02-19T18:18:21.818Z,3.14
2019-02-19T18:23:29.521Z,3.31
2019-02-19T18:28:37.174Z,3.11
2019-02-19T18:33:44.870Z,2.86
2019-02-19T18:38:52.509Z,3.86
2019-02-19T18:44:00.241Z,3.09
2019-02-19T18:49:07.885Z,3.25
2019-02-19T18:54:15.554Z,3.50
2019-02-19T18:59:23.223Z,3.37
2019-02-19T19:04:30.933Z,3.27
2019-02-19T19:09:42.227Z,3.71
2019-02-19T19:14:39.880Z,3.61
2019-02-19T19:19:47.513Z,3.64
2019-02-19T19:24:55.471Z,3.79
2019-02-19T19:30:03.092Z,3.98
2019-02-19T19:35:10.813Z,4.43
2019-02-19T19:40:18.473Z,3.84
2019-02-19T19:45:26.253Z,3.71
2019-02-19T19:50:33.879Z,3.87
2019-02-19T19:55:41.556Z,3.75
2019-02-19T20:00:49.178Z,3.64
2019-02-19T20:06:00.884Z,4.59
2019-02-19T20:10:58.514Z,4.76
2019-02-19T20:16:06.229Z,4.19
2019-02-19T20:21:13.868Z,4.24
2019-02-19T20:26:21.572Z,4.71
2019-02-19T20:31:29.200Z,4.62
2019-02-19T20:36:36.914Z,5.15
2019-02-19T20:41:44.554Z,5.85
2019-02-19T20:46:52.197Z,7.09
2019-02-19T20:51:59.846Z,7.04
2019-02-19T20:57:07.597Z,6.25
2019-02-19T21:02:15.238Z,8.29
2019-02-19T21:07:22.931Z,7.78
2019-02-19T21:12:31.902Z,9.12
2019-02-19T21:17:39.655Z,8.84
2019-02-19T21:22:47.309Z,10.04
2019-02-19T21:27:55.012Z,11.93
2019-02-19T21:33:02.712Z,12.26
2019-02-19T21:38:10.434Z,11.32
2019-02-19T21:43:18.071Z,12.45
2019-02-19T21:48:25.697Z,12.64
2019-02-19T21:53:33.358Z,12.53
2019-02-19T21:58:41.174Z,13.32
2019-02-19T22:03:48.798Z,13.19
2019-02-19T22:08:56.529Z,13.14
2019-02-19T22:14:04.173Z,12.91
2019-02-19T22:19:11.871Z,12.92
2019-02-19T22:24:19.525Z,15.05
2019-02-19T22:29:27.269Z,13.47
2019-02-19T22:34:36.576Z,12.52
2019-02-19T22:39:42.157Z,14.40
2019-02-19T22:44:49.836Z,13.06
2019-02-19T22:49:57.533Z,14.44
2019-02-19T22:55:05.169Z,13.12
2019-02-19T23:00:12.840Z,13.72
2019-02-19T23:05:20.499Z,12.11
2019-02-19T23:10:28.186Z,13.50
2019-02-19T23:15:35.834Z,12.29
2019-02-19T23:20:44.470Z,11.72
2019-02-19T23:25:52.083Z,12.93
2019-02-19T23:31:00.184Z,13.38
2019-02-19T23:36:07.840Z,12.22
2019-02-19T23:41:15.562Z,10.97
2019-02-19T23:46:23.292Z,10.81
2019-02-19T23:51:30.957Z,10.99
2019-02-19T23:56:38.603Z,11.79
