createdAt,value
2023-02-09T00:00:16.328Z,18.83
2023-02-09T00:02:44.536Z,17.77
2023-02-09T00:05:12.861Z,18.70
2023-02-09T00:07:40.804Z,20.00
2023-02-09T00:10:09.193Z,21.07
2023-02-09T00:12:55.545Z,19.23
2023-02-09T00:15:24.952Z,20.63
2023-02-09T00:17:53.051Z,20.40
2023-02-09T00:20:21.068Z,19.27
2023-02-09T00:22:49.026Z,19.80
2023-02-09T00:25:16.993Z,19.53
2023-02-09T00:27:44.933Z,19.70
2023-02-09T00:30:13.616Z,19.20
2023-02-09T00:32:43.181Z,19.00
2023-02-09T00:35:11.127Z,20.03
2023-02-09T00:37:39.049Z,20.23
2023-02-09T00:40:07.416Z,19.80
2023-02-09T00:42:35.346Z,22.63
2023-02-09T00:45:06.641Z,18.60
2023-02-09T00:47:34.621Z,19.70
2023-02-09T00:50:06.857Z,18.83
2023-02-09T00:52:34.882Z,18.53
2023-02-09T00:55:02.812Z,17.90
2023-02-09T00:57:30.815Z,18.93
2023-02-09T00:59:58.795Z,18.93
2023-02-09T01:02:26.773Z,18.63
2023-02-09T01:04:54.892Z,18.87
2023-02-09T01:07:24.560Z,19.00
2023-02-09T01:09:52.596Z,18.60
2023-02-09T01:12:20.647Z,19.17
2023-02-09T01:14:48.710Z,18.50
2023-02-09T01:17:16.667Z,19.53
2023-02-09T01:19:44.658Z,18.17
2023-02-09T01:22:13.222Z,19.33
2023-02-09T01:24:42.644Z,17.97
2023-02-09T01:27:10.636Z,19.53
2023-02-09T01:29:39.402Z,19.00
2023-02-09T01:32:07.399Z,17.93
2023-02-09T01:34:35.557Z,19.57
2023-02-09T01:37:06.641Z,18.53
2023-02-09T01:39:34.665Z,18.30
2023-02-09T01:42:05.024Z,18.03
2023-02-09T01:45:00.155Z,19.50
2023-02-09T01:47:28.140Z,18.37
2023-02-09T01:49:56.169Z,17.77
2023-02-09T01:52:26.777Z,18.33
2023-02-09T01:54:56.916Z,18.80
2023-02-09T01:57:27.892Z,17.70
2023-02-09T01:59:58.679Z,17.27
2023-02-09T02:02:26.931Z,17.70
2023-02-09T02:04:55.287Z,17.53
2023-02-09T02:07:28.485Z,17.53
2023-02-09T02:09:56.822Z,17.67
2023-02-09T02:12:26.298Z,16.80
2023-02-09T02:14:54.329Z,18.20
2023-02-09T02:17:29.275Z,15.80
2023-02-09T02:20:12.041Z,16.73
2023-02-09T02:22:51.786Z,16.00
2023-02-09T02:25:34.493Z,16.90
2023-02-09T02:28:11.630Z,14.67
2023-02-09T02:30:45.381Z,16.63
2023-02-09T02:33:18.969Z,17.10
2023-02-09T02:35:51.584Z,15.03
2023-02-09T02:38:22.620Z,15.63
2023-02-09T02:40:55.903Z,15.93
2023-02-09T02:43:26.519Z,16.13
2023-02-09T02:45:57.898Z,16.47
2023-02-09T02:48:31.299Z,16.27
2023-02-09T02:51:01.508Z,17.20
2023-02-09T02:53:31.541Z,15.87
2023-02-09T02:56:04.291Z,15.30
2023-02-09T02:58:33.337Z,16.80
2023-02-09T03:01:02.984Z,17.97
2023-02-09T03:03:35.296Z,15.40
2023-02-09T03:06:05.618Z,15.80
2023-02-09T03:08:47.183Z,15.70
2023-02-09T03:11:15.295Z,16.50
2023-02-09T03:13:51.290Z,15.60
2023-02-09T03:16:27.089Z,15.50
2023-02-09T03:19:04.274Z,14.33
2023-02-09T03:21:37.964Z,16.03
2023-02-09T03:24:07.862Z,16.10
2023-02-09T03:26:40.311Z,14.30
2023-02-09T03:29:09.296Z,15.63
2023-02-09T03:31:38.137Z,14.50
2023-02-09T03:34:08.012Z,15.27
2023-02-09T03:36:39.339Z,14.43
2023-02-09T03:39:07.322Z,15.20
2023-02-09T03:41:35.351Z,15.23
2023-02-09T03:44:20.999Z,15.53
2023-02-09T03:46:49.072Z,16.40
2023-02-09T03:49:18.505Z,15.63
2023-02-09T03:51:46.608Z,15.80
2023-02-09T03:54:14.600Z,14.53
2023-02-09T03:56:42.623Z,15.27
2023-02-09T03:59:10.657Z,15.20
2023-02-09T04:01:38.651Z,15.73
2023-02-09T04:04:06.612Z,15.83
2023-02-09T04:06:36.551Z,15.40
2023-02-09T04:09:05.656Z,14.83
2023-02-09T04:11:33.786Z,14.00
2023-02-09T04:14:01.792Z,16.40
2023-02-09T04:16:29.943Z,15.47
2023-02-09T04:18:57.983Z,15.00
2023-02-09T04:21:25.925Z,16.80
2023-02-09T04:23:55.424Z,15.53
2023-02-09T04:26:23.466Z,15.80
2023-02-09T04:28:51.550Z,14.73
2023-02-09T04:31:19.833Z,15.13
2023-02-09T04:33:47.870Z,14.67
2023-02-09T04:36:15.833Z,16.20
2023-02-09T04:38:43.841Z,15.07
2023-02-09T04:41:13.240Z,16.13
2023-02-09T04:43:41.153Z,16.73
2023-02-09T04:46:13.082Z,14.63
2023-02-09T04:48:41.056Z,14.70
2023-02-09T04:51:08.985Z,15.13
2023-02-09T04:53:37.096Z,14.67
2023-02-09T04:56:05.253Z,14.87
2023-02-09T04:58:55.112Z,15.63
2023-02-09T05:01:24.123Z,14.70
2023-02-09T05:03:52.566Z,15.10
2023-02-09T05:06:20.865Z,14.13
2023-02-09T05:08:49.084Z,16.23
2023-02-09T05:11:17.372Z,14.90
2023-02-09T05:13:46.945Z,16.67
2023-02-09T05:16:17.570Z,14.47
2023-02-09T05:18:45.590Z,15.87
2023-02-09T05:21:15.145Z,16.37
2023-02-09T05:23:43.410Z,15.63
2023-02-09T05:26:11.338Z,16.37
2023-02-09T05:28:39.316Z,15.53
2023-02-09T05:31:08.917Z,15.57
2023-02-09T05:33:36.899Z,14.93
2023-02-09T05:36:09.581Z,15.20
2023-02-09T05:38:37.761Z,14.93
2023-02-09T05:41:06.237Z,16.50
2023-02-09T05:43:35.480Z,14.63
2023-02-09T05:46:03.618Z,15.63
2023-02-09T05:48:33.980Z,15.03
2023-02-09T05:51:01.966Z,14.87
2023-02-09T05:53:29.978Z,15.20
2023-02-09T05:55:57.886Z,14.27
2023-02-09T05:58:25.842Z,14.77
2023-02-09T06:00:53.783Z,14.00
2023-02-09T06:03:21.982Z,13.93
2023-02-09T06:05:51.440Z,15.63
2023-02-09T06:08:19.409Z,16.10
2023-02-09T06:10:48.115Z,14.77
2023-02-09T06:13:17.171Z,14.90
2023-02-09T06:15:45.183Z,14.70
2023-02-09T06:18:13.163Z,15.87
2023-02-09T06:20:41.151Z,14.73
2023-02-09T06:23:10.488Z,16.47
2023-02-09T06:25:39.868Z,14.80
2023-02-09T06:28:08.002Z,14.20
2023-02-09T06:30:36.156Z,15.20
2023-02-09T06:33:04.152Z,15.73
2023-02-09T06:35:32.158Z,15.07
2023-02-09T06:38:00.451Z,15.53
2023-02-09T06:40:30.234Z,15.20
2023-02-09T06:42:58.418Z,15.77
2023-02-09T06:45:26.388Z,14.70
2023-02-09T06:47:54.366Z,15.00
2023-02-09T06:50:22.526Z,15.53
2023-02-09T06:52:50.657Z,14.93
2023-02-09T06:55:18.609Z,14.40
2023-02-09T06:57:48.083Z,16.07
2023-02-09T07:00:16.527Z,16.13
2023-02-09T07:02:44.981Z,14.80
2023-02-09T07:05:13.306Z,15.23
2023-02-09T07:07:44.187Z,16.10
2023-02-09T07:10:13.620Z,14.97
2023-02-09T07:12:43.618Z,15.60
2023-02-09T07:15:13.487Z,15.70
2023-02-09T07:17:42.480Z,12.77
2023-02-09T07:20:11.152Z,13.23
2023-02-09T07:22:39.134Z,13.03
2023-02-09T07:25:07.598Z,13.43
2023-02-09T07:27:35.856Z,13.53
2023-02-09T07:30:03.893Z,14.20
2023-02-09T07:32:34.330Z,14.10
2023-02-09T07:35:02.321Z,15.00
2023-02-09T07:37:30.267Z,14.47
2023-02-09T07:39:58.346Z,13.60
2023-02-09T07:42:26.354Z,14.67
2023-02-09T07:44:54.803Z,14.67
2023-02-09T07:47:22.704Z,15.50
2023-02-09T07:49:52.128Z,13.20
2023-02-09T07:52:20.607Z,14.73
2023-02-09T07:54:50.736Z,15.17
2023-02-09T07:57:18.890Z,14.77
2023-02-09T07:59:46.854Z,15.83
2023-02-09T08:02:18.089Z,14.53
2023-02-09T08:04:46.310Z,15.43
2023-02-09T08:07:15.785Z,17.07
2023-02-09T08:09:46.721Z,16.27
2023-02-09T08:12:15.097Z,16.27
2023-02-09T08:14:48.406Z,14.97
2023-02-09T08:17:26.130Z,15.40
2023-02-09T08:19:55.295Z,14.50
2023-02-09T08:22:25.666Z,15.47
2023-02-09T08:24:54.125Z,14.80
2023-02-09T08:27:23.388Z,14.27
2023-02-09T08:29:51.685Z,14.07
2023-02-09T08:32:19.944Z,14.13
2023-02-09T08:34:54.626Z,17.23
2023-02-09T08:37:22.666Z,15.23
2023-02-09T08:39:52.233Z,15.73
2023-02-09T08:42:20.230Z,16.57
2023-02-09T08:44:48.258Z,16.40
2023-02-09T08:47:16.543Z,15.50
2023-02-09T08:49:44.646Z,14.97
2023-02-09T08:52:12.810Z,15.90
2023-02-09T08:54:41.041Z,14.63
2023-02-09T08:57:10.403Z,14.63
2023-02-09T08:59:38.383Z,14.53
2023-02-09T09:02:06.311Z,14.97
2023-02-09T09:04:39.344Z,16.10
2023-02-09T09:07:07.900Z,15.00
2023-02-09T09:09:36.749Z,15.73
2023-02-09T09:12:04.912Z,15.23
2023-02-09T09:14:34.394Z,14.83
2023-02-09T09:17:03.065Z,16.27
2023-02-09T09:19:31.116Z,15.13
2023-02-09T09:22:00.490Z,14.00
2023-02-09T09:24:29.468Z,14.10
2023-02-09T09:26:57.841Z,13.13
2023-02-09T09:29:25.889Z,14.00
2023-02-09T09:31:55.423Z,14.93
2023-02-09T09:34:23.492Z,15.00
2023-02-09T09:36:51.972Z,15.93
2023-02-09T09:39:20.086Z,15.17
2023-02-09T09:41:48.967Z,14.27
2023-02-09T09:44:19.201Z,13.10
2023-02-09T09:46:51.780Z,13.70
2023-02-09T09:49:24.374Z,12.20
2023-02-09T09:51:55.167Z,13.10
2023-02-09T09:54:24.843Z,12.47
2023-02-09T09:56:53.895Z,13.70
2023-02-09T09:59:23.258Z,12.83
2023-02-09T10:01:52.537Z,13.43
2023-02-09T10:04:21.649Z,13.07
2023-02-09T10:06:54.245Z,12.13
2023-02-09T10:09:27.148Z,13.57
2023-02-09T10:11:57.408Z,12.40
2023-02-09T10:14:25.576Z,13.10
2023-02-09T10:16:53.753Z,11.90
2023-02-09T10:19:22.886Z,12.90
2023-02-09T10:21:52.678Z,11.73
2023-02-09T10:24:22.963Z,13.70
2023-02-09T10:27:03.341Z,13.47
2023-02-09T10:29:32.474Z,12.90
2023-02-09T10:32:07.553Z,12.50
2023-02-09T10:34:42.816Z,14.10
2023-02-09T10:37:26.594Z,13.50
2023-02-09T10:39:57.523Z,12.20
2023-02-09T10:42:28.488Z,11.43
2023-02-09T10:44:57.249Z,11.00
2023-02-09T10:47:27.711Z,12.17
2023-02-09T10:49:56.514Z,12.10
2023-02-09T10:52:26.700Z,13.40
2023-02-09T10:54:56.688Z,12.13
2023-02-09T10:57:26.729Z,11.83
2023-02-09T10:59:55.886Z,10.83
2023-02-09T11:02:31.555Z,12.20
2023-02-09T11:04:59.505Z,12.60
2023-02-09T11:07:33.340Z,12.53
2023-02-09T11:10:03.626Z,11.10
2023-02-09T11:12:31.633Z,13.40
2023-02-09T11:14:59.642Z,13.03
2023-02-09T11:17:29.430Z,13.77
2023-02-09T11:20:16.336Z,14.17
2023-02-09T11:22:52.006Z,12.40
2023-02-09T11:25:22.869Z,11.63
2023-02-09T11:27:57.245Z,11.53
2023-02-09T11:30:46.084Z,10.47
2023-02-09T11:33:18.955Z,10.40
2023-02-09T11:35:49.519Z,10.47
2023-02-09T11:38:20.328Z,9.10
2023-02-09T11:40:50.476Z,9.07
2023-02-09T11:43:21.836Z,9.73
2023-02-09T11:45:50.505Z,9.87
2023-02-09T11:48:21.903Z,8.97
2023-02-09T11:50:55.218Z,9.13
2023-02-09T11:53:29.493Z,8.40
2023-02-09T11:55:59.005Z,8.63
2023-02-09T11:58:32.300Z,8.43
2023-02-09T12:01:14.814Z,9.67
2023-02-09T12:03:46.340Z,8.87
2023-02-09T12:06:17.350Z,9.13
2023-02-09T12:08:51.692Z,9.17
2023-02-09T12:11:24.769Z,9.10
2023-02-09T12:13:58.574Z,9.47
2023-02-09T12:16:28.695Z,8.47
2023-02-09T12:18:56.912Z,8.53
2023-02-09T12:21:32.799Z,8.90
2023-02-09T12:24:02.521Z,8.67
2023-02-09T12:26:38.085Z,8.03
2023-02-09T12:29:23.135Z,8.13
2023-02-09T12:32:09.747Z,7.57
2023-02-09T12:34:41.676Z,7.23
2023-02-09T12:37:30.236Z,7.10
2023-02-09T12:40:22.754Z,6.93
2023-02-09T12:43:09.470Z,6.83
2023-02-09T12:45:38.685Z,7.30
2023-02-09T12:48:19.418Z,7.13
2023-02-09T12:50:51.868Z,7.37
2023-02-09T12:53:43.074Z,6.70
2023-02-09T12:56:29.971Z,6.50
2023-02-09T12:59:07.449Z,6.30
2023-02-09T13:01:53.916Z,6.67
2023-02-09T13:04:22.146Z,5.60
2023-02-09T13:06:53.037Z,6.17
2023-02-09T13:09:24.962Z,5.83
2023-02-09T13:11:57.183Z,6.80
2023-02-09T13:14:25.847Z,5.70
2023-02-09T13:17:07.933Z,6.07
2023-02-09T13:19:54.085Z,5.83
2023-02-09T13:22:30.282Z,5.97
2023-02-09T13:25:00.331Z,5.50
2023-02-09T13:27:30.770Z,6.87
2023-02-09T13:29:59.572Z,6.43
2023-02-09T13:32:36.417Z,5.33
2023-02-09T13:35:07.865Z,5.43
2023-02-09T13:37:38.965Z,5.50
2023-02-09T13:40:14.943Z,5.80
2023-02-09T13:42:54.021Z,5.27
2023-02-09T13:45:23.996Z,5.47
2023-02-09T13:47:52.478Z,5.10
2023-02-09T13:50:21.717Z,5.87
2023-02-09T13:52:50.931Z,5.60
2023-02-09T13:55:20.082Z,5.50
2023-02-09T13:57:51.699Z,5.80
2023-02-09T14:00:27.717Z,5.43
2023-02-09T14:02:58.091Z,5.23
2023-02-09T14:05:33.534Z,5.20
2023-02-09T14:08:02.006Z,4.53
2023-02-09T14:10:30.804Z,5.23
2023-02-09T14:13:02.003Z,5.03
2023-02-09T14:15:55.238Z,5.50
2023-02-09T14:18:40.688Z,4.50
2023-02-09T14:21:19.325Z,4.70
2023-02-09T14:23:48.444Z,5.00
2023-02-09T14:26:22.138Z,5.37
2023-02-09T14:28:51.609Z,4.70
2023-02-09T14:31:22.865Z,5.07
2023-02-09T14:33:52.048Z,5.23
2023-02-09T14:36:23.175Z,5.40
2023-02-09T14:38:51.849Z,5.10
2023-02-09T14:41:29.932Z,4.70
2023-02-09T14:43:59.674Z,5.07
2023-02-09T14:46:29.280Z,4.67
2023-02-09T14:48:57.787Z,5.57
2023-02-09T14:51:27.720Z,5.10
2023-02-09T14:53:56.165Z,4.53
2023-02-09T14:56:25.182Z,4.73
2023-02-09T14:58:53.188Z,5.63
2023-02-09T15:01:21.234Z,5.70
2023-02-09T15:03:50.650Z,5.27
2023-02-09T15:06:18.612Z,5.03
2023-02-09T15:08:46.762Z,4.70
2023-02-09T15:11:44.823Z,5.30
2023-02-09T15:14:12.918Z,5.63
2023-02-09T15:16:40.873Z,5.17
2023-02-09T15:19:14.711Z,5.67
2023-02-09T15:21:42.699Z,5.53
2023-02-09T15:24:10.624Z,5.90
2023-02-09T15:26:38.820Z,5.30
2023-02-09T15:29:10.771Z,5.63
2023-02-09T15:31:38.724Z,5.57
2023-02-09T15:34:06.991Z,5.40
2023-02-09T15:36:36.432Z,6.00
2023-02-09T15:39:04.653Z,6.00
2023-02-09T15:41:50.009Z,5.83
2023-02-09T15:44:36.215Z,5.87
2023-02-09T15:47:21.808Z,5.77
2023-02-09T15:49:49.881Z,5.73
2023-02-09T15:52:19.667Z,21.43
2023-02-09T15:54:47.689Z,6.23
2023-02-09T15:57:16.524Z,5.93
2023-02-09T15:59:46.452Z,4.93
2023-02-09T16:02:15.054Z,5.10
2023-02-09T16:04:43.264Z,5.77
2023-02-09T16:07:12.815Z,5.10
2023-02-09T16:09:43.527Z,5.43
2023-02-09T16:12:12.045Z,5.23
2023-02-09T16:14:40.045Z,5.27
2023-02-09T16:17:09.062Z,5.40
2023-02-09T16:19:37.025Z,5.70
2023-02-09T16:22:07.549Z,5.90
2023-02-09T16:24:38.681Z,5.43
2023-02-09T16:27:14.309Z,8.23
2023-02-09T16:29:42.309Z,5.80
2023-02-09T16:32:15.827Z,18.60
2023-02-09T16:34:44.148Z,6.33
2023-02-09T16:37:15.335Z,6.00
2023-02-09T16:39:43.554Z,6.73
2023-02-09T16:42:14.573Z,5.80
2023-02-09T16:44:42.820Z,6.17
2023-02-09T16:47:16.987Z,5.80
2023-02-09T16:49:46.864Z,6.53
2023-02-09T16:52:16.453Z,6.27
2023-02-09T16:54:45.569Z,6.10
2023-02-09T16:57:16.454Z,5.63
2023-02-09T16:59:44.712Z,6.43
2023-02-09T17:02:30.202Z,5.50
2023-02-09T17:04:58.799Z,6.60
2023-02-09T17:07:30.167Z,7.30
2023-02-09T17:10:00.067Z,6.67
2023-02-09T17:12:29.696Z,6.80
2023-02-09T17:14:57.638Z,6.00
2023-02-09T17:17:25.559Z,6.13
2023-02-09T17:19:54.007Z,6.57
2023-02-09T17:22:22.424Z,6.00
2023-02-09T17:24:50.429Z,6.23
2023-02-09T17:27:18.429Z,6.10
2023-02-09T17:29:47.890Z,6.53
2023-02-09T17:32:16.728Z,6.37
2023-02-09T17:34:44.682Z,6.60
2023-02-09T17:37:14.798Z,6.90
2023-02-09T17:39:43.054Z,7.37
2023-02-09T17:42:20.915Z,8.50
2023-02-09T17:44:50.980Z,7.27
2023-02-09T17:47:20.094Z,7.17
2023-02-09T17:49:48.338Z,7.13
2023-02-09T17:52:17.462Z,7.50
2023-02-09T17:54:45.670Z,8.17
2023-02-09T17:57:14.116Z,8.87
2023-02-09T17:59:42.132Z,9.03
2023-02-09T18:02:16.802Z,11.07
2023-02-09T18:04:45.037Z,11.50
2023-02-09T18:07:14.570Z,11.33
2023-02-09T18:09:42.644Z,12.00
2023-02-09T18:12:14.277Z,12.33
2023-02-09T18:14:42.200Z,15.30
2023-02-09T18:17:10.213Z,13.60
2023-02-09T18:19:39.669Z,11.30
2023-02-09T18:22:08.046Z,10.80
2023-02-09T18:24:36.755Z,11.43
2023-02-09T18:27:04.864Z,10.93
2023-02-09T18:29:32.887Z,9.23
2023-02-09T18:32:01.581Z,9.80
2023-02-09T18:34:29.594Z,9.17
2023-02-09T18:36:59.047Z,8.57
2023-02-09T18:39:26.990Z,9.07
2023-02-09T18:41:55.618Z,9.07
2023-02-09T18:44:28.892Z,9.47
2023-02-09T18:46:57.488Z,8.90
2023-02-09T18:49:25.502Z,8.50
2023-02-09T18:51:53.554Z,8.00
2023-02-09T18:54:22.937Z,8.97
2023-02-09T18:56:52.856Z,8.07
2023-02-09T18:59:20.969Z,8.27
2023-02-09T19:01:50.114Z,9.00
2023-02-09T19:04:18.770Z,8.00
2023-02-09T19:06:46.769Z,7.37
2023-02-09T19:09:14.824Z,7.93
2023-02-09T19:11:44.188Z,8.07
2023-02-09T19:14:29.628Z,7.30
2023-02-09T19:16:57.625Z,8.10
2023-02-09T19:19:26.301Z,7.03
2023-02-09T19:21:54.637Z,7.40
2023-02-09T19:24:22.723Z,7.53
2023-02-09T19:26:52.149Z,7.73
2023-02-09T19:29:20.131Z,8.10
2023-02-09T19:31:48.796Z,7.90
2023-02-09T19:34:16.731Z,7.53
2023-02-09T19:36:44.920Z,7.97
2023-02-09T19:39:12.916Z,8.47
2023-02-09T19:41:40.869Z,8.03
2023-02-09T19:44:10.742Z,8.87
2023-02-09T19:46:39.045Z,8.33
2023-02-09T19:49:07.118Z,8.40
2023-02-09T19:51:35.095Z,8.33
2023-02-09T19:54:03.063Z,8.97
2023-02-09T19:56:31.002Z,8.33
2023-02-09T19:58:58.967Z,9.37
2023-02-09T20:01:29.782Z,9.80
2023-02-09T20:03:57.735Z,9.80
2023-02-09T20:06:25.933Z,9.67
2023-02-09T20:08:53.894Z,8.57
2023-02-09T20:11:22.096Z,8.67
2023-02-09T20:13:51.013Z,8.83
2023-02-09T20:16:20.253Z,8.57
2023-02-09T20:18:50.014Z,8.20
2023-02-09T20:21:18.882Z,7.70
2023-02-09T20:23:47.246Z,8.53
2023-02-09T20:26:16.185Z,8.03
2023-02-09T20:28:44.418Z,8.37
2023-02-09T20:31:14.336Z,8.30
2023-02-09T20:33:43.586Z,8.13
2023-02-09T20:36:13.054Z,9.43
2023-02-09T20:38:41.012Z,8.60
2023-02-09T20:41:09.785Z,10.33
2023-02-09T20:43:55.103Z,10.47
2023-02-09T20:46:41.695Z,10.33
2023-02-09T20:49:10.195Z,10.73
2023-02-09T20:51:39.851Z,11.47
2023-02-09T20:54:08.145Z,10.50
2023-02-09T20:56:36.269Z,8.77
2023-02-09T20:59:04.781Z,9.50
2023-02-09T21:01:32.735Z,8.80
2023-02-09T21:04:00.830Z,8.27
2023-02-09T21:06:29.101Z,8.93
2023-02-09T21:08:58.606Z,8.10
2023-02-09T21:11:26.629Z,8.73
2023-02-09T21:13:55.257Z,8.33
2023-02-09T21:16:25.606Z,9.70
2023-02-09T21:18:53.755Z,8.27
2023-02-09T21:21:22.461Z,8.63
2023-02-09T21:23:50.427Z,7.23
2023-02-09T21:26:22.717Z,7.77
2023-02-09T21:28:52.220Z,7.83
2023-02-09T21:31:21.474Z,7.93
2023-02-09T21:33:49.503Z,7.73
2023-02-09T21:36:17.445Z,8.13
2023-02-09T21:38:45.355Z,8.03
2023-02-09T21:41:34.404Z,7.80
2023-02-09T21:44:04.309Z,7.47
2023-02-09T21:46:32.374Z,8.40
2023-02-09T21:49:00.547Z,8.13
2023-02-09T21:51:28.500Z,8.93
2023-02-09T21:53:56.487Z,9.23
2023-02-09T21:56:24.539Z,8.40
2023-02-09T21:58:52.550Z,8.57
2023-02-09T22:01:21.951Z,9.30
2023-02-09T22:03:52.920Z,8.37
2023-02-09T22:06:20.897Z,8.23
2023-02-09T22:08:48.831Z,9.23
2023-02-09T22:11:16.835Z,8.80
2023-02-09T22:13:44.790Z,8.63
2023-02-09T22:16:17.150Z,8.33
2023-02-09T22:18:46.558Z,8.67
2023-02-09T22:21:14.556Z,8.27
2023-02-09T22:23:42.703Z,8.23
2023-02-09T22:26:10.815Z,8.60
2023-02-09T22:28:38.867Z,7.80
2023-02-09T22:31:07.497Z,7.83
2023-02-09T22:33:35.505Z,8.57
2023-02-09T22:36:07.132Z,8.23
2023-02-09T22:38:35.299Z,8.60
2023-02-09T22:41:07.278Z,8.43
2023-02-09T22:43:35.308Z,9.37
2023-02-09T22:46:03.327Z,7.67
2023-02-09T22:48:31.357Z,8.23
2023-02-09T22:50:59.360Z,9.43
2023-02-09T22:53:28.846Z,8.83
2023-02-09T22:55:56.769Z,8.37
2023-02-09T22:58:24.727Z,8.77
2023-02-09T23:00:52.667Z,8.90
2023-02-09T23:03:20.596Z,9.10
2023-02-09T23:05:48.798Z,7.83
2023-02-09T23:08:16.912Z,8.70
2023-02-09T23:10:46.295Z,8.50
2023-02-09T23:13:14.267Z,9.43
2023-02-09T23:15:42.181Z,9.23
2023-02-09T23:18:10.194Z,8.77
2023-02-09T23:20:38.160Z,9.47
2023-02-09T23:23:06.728Z,9.07
2023-02-09T23:25:34.695Z,8.53
2023-02-09T23:28:04.090Z,9.30
2023-02-09T23:30:32.032Z,9.20
2023-02-09T23:33:00.009Z,8.83
2023-02-09T23:35:27.977Z,9.80
2023-02-09T23:37:55.934Z,8.57
2023-02-09T23:40:23.885Z,9.17
2023-02-09T23:42:51.873Z,9.70
2023-02-09T23:45:21.263Z,8.27
2023-02-09T23:47:49.235Z,8.40
2023-02-09T23:50:17.302Z,9.23
2023-02-09T23:52:45.299Z,9.43
2023-02-09T23:55:13.424Z,8.47
2023-02-09T23:57:41.337Z,9.77
