createdAt,value
2018-06-19T00:01:30.660Z,84.20
2018-06-19T00:03:59.029Z,84.40
2018-06-19T00:06:27.469Z,84.00
2018-06-19T00:11:23.923Z,83.80
2018-06-19T00:13:52.496Z,83.80
2018-06-19T00:16:20.868Z,84.00
2018-06-19T00:18:53.256Z,83.80
2018-06-19T00:21:27.236Z,83.90
2018-06-19T00:23:55.654Z,83.90
2018-06-19T00:26:24.086Z,83.90
2018-06-19T00:28:53.161Z,83.90
2018-06-19T00:31:21.519Z,83.50
2018-06-19T00:33:49.905Z,83.30
2018-06-19T00:36:18.297Z,83.20
2018-06-19T00:38:46.680Z,83.30
2018-06-19T00:41:15.078Z,83.30
2018-06-19T00:43:43.449Z,83.30
2018-06-19T00:46:11.886Z,83.30
2018-06-19T00:48:40.253Z,83.20
2018-06-19T00:51:08.734Z,83.10
2018-06-19T00:53:37.132Z,83.00
2018-06-19T00:56:17.049Z,82.80
2018-06-19T01:01:13.525Z,82.60
2018-06-19T01:03:41.942Z,82.50
2018-06-19T01:06:10.340Z,82.60
2018-06-19T01:08:38.753Z,82.70
2018-06-19T01:11:07.329Z,82.70
2018-06-19T01:16:03.813Z,82.50
2018-06-19T01:18:32.184Z,82.70
2018-06-19T01:21:00.717Z,82.70
2018-06-19T01:23:29.096Z,82.70
2018-06-19T01:25:57.576Z,82.90
2018-06-19T01:28:25.957Z,82.90
2018-06-19T01:30:54.433Z,83.10
2018-06-19T01:33:22.814Z,83.00
2018-06-19T01:35:51.196Z,83.00
2018-06-19T01:38:19.614Z,83.00
2018-06-19T01:40:47.976Z,82.70
2018-06-19T01:43:16.359Z,82.50
2018-06-19T01:45:44.769Z,82.60
2018-06-19T01:48:13.172Z,82.70
2018-06-19T01:50:41.544Z,82.70
2018-06-19T01:53:09.913Z,82.60
2018-06-19T01:55:38.260Z,82.40
2018-06-19T01:58:06.726Z,82.40
2018-06-19T02:00:35.113Z,82.50
2018-06-19T02:03:03.512Z,82.30
2018-06-19T02:05:31.901Z,82.40
2018-06-19T02:08:00.272Z,82.30
2018-06-19T02:10:28.709Z,82.90
2018-06-19T02:12:57.081Z,82.20
2018-06-19T02:17:53.833Z,82.70
2018-06-19T02:20:22.297Z,81.90
2018-06-19T02:22:50.638Z,81.80
2018-06-19T02:25:19.036Z,81.90
2018-06-19T02:27:47.423Z,81.90
2018-06-19T02:30:15.820Z,81.80
2018-06-19T02:32:44.189Z,82.30
2018-06-19T02:35:12.557Z,81.70
2018-06-19T02:37:40.929Z,81.60
2018-06-19T02:40:09.313Z,81.40
2018-06-19T02:42:37.747Z,81.40
2018-06-19T02:45:06.483Z,81.60
2018-06-19T02:47:34.868Z,81.40
2018-06-19T02:50:03.286Z,81.50
2018-06-19T02:54:59.809Z,81.40
2018-06-19T02:57:28.158Z,82.00
2018-06-19T02:59:56.583Z,81.20
2018-06-19T03:09:49.255Z,81.40
2018-06-19T03:12:17.593Z,81.40
2018-06-19T03:14:46.013Z,81.50
2018-06-19T03:17:14.417Z,81.40
2018-06-19T03:22:10.928Z,81.30
2018-06-19T03:24:39.439Z,81.40
2018-06-19T03:27:07.823Z,81.30
2018-06-19T03:32:04.305Z,81.10
2018-06-19T03:34:32.791Z,81.10
2018-06-19T03:37:01.172Z,81.10
2018-06-19T03:39:29.564Z,81.10
2018-06-19T03:41:57.956Z,81.20
2018-06-19T03:44:26.362Z,81.10
2018-06-19T03:46:54.736Z,81.10
2018-06-19T03:49:23.148Z,81.20
2018-06-19T03:51:51.549Z,81.20
2018-06-19T03:54:19.936Z,81.10
2018-06-19T03:56:48.345Z,81.10
2018-06-19T03:59:16.704Z,81.40
2018-06-19T04:01:45.084Z,81.10
2018-06-19T04:04:13.462Z,81.30
2018-06-19T04:06:41.886Z,81.20
2018-06-19T04:09:10.739Z,81.10
2018-06-19T04:11:39.060Z,81.10
2018-06-19T04:16:35.639Z,81.00
2018-06-19T04:19:04.066Z,81.10
2018-06-19T04:21:32.451Z,81.00
2018-06-19T04:24:00.874Z,81.10
2018-06-19T04:26:29.235Z,81.10
2018-06-19T04:28:58.041Z,81.10
2018-06-19T04:31:26.421Z,81.30
2018-06-19T04:33:54.822Z,81.10
2018-06-19T04:36:23.190Z,81.30
2018-06-19T04:38:51.639Z,81.10
2018-06-19T04:43:48.088Z,80.70
2018-06-19T04:46:16.443Z,80.90
2018-06-19T04:48:44.863Z,80.90
2018-06-19T04:51:13.245Z,81.30
2018-06-19T04:53:41.595Z,80.80
2018-06-19T04:58:38.030Z,81.00
2018-06-19T05:01:06.641Z,81.00
2018-06-19T05:03:35.034Z,81.10
2018-06-19T05:06:03.435Z,81.10
2018-06-19T05:08:31.812Z,80.90
2018-06-19T05:11:00.567Z,80.90
2018-06-19T05:13:28.947Z,80.80
2018-06-19T05:15:58.365Z,80.60
2018-06-19T05:18:26.760Z,80.90
2018-06-19T05:20:55.606Z,81.20
2018-06-19T05:23:23.988Z,81.20
2018-06-19T05:25:52.372Z,81.20
2018-06-19T05:28:20.952Z,81.10
2018-06-19T05:30:49.366Z,81.10
2018-06-19T05:33:17.859Z,80.70
2018-06-19T05:35:46.281Z,80.80
2018-06-19T05:38:14.700Z,81.00
2018-06-19T05:40:43.127Z,81.40
2018-06-19T05:45:39.613Z,81.60
2018-06-19T05:48:08.007Z,81.80
2018-06-19T05:50:36.428Z,81.80
2018-06-19T05:55:32.993Z,82.90
2018-06-19T05:58:01.400Z,82.10
2018-06-19T06:00:29.824Z,81.90
2018-06-19T06:02:58.173Z,82.00
2018-06-19T06:05:26.571Z,81.90
2018-06-19T06:07:54.974Z,81.70
2018-06-19T06:10:23.371Z,81.50
2018-06-19T06:12:51.791Z,80.70
2018-06-19T06:15:20.174Z,81.50
2018-06-19T06:17:48.529Z,81.30
2018-06-19T06:20:17.006Z,81.60
2018-06-19T06:22:45.393Z,82.00
2018-06-19T06:25:14.073Z,81.90
2018-06-19T06:27:42.446Z,82.10
2018-06-19T06:30:10.864Z,82.70
2018-06-19T06:32:39.405Z,83.50
2018-06-19T06:35:07.831Z,84.00
2018-06-19T06:37:36.216Z,84.00
2018-06-19T06:40:04.823Z,84.20
2018-06-19T06:45:01.303Z,85.90
2018-06-19T06:47:29.680Z,86.30
2018-06-19T06:49:58.216Z,86.50
2018-06-19T06:52:26.643Z,86.40
2018-06-19T06:54:55.158Z,86.20
2018-06-19T06:57:23.564Z,85.90
2018-06-19T06:59:51.999Z,86.50
2018-06-19T07:02:20.388Z,85.90
2018-06-19T07:04:48.761Z,86.20
2018-06-19T07:07:17.148Z,85.20
2018-06-19T07:09:45.500Z,85.40
2018-06-19T07:12:13.869Z,84.70
2018-06-19T07:14:42.236Z,84.30
2018-06-19T07:17:10.616Z,83.10
2018-06-19T07:22:07.133Z,82.80
2018-06-19T07:24:35.529Z,82.80
2018-06-19T07:27:03.950Z,82.50
2018-06-19T07:29:32.374Z,82.50
2018-06-19T07:32:00.813Z,82.50
2018-06-19T07:34:29.219Z,81.80
2018-06-19T07:36:57.571Z,82.20
2018-06-19T07:39:26.000Z,82.10
2018-06-19T07:41:54.379Z,81.90
2018-06-19T07:44:22.757Z,81.80
2018-06-19T07:46:51.109Z,82.00
2018-06-19T07:49:19.693Z,81.90
2018-06-19T07:51:48.103Z,82.20
2018-06-19T07:54:16.486Z,82.20
2018-06-19T07:59:13.020Z,82.20
2018-06-19T08:01:41.424Z,82.50
2018-06-19T08:04:09.823Z,82.40
2018-06-19T08:06:38.230Z,82.30
2018-06-19T08:09:08.582Z,82.90
2018-06-19T08:11:37.190Z,83.90
2018-06-19T08:16:33.691Z,84.50
2018-06-19T08:19:02.108Z,85.30
2018-06-19T08:21:30.510Z,85.20
2018-06-19T08:23:58.872Z,85.40
2018-06-19T08:26:27.252Z,84.60
2018-06-19T08:31:24.017Z,83.60
2018-06-19T08:33:52.417Z,84.40
2018-06-19T08:36:20.820Z,84.40
2018-06-19T08:38:49.235Z,84.50
2018-06-19T08:41:17.624Z,84.40
2018-06-19T08:46:14.177Z,83.90
2018-06-19T08:48:42.548Z,83.90
2018-06-19T08:51:10.956Z,84.20
2018-06-19T08:56:07.445Z,85.40
2018-06-19T08:58:35.847Z,85.10
2018-06-19T09:01:04.190Z,84.90
2018-06-19T09:03:32.598Z,85.30
2018-06-19T09:06:00.956Z,85.30
2018-06-19T09:08:29.399Z,85.30
2018-06-19T09:10:57.772Z,85.40
2018-06-19T09:13:26.205Z,85.20
2018-06-19T09:15:54.972Z,86.00
2018-06-19T09:18:23.355Z,85.70
2018-06-19T09:20:51.821Z,85.90
2018-06-19T09:23:20.236Z,85.40
2018-06-19T09:25:48.666Z,85.70
2018-06-19T09:28:17.099Z,85.30
2018-06-19T09:30:45.482Z,85.60
2018-06-19T09:33:13.873Z,85.10
2018-06-19T09:35:42.560Z,84.50
2018-06-19T09:38:10.992Z,84.20
2018-06-19T09:40:39.486Z,84.40
2018-06-19T09:43:07.859Z,84.10
2018-06-19T09:45:36.283Z,83.80
2018-06-19T09:48:04.726Z,83.80
2018-06-19T09:50:33.115Z,83.20
2018-06-19T09:53:01.708Z,83.50
2018-06-19T09:55:30.096Z,84.00
2018-06-19T09:57:58.504Z,83.80
2018-06-19T10:00:31.836Z,83.80
2018-06-19T10:03:00.404Z,83.70
2018-06-19T10:05:29.658Z,83.60
2018-06-19T10:07:58.056Z,84.00
2018-06-19T10:10:26.491Z,83.40
2018-06-19T10:12:55.323Z,83.10
2018-06-19T10:15:23.759Z,83.20
2018-06-19T10:17:52.164Z,83.20
2018-06-19T10:22:48.703Z,81.80
2018-06-19T10:25:17.081Z,82.10
2018-06-19T10:27:45.487Z,82.10
2018-06-19T10:30:13.931Z,82.50
2018-06-19T10:32:42.296Z,82.60
2018-06-19T10:35:10.682Z,82.50
2018-06-19T10:37:39.081Z,81.80
2018-06-19T10:42:35.568Z,81.30
2018-06-19T10:45:03.973Z,80.90
2018-06-19T10:47:32.388Z,81.10
2018-06-19T10:50:00.800Z,81.40
2018-06-19T10:52:29.163Z,82.20
2018-06-19T10:57:25.617Z,83.10
2018-06-19T10:59:54.007Z,83.20
2018-06-19T11:02:22.387Z,82.90
2018-06-19T11:04:50.768Z,83.10
2018-06-19T11:07:23.369Z,82.90
2018-06-19T11:09:51.735Z,82.40
2018-06-19T11:12:20.121Z,81.10
2018-06-19T11:14:48.474Z,80.30
2018-06-19T11:17:16.856Z,79.00
2018-06-19T11:19:45.252Z,79.10
2018-06-19T11:22:13.634Z,79.10
2018-06-19T11:24:42.039Z,78.50
2018-06-19T11:27:10.416Z,78.20
2018-06-19T11:29:38.797Z,78.20
2018-06-19T11:32:07.223Z,77.90
2018-06-19T11:34:35.623Z,78.00
2018-06-19T11:37:04.050Z,78.60
2018-06-19T11:39:32.439Z,78.50
2018-06-19T11:42:00.812Z,78.40
2018-06-19T11:44:29.213Z,77.50
2018-06-19T11:46:57.601Z,77.00
2018-06-19T11:49:25.977Z,77.10
2018-06-19T11:51:54.351Z,76.30
2018-06-19T11:54:22.758Z,75.20
2018-06-19T11:56:51.233Z,74.80
2018-06-19T11:59:19.588Z,74.00
2018-06-19T12:04:16.070Z,75.00
2018-06-19T12:06:44.474Z,75.20
2018-06-19T12:09:12.847Z,75.40
2018-06-19T12:11:41.559Z,76.00
2018-06-19T12:14:10.856Z,76.20
2018-06-19T12:16:39.296Z,76.10
2018-06-19T12:19:08.226Z,75.80
2018-06-19T12:21:36.623Z,75.00
2018-06-19T12:24:05.337Z,75.00
2018-06-19T12:26:33.797Z,75.80
2018-06-19T12:29:02.180Z,76.20
2018-06-19T12:31:30.528Z,76.10
2018-06-19T12:33:58.908Z,76.10
2018-06-19T12:36:27.330Z,76.10
2018-06-19T12:38:55.704Z,76.90
2018-06-19T12:41:36.862Z,77.30
2018-06-19T12:46:33.345Z,78.40
2018-06-19T12:49:01.735Z,78.20
2018-06-19T12:51:43.337Z,77.80
2018-06-19T12:55:23.907Z,77.90
2018-06-19T12:57:52.612Z,78.30
2018-06-19T13:00:20.977Z,77.80
2018-06-19T13:03:00.965Z,77.20
2018-06-19T13:08:03.055Z,77.40
2018-06-19T13:10:31.440Z,77.30
2018-06-19T13:13:36.624Z,78.10
2018-06-19T13:16:05.076Z,77.70
2018-06-19T13:18:45.018Z,77.40
2018-06-19T13:21:13.480Z,77.50
2018-06-19T13:26:10.055Z,78.10
2018-06-19T13:29:54.976Z,78.10
2018-06-19T13:32:23.696Z,77.00
2018-06-19T13:34:52.093Z,76.40
2018-06-19T13:37:20.484Z,76.70
2018-06-19T13:39:59.091Z,76.40
2018-06-19T13:42:38.870Z,75.60
2018-06-19T13:45:08.282Z,75.00
2018-06-19T13:47:36.674Z,74.50
2018-06-19T13:50:05.354Z,74.40
2018-06-19T13:52:33.728Z,74.40
2018-06-19T13:57:25.112Z,74.30
2018-06-19T13:59:53.512Z,73.20
2018-06-19T14:02:21.888Z,71.30
2018-06-19T14:04:50.525Z,71.50
2018-06-19T14:09:58.314Z,71.40
2018-06-19T14:13:12.822Z,71.40
2018-06-19T14:15:50.847Z,71.10
2018-06-19T14:18:20.609Z,71.00
2018-06-19T14:20:49.202Z,70.60
2018-06-19T14:23:17.669Z,69.90
2018-06-19T14:25:46.017Z,70.00
2018-06-19T14:28:14.366Z,70.20
2018-06-19T14:30:42.759Z,70.00
2018-06-19T14:33:11.300Z,70.80
2018-06-19T14:35:39.690Z,70.30
2018-06-19T14:38:08.118Z,70.50
2018-06-19T14:40:36.534Z,69.70
2018-06-19T14:45:33.324Z,71.10
2018-06-19T14:48:01.683Z,71.10
2018-06-19T14:52:58.171Z,71.20
2018-06-19T14:55:26.575Z,70.80
2018-06-19T14:57:54.946Z,70.90
2018-06-19T15:00:23.343Z,71.20
2018-06-19T15:02:51.716Z,71.20
2018-06-19T15:05:20.107Z,72.10
2018-06-19T15:07:53.859Z,72.10
2018-06-19T15:10:22.515Z,72.40
2018-06-19T15:12:51.088Z,71.90
2018-06-19T15:15:19.463Z,72.10
2018-06-19T15:17:47.863Z,70.90
2018-06-19T15:20:16.412Z,70.30
2018-06-19T15:22:44.841Z,70.30
2018-06-19T15:25:13.228Z,70.50
2018-06-19T15:27:41.590Z,71.10
2018-06-19T15:30:09.968Z,70.50
2018-06-19T15:32:38.385Z,70.60
2018-06-19T15:35:06.777Z,70.10
2018-06-19T15:37:35.187Z,71.10
2018-06-19T15:40:03.679Z,70.00
2018-06-19T15:42:32.077Z,69.50
2018-06-19T15:45:00.478Z,70.50
2018-06-19T15:47:28.869Z,70.30
2018-06-19T15:49:57.282Z,70.40
2018-06-19T15:54:53.849Z,70.60
2018-06-19T15:59:50.357Z,71.00
2018-06-19T16:02:18.738Z,71.40
2018-06-19T16:04:47.106Z,71.70
2018-06-19T16:07:15.484Z,71.90
2018-06-19T16:09:43.886Z,72.80
2018-06-19T16:12:12.280Z,72.10
2018-06-19T16:14:40.661Z,72.50
2018-06-19T16:19:37.161Z,73.70
2018-06-19T16:22:05.908Z,73.50
2018-06-19T16:24:34.294Z,73.30
2018-06-19T16:27:02.689Z,72.90
2018-06-19T16:29:31.081Z,72.70
2018-06-19T16:31:59.511Z,73.10
2018-06-19T16:34:27.883Z,72.80
2018-06-19T16:36:56.268Z,72.80
2018-06-19T16:39:24.644Z,74.70
2018-06-19T16:41:53.026Z,73.70
2018-06-19T16:46:49.491Z,72.90
2018-06-19T16:49:17.944Z,72.80
2018-06-19T16:51:46.329Z,73.10
2018-06-19T16:54:14.689Z,73.10
2018-06-19T16:56:43.060Z,73.70
2018-06-19T16:59:11.433Z,73.80
2018-06-19T17:01:39.926Z,74.00
2018-06-19T17:04:08.302Z,74.00
2018-06-19T17:06:36.696Z,74.20
2018-06-19T17:09:07.063Z,74.50
2018-06-19T17:11:35.565Z,74.30
2018-06-19T17:14:04.075Z,74.70
2018-06-19T17:16:32.436Z,75.20
2018-06-19T17:19:00.799Z,76.10
2018-06-19T17:21:29.187Z,75.70
2018-06-19T17:23:57.545Z,75.60
2018-06-19T17:26:26.024Z,76.50
2018-06-19T17:28:55.558Z,77.10
2018-06-19T17:31:25.966Z,76.80
2018-06-19T17:33:54.426Z,77.20
2018-06-19T17:36:22.846Z,77.20
2018-06-19T17:38:51.212Z,76.80
2018-06-19T17:41:19.696Z,77.60
2018-06-19T17:43:48.101Z,77.40
2018-06-19T17:46:16.475Z,77.20
2018-06-19T17:48:44.849Z,77.40
2018-06-19T17:51:13.220Z,77.10
2018-06-19T17:53:41.614Z,76.90
2018-06-19T17:56:10.028Z,77.70
2018-06-19T17:58:38.553Z,77.90
2018-06-19T18:01:06.948Z,78.50
2018-06-19T18:03:35.312Z,78.50
2018-06-19T18:06:03.784Z,77.90
2018-06-19T18:08:32.346Z,78.30
2018-06-19T18:11:00.719Z,78.60
2018-06-19T18:13:29.155Z,78.70
2018-06-19T18:15:57.550Z,79.10
2018-06-19T18:18:25.929Z,79.10
2018-06-19T18:20:54.333Z,79.60
2018-06-19T18:23:22.762Z,79.70
2018-06-19T18:25:51.222Z,78.30
2018-06-19T18:28:19.616Z,78.30
2018-06-19T18:30:48.011Z,78.10
2018-06-19T18:33:16.495Z,78.00
2018-06-19T18:35:44.877Z,77.80
2018-06-19T18:38:13.256Z,78.00
2018-06-19T18:40:41.671Z,78.10
2018-06-19T18:43:10.025Z,78.50
2018-06-19T18:48:06.580Z,78.90
2018-06-19T18:50:34.988Z,78.70
2018-06-19T18:53:03.433Z,79.00
2018-06-19T18:55:31.817Z,79.60
2018-06-19T19:00:28.307Z,79.90
2018-06-19T19:02:56.759Z,80.30
2018-06-19T19:05:25.296Z,80.30
2018-06-19T19:07:53.711Z,80.40
2018-06-19T19:19:00.946Z,80.90
2018-06-19T19:26:30.865Z,81.60
2018-06-19T19:29:04.865Z,81.80
2018-06-19T19:31:33.243Z,81.90
2018-06-19T19:34:01.651Z,81.90
2018-06-19T19:36:35.260Z,81.80
2018-06-19T19:41:37.391Z,82.70
2018-06-19T19:44:05.764Z,82.50
2018-06-19T19:46:39.336Z,82.60
2018-06-19T19:51:35.821Z,82.80
2018-06-19T19:54:04.292Z,83.20
2018-06-19T19:56:38.198Z,83.30
2018-06-19T19:59:06.560Z,83.30
2018-06-19T20:01:34.954Z,83.40
2018-06-19T20:04:03.296Z,83.60
2018-06-19T20:06:31.849Z,83.80
2018-06-19T20:09:00.209Z,83.70
2018-06-19T20:11:28.599Z,84.00
2018-06-19T20:13:56.998Z,84.30
2018-06-19T20:16:25.376Z,84.00
2018-06-19T20:18:53.741Z,84.60
2018-06-19T20:21:22.158Z,84.60
2018-06-19T20:23:50.540Z,84.60
2018-06-19T20:28:47.000Z,84.20
2018-06-19T20:33:43.493Z,84.90
2018-06-19T20:36:11.883Z,85.00
2018-06-19T20:38:40.299Z,85.30
2018-06-19T20:43:36.760Z,85.70
2018-06-19T20:46:05.162Z,85.90
2018-06-19T20:48:33.597Z,86.00
2018-06-19T20:51:01.979Z,86.10
2018-06-19T20:53:30.381Z,86.60
2018-06-19T20:55:58.789Z,86.60
2018-06-19T20:58:27.174Z,86.90
2018-06-19T21:00:55.587Z,86.90
2018-06-19T21:03:23.978Z,87.00
2018-06-19T21:08:20.497Z,87.40
2018-06-19T21:10:48.868Z,87.50
2018-06-19T21:13:17.238Z,87.60
2018-06-19T21:15:45.588Z,87.80
2018-06-19T21:18:13.966Z,87.90
2018-06-19T21:20:42.368Z,88.10
2018-06-19T21:23:10.835Z,88.20
2018-06-19T21:25:39.119Z,88.40
2018-06-19T21:28:07.500Z,88.80
2018-06-19T21:30:35.881Z,89.20
2018-06-19T21:33:04.231Z,89.40
2018-06-19T21:35:32.594Z,89.60
2018-06-19T21:42:57.126Z,89.90
2018-06-19T21:45:25.511Z,90.00
2018-06-19T21:47:53.886Z,90.00
2018-06-19T21:50:22.251Z,90.00
2018-06-19T21:55:18.719Z,90.00
2018-06-19T21:57:47.099Z,90.10
2018-06-19T22:00:15.442Z,90.10
2018-06-19T22:02:43.823Z,90.20
2018-06-19T22:05:12.234Z,90.20
2018-06-19T22:07:40.628Z,90.10
2018-06-19T22:10:09.005Z,90.10
2018-06-19T22:12:37.416Z,90.20
2018-06-19T22:15:05.827Z,90.20
2018-06-19T22:17:34.230Z,90.10
2018-06-19T22:20:02.611Z,90.00
2018-06-19T22:22:30.998Z,90.00
2018-06-19T22:24:59.353Z,90.00
2018-06-19T22:29:55.927Z,90.10
2018-06-19T22:32:24.327Z,90.30
2018-06-19T22:34:52.688Z,90.30
2018-06-19T22:37:21.092Z,90.30
2018-06-19T22:39:49.449Z,90.40
2018-06-19T22:42:17.793Z,90.40
2018-06-19T22:47:14.371Z,90.60
2018-06-19T22:49:42.705Z,90.40
2018-06-19T22:52:11.097Z,90.40
2018-06-19T22:54:39.461Z,90.30
2018-06-19T22:57:07.808Z,90.30
2018-06-19T22:59:36.212Z,90.30
2018-06-19T23:02:04.604Z,90.20
2018-06-19T23:04:33.267Z,90.20
2018-06-19T23:07:01.648Z,90.30
2018-06-19T23:09:30.435Z,90.30
2018-06-19T23:11:58.929Z,90.20
2018-06-19T23:14:27.307Z,90.30
2018-06-19T23:16:55.806Z,90.30
2018-06-19T23:19:24.206Z,90.30
2018-06-19T23:21:52.584Z,90.40
2018-06-19T23:24:20.975Z,90.50
2018-06-19T23:26:49.374Z,90.60
2018-06-19T23:29:17.879Z,90.60
2018-06-19T23:31:46.280Z,90.60
2018-06-19T23:34:14.663Z,90.50
2018-06-19T23:36:43.062Z,90.60
2018-06-19T23:39:11.715Z,90.60
2018-06-19T23:41:40.153Z,90.60
2018-06-19T23:44:08.736Z,90.60
2018-06-19T23:46:37.129Z,90.60
2018-06-19T23:49:05.512Z,90.60
2018-06-19T23:51:33.943Z,91.10
2018-06-19T23:54:04.820Z,90.80
2018-06-19T23:56:33.187Z,90.80
2018-06-19T23:59:01.577Z,90.50
