createdAt,value
2017-08-02T05:56:54.268Z,60
2017-08-02T05:57:56.400Z,60
2017-08-02T05:58:58.841Z,60
2017-08-02T06:00:00.935Z,60
2017-08-02T06:01:03.366Z,60
2017-08-02T06:02:06.502Z,59
2017-08-02T06:03:08.579Z,57
2017-08-02T06:04:11.010Z,56
2017-08-02T06:05:13.458Z,55
2017-08-02T06:06:15.552Z,55
2017-08-02T06:07:17.622Z,55
2017-08-02T06:08:20.417Z,57
2017-08-02T06:09:22.511Z,60
2017-08-02T06:10:24.640Z,66
2017-08-02T06:11:26.729Z,74
2017-08-02T06:12:28.857Z,81
2017-08-02T06:13:31.291Z,88
2017-08-02T06:14:33.737Z,94
2017-08-02T06:15:35.829Z,93
2017-08-02T06:16:38.271Z,91
2017-08-02T06:17:40.687Z,87
2017-08-02T06:18:42.781Z,85
2017-08-02T06:19:45.232Z,85
2017-08-02T06:20:47.360Z,84
2017-08-02T06:21:49.797Z,84
2017-08-02T06:22:51.885Z,81
2017-08-02T06:23:53.979Z,82
2017-08-02T06:24:56.085Z,82
2017-08-02T06:25:58.842Z,83
2017-08-02T06:27:00.934Z,84
2017-08-02T06:28:03.712Z,85
2017-08-02T06:29:06.145Z,83
2017-08-02T06:30:08.577Z,83
2017-08-02T06:31:10.692Z,82
2017-08-02T06:32:12.810Z,85
2017-08-02T06:33:14.931Z,85
2017-08-02T06:34:17.022Z,85
2017-08-02T06:35:19.137Z,84
2017-08-02T06:36:21.574Z,85
2017-08-02T06:37:24.355Z,86
2017-08-02T06:38:26.462Z,87
2017-08-02T06:39:28.572Z,88
2017-08-02T06:40:30.983Z,90
2017-08-02T06:41:33.081Z,90
2017-08-02T06:42:35.874Z,93
2017-08-02T06:43:37.984Z,91
2017-08-02T06:44:40.427Z,91
2017-08-02T06:45:42.522Z,89
2017-08-02T06:46:44.966Z,88
2017-08-02T06:47:47.055Z,87
2017-08-02T06:48:49.489Z,83
2017-08-02T06:49:51.601Z,82
2017-08-02T06:50:54.040Z,82
2017-08-02T06:51:56.131Z,81
2017-08-02T06:52:58.559Z,84
2017-08-02T06:54:00.664Z,88
2017-08-02T06:55:03.428Z,97
2017-08-02T06:56:05.538Z,100
2017-08-02T06:57:07.627Z,108
2017-08-02T06:58:10.072Z,114
2017-08-02T06:59:12.140Z,114
2017-08-02T07:00:14.241Z,107
2017-08-02T07:01:16.345Z,107
2017-08-02T07:02:18.430Z,115
2017-08-02T07:03:20.860Z,112
2017-08-02T07:04:22.947Z,101
2017-08-02T07:05:25.382Z,93
2017-08-02T07:06:27.483Z,92
2017-08-02T07:07:29.567Z,108
2017-08-02T07:08:31.704Z,119
2017-08-02T07:09:34.142Z,122
2017-08-02T07:10:36.575Z,125
2017-08-02T07:11:38.674Z,129
2017-08-02T07:12:41.108Z,133
2017-08-02T07:13:43.222Z,137
2017-08-02T07:14:45.369Z,139
2017-08-02T07:15:47.447Z,141
2017-08-02T07:16:49.892Z,142
2017-08-02T07:17:51.990Z,131
2017-08-02T07:18:54.415Z,121
2017-08-02T07:19:56.848Z,114
2017-08-02T07:20:58.931Z,107
2017-08-02T07:22:01.029Z,101
2017-08-02T07:23:03.498Z,97
2017-08-02T07:24:05.596Z,95
2017-08-02T07:25:07.707Z,95
2017-08-02T07:26:09.810Z,90
2017-08-02T07:27:11.894Z,89
2017-08-02T07:28:14.330Z,97
2017-08-02T07:29:16.425Z,115
2017-08-02T07:30:18.853Z,123
2017-08-02T07:31:20.946Z,114
2017-08-02T07:32:23.392Z,112
2017-08-02T07:33:25.826Z,125
2017-08-02T07:34:27.901Z,150
2017-08-02T07:35:29.999Z,150
2017-08-02T07:36:32.100Z,143
2017-08-02T07:37:34.537Z,148
2017-08-02T07:38:36.629Z,168
2017-08-02T07:39:38.722Z,177
2017-08-02T07:40:41.184Z,171
2017-08-02T07:41:43.280Z,164
2017-08-02T07:42:45.370Z,160
2017-08-02T07:43:47.808Z,161
2017-08-02T07:44:50.235Z,159
2017-08-02T07:45:52.320Z,159
2017-08-02T07:46:54.410Z,161
2017-08-02T07:47:56.503Z,162
2017-08-02T07:48:58.936Z,160
2017-08-02T07:50:01.383Z,159
2017-08-02T07:51:54.791Z,158
2017-08-02T07:52:56.889Z,151
2017-08-02T07:53:58.996Z,150
2017-08-02T07:55:02.463Z,150
2017-08-02T07:56:04.895Z,150
2017-08-02T07:57:07.006Z,152
2017-08-02T07:58:09.102Z,155
2017-08-02T07:59:11.202Z,145
2017-08-02T08:00:13.991Z,141
2017-08-02T08:01:16.093Z,141
2017-08-02T08:02:18.604Z,144
2017-08-02T08:03:21.027Z,144
2017-08-02T08:04:23.126Z,138
2017-08-02T08:05:25.225Z,135
2017-08-02T08:06:27.296Z,130
2017-08-02T08:07:29.389Z,132
2017-08-02T08:08:31.821Z,137
2017-08-02T08:09:33.921Z,154
2017-08-02T08:10:36.366Z,159
2017-08-02T08:11:38.460Z,162
2017-08-02T08:12:40.902Z,170
2017-08-02T08:13:43.346Z,163
2017-08-02T08:14:45.440Z,157
2017-08-02T08:15:47.558Z,157
2017-08-02T08:16:49.988Z,149
2017-08-02T08:17:52.069Z,146
2017-08-02T08:18:54.502Z,143
2017-08-02T08:19:56.932Z,141
2017-08-02T08:20:59.027Z,145
2017-08-02T08:22:01.478Z,153
2017-08-02T08:23:03.577Z,163
2017-08-02T08:24:06.002Z,171
2017-08-02T08:25:08.095Z,169
2017-08-02T08:26:10.554Z,176
2017-08-02T08:27:12.649Z,176
2017-08-02T08:28:14.749Z,160
2017-08-02T08:29:16.848Z,172
2017-08-02T08:30:18.950Z,146
2017-08-02T08:31:21.050Z,140
2017-08-02T08:32:23.477Z,178
2017-08-02T08:33:25.576Z,268
2017-08-02T08:34:27.658Z,373
2017-08-02T08:35:29.759Z,382
2017-08-02T08:36:32.188Z,375
2017-08-02T08:37:34.285Z,349
2017-08-02T08:38:37.038Z,378
2017-08-02T08:39:39.151Z,371
2017-08-02T08:40:41.230Z,378
2017-08-02T08:41:43.320Z,379
2017-08-02T08:42:45.746Z,337
2017-08-02T08:43:48.179Z,418
2017-08-02T08:44:50.624Z,421
2017-08-02T08:45:52.728Z,445
2017-08-02T08:46:54.810Z,470
2017-08-02T08:47:57.268Z,489
2017-08-02T08:48:59.353Z,423
2017-08-02T08:50:01.456Z,282
2017-08-02T08:51:04.594Z,427
2017-08-02T08:52:06.698Z,449
2017-08-02T08:53:08.791Z,360
2017-08-02T08:54:10.869Z,332
2017-08-02T08:55:12.967Z,343
2017-08-02T08:56:15.420Z,368
2017-08-02T08:57:17.841Z,406
2017-08-02T08:58:20.291Z,428
2017-08-02T08:59:22.732Z,402
2017-08-02T09:00:25.509Z,461
2017-08-02T09:01:27.606Z,397
2017-08-02T09:02:29.685Z,444
2017-08-02T09:03:31.792Z,356
2017-08-02T09:04:33.886Z,344
2017-08-02T09:05:35.971Z,389
2017-08-02T09:06:38.080Z,426
2017-08-02T09:07:40.170Z,488
2017-08-02T09:08:42.270Z,362
2017-08-02T09:09:44.695Z,368
2017-08-02T09:10:46.767Z,446
2017-08-02T09:11:48.860Z,476
2017-08-02T09:12:51.317Z,437
2017-08-02T09:13:53.408Z,378
2017-08-02T09:14:55.490Z,386
2017-08-02T09:15:57.599Z,405
2017-08-02T09:17:00.030Z,476
2017-08-02T09:18:02.811Z,431
2017-08-02T09:19:04.899Z,382
2017-08-02T09:20:07.007Z,392
2017-08-02T09:21:09.469Z,380
2017-08-02T09:22:11.548Z,431
2017-08-02T09:23:13.995Z,476
2017-08-02T09:24:16.096Z,371
2017-08-02T09:25:18.193Z,378
2017-08-02T09:26:20.623Z,338
2017-08-02T09:27:23.061Z,566
2017-08-02T09:28:25.842Z,634
2017-08-02T09:29:27.928Z,614
2017-08-02T09:30:30.384Z,611
2017-08-02T09:31:32.819Z,669
2017-08-02T09:32:35.280Z,759
2017-08-02T09:33:37.719Z,762
2017-08-02T09:34:40.152Z,738
2017-08-02T09:35:42.249Z,695
2017-08-02T09:36:44.349Z,637
2017-08-02T09:37:46.803Z,746
2017-08-02T09:38:49.262Z,682
2017-08-02T09:39:51.386Z,538
2017-08-02T09:40:53.832Z,556
2017-08-02T09:41:55.931Z,543
2017-08-02T09:42:58.029Z,607
2017-08-02T09:44:00.831Z,612
2017-08-02T09:45:02.924Z,575
2017-08-02T09:46:05.007Z,635
2017-08-02T09:47:07.438Z,600
2017-08-02T09:48:09.547Z,528
2017-08-02T09:49:11.653Z,629
2017-08-02T09:50:14.110Z,603
2017-08-02T09:51:16.203Z,620
2017-08-02T09:52:18.642Z,560
2017-08-02T09:53:21.443Z,553
2017-08-02T09:54:23.523Z,581
2017-08-02T09:55:25.644Z,681
2017-08-02T09:56:27.775Z,630
2017-08-02T09:57:30.226Z,523
2017-08-02T09:58:32.332Z,473
2017-08-02T09:59:34.438Z,486
2017-08-02T10:00:36.905Z,614
2017-08-02T10:01:39.030Z,547
2017-08-02T10:02:41.471Z,620
2017-08-02T10:03:43.925Z,559
2017-08-02T10:04:46.024Z,559
2017-08-02T10:05:48.145Z,542
2017-08-02T10:06:50.259Z,531
2017-08-02T10:07:52.347Z,447
2017-08-02T10:08:54.464Z,520
2017-08-02T10:09:56.551Z,589
2017-08-02T10:10:58.661Z,537
2017-08-02T10:12:00.770Z,498
2017-08-02T10:13:02.879Z,474
2017-08-02T10:14:04.998Z,425
2017-08-02T10:15:07.117Z,439
2017-08-02T10:16:09.582Z,359
2017-08-02T10:17:11.684Z,255
2017-08-02T10:18:14.127Z,260
2017-08-02T10:19:16.253Z,262
2017-08-02T10:20:19.046Z,278
2017-08-02T10:21:21.152Z,271
2017-08-02T10:22:23.264Z,273
2017-08-02T10:23:25.367Z,401
2017-08-02T10:24:27.814Z,309
2017-08-02T10:25:29.925Z,178
2017-08-02T10:26:32.046Z,173
2017-08-02T10:27:34.476Z,235
2017-08-02T10:28:36.618Z,216
2017-08-02T10:29:39.061Z,198
2017-08-02T10:30:41.154Z,199
2017-08-02T10:31:43.609Z,195
2017-08-02T10:32:45.715Z,246
2017-08-02T10:33:47.818Z,317
2017-08-02T10:34:50.276Z,282
2017-08-02T10:35:52.389Z,341
2017-08-02T10:36:54.490Z,234
2017-08-02T10:37:56.581Z,207
2017-08-02T10:38:58.694Z,266
2017-08-02T10:40:00.794Z,303
2017-08-02T10:41:02.904Z,269
2017-08-02T10:42:05.006Z,237
2017-08-02T10:43:07.125Z,246
2017-08-02T10:44:09.256Z,295
2017-08-02T10:45:11.358Z,388
2017-08-02T10:46:13.796Z,445
2017-08-02T10:47:16.252Z,456
2017-08-02T10:48:18.351Z,475
2017-08-02T10:49:20.461Z,495
2017-08-02T10:50:22.559Z,390
2017-08-02T10:51:24.666Z,504
2017-08-02T10:52:27.124Z,429
2017-08-02T10:53:29.223Z,427
2017-08-02T10:54:31.997Z,396
2017-08-02T10:55:34.116Z,439
2017-08-02T10:56:36.223Z,447
2017-08-02T10:57:38.670Z,413
2017-08-02T10:58:40.774Z,376
2017-08-02T10:59:42.905Z,362
2017-08-02T11:00:45.346Z,353
2017-08-02T11:01:47.795Z,344
2017-08-02T11:02:49.897Z,335
2017-08-02T11:03:52.342Z,338
2017-08-02T11:04:54.444Z,428
2017-08-02T11:05:56.547Z,423
2017-08-02T11:06:58.660Z,467
2017-08-02T11:08:00.766Z,528
2017-08-02T11:09:03.568Z,612
2017-08-02T11:10:06.016Z,464
2017-08-02T11:11:08.103Z,373
2017-08-02T11:12:10.204Z,391
2017-08-02T11:13:12.650Z,522
2017-08-02T11:14:14.744Z,516
2017-08-02T11:15:17.184Z,540
2017-08-02T11:16:19.286Z,609
2017-08-02T11:17:21.732Z,509
2017-08-02T11:18:24.560Z,460
2017-08-02T11:19:26.998Z,529
2017-08-02T11:20:29.092Z,464
2017-08-02T11:21:31.191Z,412
2017-08-02T11:22:33.638Z,371
2017-08-02T11:23:36.076Z,383
2017-08-02T11:24:38.210Z,337
2017-08-02T11:25:40.664Z,318
2017-08-02T11:26:42.781Z,355
2017-08-02T11:27:44.899Z,391
2017-08-02T11:28:47.370Z,362
2017-08-02T11:29:49.482Z,382
2017-08-02T11:30:51.927Z,371
2017-08-02T11:31:54.048Z,476
2017-08-02T11:32:56.165Z,439
2017-08-02T11:33:58.266Z,377
2017-08-02T11:35:00.369Z,400
2017-08-02T11:36:02.811Z,370
2017-08-02T11:37:05.265Z,379
2017-08-02T11:38:07.374Z,412
2017-08-02T11:39:10.169Z,412
2017-08-02T11:40:12.280Z,418
2017-08-02T11:41:14.372Z,457
2017-08-02T11:42:16.837Z,416
2017-08-02T11:43:19.290Z,319
2017-08-02T11:44:21.722Z,364
2017-08-02T11:45:24.164Z,415
2017-08-02T11:46:26.600Z,734
2017-08-02T11:47:28.702Z,664
2017-08-02T11:48:30.815Z,704
2017-08-02T11:49:32.946Z,726
2017-08-02T11:50:35.056Z,717
2017-08-02T11:51:37.143Z,565
2017-08-02T11:52:39.586Z,442
2017-08-02T11:53:41.703Z,382
2017-08-02T11:54:44.160Z,414
2017-08-02T11:55:46.282Z,520
2017-08-02T11:56:48.386Z,625
2017-08-02T11:57:50.843Z,734
2017-08-02T11:58:52.928Z,654
2017-08-02T11:59:55.040Z,582
2017-08-02T12:00:57.147Z,657
2017-08-02T12:01:59.592Z,822
2017-08-02T12:03:02.081Z,736
2017-08-02T12:04:04.535Z,738
2017-08-02T12:05:06.655Z,730
2017-08-02T12:06:08.777Z,648
2017-08-02T12:07:11.215Z,716
2017-08-02T12:08:14.035Z,763
2017-08-02T12:09:16.489Z,732
2017-08-02T12:10:18.589Z,730
2017-08-02T12:11:20.715Z,759
2017-08-02T12:12:22.817Z,760
2017-08-02T12:13:24.923Z,640
2017-08-02T12:14:27.720Z,631
2017-08-02T12:15:29.831Z,656
2017-08-02T12:16:31.932Z,619
2017-08-02T12:17:34.030Z,682
2017-08-02T12:18:36.144Z,700
2017-08-02T12:19:38.582Z,584
2017-08-02T12:20:41.029Z,497
2017-08-02T12:21:43.167Z,455
2017-08-02T12:22:45.621Z,482
2017-08-02T12:23:47.730Z,489
2017-08-02T12:24:49.834Z,446
2017-08-02T12:25:51.951Z,632
2017-08-02T12:26:54.062Z,461
2017-08-02T12:27:56.176Z,464
2017-08-02T12:28:58.628Z,462
2017-08-02T12:30:00.727Z,344
2017-08-02T12:31:03.511Z,434
2017-08-02T12:32:05.629Z,406
2017-08-02T12:33:08.411Z,634
2017-08-02T12:34:10.520Z,463
2017-08-02T12:35:12.994Z,355
2017-08-02T12:36:15.455Z,231
2017-08-02T12:37:17.902Z,221
2017-08-02T12:38:20.016Z,206
2017-08-02T12:39:23.294Z,189
2017-08-02T12:40:26.155Z,202
2017-08-02T12:41:28.272Z,230
2017-08-02T12:42:30.406Z,287
2017-08-02T12:43:32.529Z,307
2017-08-02T12:44:34.639Z,284
2017-08-02T12:45:36.755Z,342
2017-08-02T12:46:39.371Z,501
2017-08-02T12:47:41.865Z,656
2017-08-02T12:48:44.041Z,531
2017-08-02T12:49:46.154Z,332
2017-08-02T12:50:48.281Z,425
2017-08-02T12:51:50.742Z,649
2017-08-02T12:52:54.066Z,555
2017-08-02T12:53:56.513Z,508
2017-08-02T12:54:58.621Z,565
2017-08-02T12:56:01.432Z,512
2017-08-02T12:57:03.981Z,508
2017-08-02T12:58:06.770Z,516
2017-08-02T12:59:09.231Z,492
2017-08-02T13:00:11.358Z,572
2017-08-02T13:01:13.990Z,586
2017-08-02T13:02:22.070Z,566
2017-08-02T13:03:24.180Z,555
2017-08-02T13:04:26.303Z,533
2017-08-02T13:05:28.427Z,588
2017-08-02T13:06:31.226Z,511
2017-08-02T13:07:33.696Z,484
2017-08-02T13:08:35.807Z,461
2017-08-02T13:09:38.416Z,452
2017-08-02T13:10:40.547Z,501
2017-08-02T13:11:42.677Z,461
2017-08-02T13:12:45.510Z,379
2017-08-02T13:13:48.091Z,444
2017-08-02T13:14:50.560Z,400
2017-08-02T13:15:52.668Z,520
2017-08-02T13:16:54.770Z,531
2017-08-02T13:17:56.943Z,455
2017-08-02T13:18:59.074Z,426
2017-08-02T13:20:01.442Z,523
2017-08-02T13:21:03.568Z,486
2017-08-02T13:22:05.706Z,452
2017-08-02T13:23:07.822Z,496
2017-08-02T13:24:09.936Z,501
2017-08-02T13:25:12.047Z,436
2017-08-02T13:26:14.661Z,455
2017-08-02T13:27:16.789Z,425
2017-08-02T13:28:18.929Z,357
2017-08-02T13:29:21.376Z,363
2017-08-02T13:30:23.488Z,452
2017-08-02T13:31:25.952Z,436
2017-08-02T13:32:28.427Z,435
2017-08-02T13:33:30.539Z,459
2017-08-02T13:34:33.349Z,507
2017-08-02T13:35:35.806Z,474
2017-08-02T13:36:37.944Z,390
2017-08-02T13:37:40.041Z,389
2017-08-02T13:38:42.167Z,466
2017-08-02T13:39:44.280Z,493
2017-08-02T13:40:46.392Z,300
2017-08-02T13:41:48.839Z,275
2017-08-02T13:42:50.969Z,286
2017-08-02T13:43:53.165Z,251
2017-08-02T13:44:55.278Z,233
2017-08-02T13:45:57.401Z,274
2017-08-02T13:46:59.860Z,393
2017-08-02T13:48:02.656Z,540
2017-08-02T13:49:04.835Z,562
2017-08-02T13:50:07.981Z,553
2017-08-02T13:51:10.248Z,414
2017-08-02T13:52:12.446Z,284
2017-08-02T13:53:14.882Z,405
2017-08-02T13:54:16.998Z,444
2017-08-02T13:55:19.764Z,319
2017-08-02T13:56:21.873Z,301
2017-08-02T13:57:24.006Z,186
2017-08-02T13:58:26.196Z,185
2017-08-02T13:59:28.306Z,174
2017-08-02T14:00:30.419Z,229
2017-08-02T14:01:32.892Z,211
2017-08-02T14:02:35.003Z,206
2017-08-02T14:03:37.136Z,198
2017-08-02T14:04:39.603Z,458
2017-08-02T14:05:42.081Z,503
2017-08-02T14:06:44.178Z,380
2017-08-02T14:07:46.626Z,175
2017-08-02T14:08:49.078Z,244
2017-08-02T14:09:51.197Z,338
2017-08-02T14:10:53.670Z,414
2017-08-02T14:11:55.788Z,389
2017-08-02T14:12:58.576Z,262
2017-08-02T14:14:01.038Z,218
2017-08-02T14:15:03.949Z,167
2017-08-02T14:16:06.401Z,163
2017-08-02T14:17:09.197Z,180
2017-08-02T14:18:11.305Z,207
2017-08-02T14:19:13.430Z,167
2017-08-02T14:20:15.883Z,170
2017-08-02T14:21:18.528Z,163
2017-08-02T14:22:20.982Z,170
2017-08-02T14:23:23.683Z,163
2017-08-02T14:24:25.777Z,161
2017-08-02T14:25:28.060Z,157
2017-08-02T14:26:30.598Z,172
2017-08-02T14:27:32.705Z,183
2017-08-02T14:28:34.791Z,220
2017-08-02T14:29:36.902Z,203
2017-08-02T14:30:39.358Z,243
2017-08-02T14:31:41.826Z,207
2017-08-02T14:32:43.941Z,220
2017-08-02T14:33:46.045Z,191
2017-08-02T14:34:48.168Z,159
2017-08-02T14:35:57.242Z,144
2017-08-02T14:37:12.485Z,135
2017-08-02T14:38:19.800Z,124
2017-08-02T14:39:26.911Z,120
2017-08-02T14:40:35.256Z,116
2017-08-02T14:41:43.609Z,108
2017-08-02T14:42:51.616Z,100
2017-08-02T14:43:54.184Z,95
2017-08-02T14:44:56.297Z,95
2017-08-02T14:45:58.423Z,92
2017-08-02T14:47:00.529Z,88
2017-08-02T14:48:02.961Z,88
2017-08-02T14:49:05.758Z,93
2017-08-02T14:50:07.871Z,99
2017-08-02T14:51:09.988Z,102
2017-08-02T14:52:12.450Z,99
2017-08-02T14:53:14.880Z,98
2017-08-02T14:54:17.325Z,103
2017-08-02T14:55:19.438Z,106
2017-08-02T14:56:21.550Z,103
2017-08-02T14:57:23.659Z,100
2017-08-02T14:58:25.767Z,92
2017-08-02T14:59:27.877Z,87
2017-08-02T15:00:30.307Z,87
2017-08-02T15:01:32.747Z,89
2017-08-02T15:02:34.863Z,88
2017-08-02T15:03:36.976Z,87
2017-08-02T15:04:39.446Z,89
2017-08-02T15:05:41.899Z,89
2017-08-02T15:06:44.011Z,87
2017-08-02T15:07:46.460Z,87
2017-08-02T15:08:48.609Z,88
2017-08-02T15:09:50.721Z,89
2017-08-02T15:10:52.829Z,92
2017-08-02T15:11:54.923Z,88
2017-08-02T15:12:57.375Z,82
2017-08-02T15:13:59.484Z,77
2017-08-02T15:15:01.926Z,70
2017-08-02T15:16:04.726Z,65
2017-08-02T15:17:07.176Z,59
2017-08-02T15:18:09.631Z,57
2017-08-02T15:19:11.720Z,58
2017-08-02T15:20:13.826Z,56
2017-08-02T15:21:16.622Z,54
2017-08-02T15:22:18.716Z,50
2017-08-02T15:23:20.828Z,48
2017-08-02T15:24:22.928Z,50
2017-08-02T15:25:25.035Z,49
2017-08-02T15:26:27.151Z,51
2017-08-02T15:27:29.607Z,53
2017-08-02T15:28:32.378Z,53
2017-08-02T15:29:34.689Z,53
2017-08-02T15:30:36.791Z,59
2017-08-02T15:31:38.892Z,64
2017-08-02T15:32:41.332Z,71
2017-08-02T15:33:43.435Z,75
2017-08-02T15:34:45.530Z,75
2017-08-02T15:35:47.647Z,73
2017-08-02T15:36:49.753Z,71
2017-08-02T15:37:51.869Z,68
2017-08-02T15:38:53.971Z,67
2017-08-02T15:39:56.089Z,66
2017-08-02T15:40:58.526Z,69
2017-08-02T15:42:00.625Z,74
2017-08-02T15:43:02.730Z,81
2017-08-02T15:44:04.822Z,88
2017-08-02T15:45:06.940Z,91
2017-08-02T15:46:09.075Z,91
2017-08-02T15:47:11.522Z,87
2017-08-02T15:48:13.626Z,81
2017-08-02T15:49:15.721Z,73
2017-08-02T15:50:18.183Z,66
2017-08-02T15:51:20.971Z,60
2017-08-02T15:52:23.076Z,55
2017-08-02T15:53:25.228Z,49
2017-08-02T15:54:27.695Z,43
2017-08-02T15:55:29.786Z,38
2017-08-02T15:56:31.885Z,36
2017-08-02T15:57:33.999Z,36
2017-08-02T15:58:36.818Z,36
2017-08-02T15:59:38.946Z,38
2017-08-02T16:00:41.409Z,40
2017-08-02T16:01:43.519Z,40
2017-08-02T16:02:45.630Z,39
2017-08-02T16:03:48.069Z,37
2017-08-02T16:04:50.200Z,34
2017-08-02T16:05:52.319Z,31
2017-08-02T16:06:54.747Z,29
2017-08-02T16:07:56.867Z,30
2017-08-02T16:08:58.990Z,30
2017-08-02T16:10:01.093Z,32
2017-08-02T16:11:03.186Z,32
2017-08-02T16:12:05.628Z,28
2017-08-02T16:13:07.732Z,23
2017-08-02T16:14:09.857Z,20
2017-08-02T16:15:12.288Z,16
2017-08-02T16:16:14.723Z,14
2017-08-02T16:17:17.174Z,13
2017-08-02T16:18:19.633Z,14
2017-08-02T16:19:21.740Z,14
2017-08-02T16:20:24.207Z,14
2017-08-02T16:21:26.313Z,14
2017-08-02T16:22:28.412Z,14
2017-08-02T16:23:30.854Z,14
2017-08-02T16:24:32.964Z,12
2017-08-02T16:25:35.069Z,11
2017-08-02T16:26:37.185Z,10
2017-08-02T16:27:39.667Z,10
2017-08-02T16:28:42.112Z,9
2017-08-02T16:29:44.565Z,8
2017-08-02T16:30:46.995Z,7
2017-08-02T16:31:49.435Z,7
2017-08-02T16:32:51.551Z,7
2017-08-02T16:33:53.647Z,6
2017-08-02T16:34:55.747Z,5
2017-08-02T16:35:57.836Z,4
2017-08-02T16:36:59.914Z,4
2017-08-02T16:38:02.367Z,4
2017-08-02T16:39:04.810Z,3
2017-08-02T16:40:06.912Z,3
2017-08-02T16:41:09.010Z,3
2017-08-02T16:42:11.427Z,4
2017-08-02T16:43:13.878Z,4
2017-08-02T16:44:15.989Z,3
2017-08-02T16:45:18.086Z,3
2017-08-02T16:46:20.192Z,3
2017-08-02T16:47:22.292Z,3
2017-08-02T16:48:24.399Z,3
2017-08-02T16:49:26.519Z,3
2017-08-02T16:50:28.949Z,4
2017-08-02T16:51:31.044Z,4
2017-08-02T16:52:33.487Z,5
2017-08-02T16:53:35.933Z,11
2017-08-02T16:54:38.034Z,33
2017-08-02T16:55:40.145Z,25
2017-08-02T16:56:42.604Z,36
2017-08-02T16:57:44.708Z,44
2017-08-02T16:58:47.132Z,41
2017-08-02T16:59:49.234Z,52
2017-08-02T17:00:51.690Z,70
2017-08-02T17:01:54.127Z,74
2017-08-02T17:02:56.231Z,70
2017-08-02T17:03:58.680Z,68
2017-08-02T17:05:00.780Z,63
2017-08-02T17:06:02.912Z,58
2017-08-02T17:07:05.698Z,52
2017-08-02T17:08:08.156Z,48
2017-08-02T17:09:10.644Z,43
2017-08-02T17:10:12.775Z,35
2017-08-02T17:11:15.234Z,27
2017-08-02T17:12:17.339Z,23
2017-08-02T17:13:19.436Z,19
2017-08-02T17:14:21.545Z,14
2017-08-02T17:15:23.986Z,12
2017-08-02T17:16:26.101Z,12
2017-08-02T17:17:28.183Z,8
2017-08-02T17:18:30.303Z,7
2017-08-02T17:19:32.767Z,6
2017-08-02T17:20:34.862Z,5
2017-08-02T17:21:37.320Z,5
2017-08-02T17:22:39.400Z,5
2017-08-02T17:23:41.507Z,5
2017-08-02T17:24:43.631Z,7
2017-08-02T17:25:45.733Z,9
2017-08-02T17:26:48.193Z,14
2017-08-02T17:27:50.297Z,20
2017-08-02T17:28:52.751Z,24
2017-08-02T17:29:54.869Z,28
2017-08-02T17:30:56.949Z,29
2017-08-02T17:31:59.400Z,30
2017-08-02T17:33:02.422Z,34
2017-08-02T17:34:05.176Z,42
2017-08-02T17:35:07.940Z,50
2017-08-02T17:36:11.065Z,51
2017-08-02T17:37:13.789Z,62
2017-08-02T17:38:16.914Z,70
2017-08-02T17:39:19.388Z,66
2017-08-02T17:40:21.496Z,61
2017-08-02T17:41:23.930Z,58
2017-08-02T17:42:26.030Z,57
2017-08-02T17:43:28.190Z,57
2017-08-02T17:44:30.298Z,57
2017-08-02T17:45:33.082Z,57
2017-08-02T17:46:35.512Z,57
2017-08-02T17:47:37.955Z,56
2017-08-02T17:48:40.089Z,56
2017-08-02T17:49:42.193Z,54
2017-08-02T17:50:44.321Z,52
2017-08-02T17:51:46.418Z,51
2017-08-02T17:52:48.514Z,46
2017-08-02T17:53:50.631Z,43
2017-08-02T17:54:53.091Z,36
2017-08-02T17:55:55.536Z,30
2017-08-02T17:56:57.663Z,28
2017-08-02T17:58:00.089Z,27
2017-08-02T17:59:02.543Z,25
2017-08-02T18:00:04.637Z,25
2017-08-02T18:01:06.743Z,24
2017-08-02T18:02:09.458Z,23
2017-08-02T18:03:12.260Z,23
2017-08-02T18:04:14.728Z,22
2017-08-02T18:05:16.858Z,22
2017-08-02T18:06:19.313Z,21
2017-08-02T18:07:22.102Z,21
2017-08-02T18:08:24.213Z,20
2017-08-02T18:09:26.652Z,19
2017-08-02T18:10:28.750Z,19
2017-08-02T18:11:31.197Z,19
2017-08-02T18:12:33.701Z,19
2017-08-02T18:13:36.500Z,19
2017-08-02T18:14:38.588Z,19
2017-08-02T18:15:40.701Z,19
2017-08-02T18:16:43.487Z,18
2017-08-02T18:17:45.944Z,18
2017-08-02T18:18:48.054Z,18
2017-08-02T18:19:50.154Z,17
2017-08-02T18:20:52.611Z,17
2017-08-02T18:21:54.705Z,17
2017-08-02T18:22:56.810Z,16
2017-08-02T18:23:58.940Z,16
2017-08-02T18:25:01.034Z,15
2017-08-02T18:26:03.480Z,15
2017-08-02T18:27:05.920Z,14
2017-08-02T18:28:08.371Z,14
2017-08-02T18:29:10.464Z,13
2017-08-02T18:30:13.253Z,13
2017-08-02T18:31:15.380Z,12
2017-08-02T18:32:17.486Z,12
2017-08-02T18:33:20.264Z,11
2017-08-02T18:34:22.387Z,10
2017-08-02T18:35:25.534Z,10
2017-08-02T18:36:27.981Z,9
2017-08-02T18:37:30.424Z,9
2017-08-02T18:38:32.862Z,8
2017-08-02T18:39:34.969Z,8
2017-08-02T18:40:37.437Z,8
2017-08-02T18:41:39.544Z,8
2017-08-02T18:42:41.979Z,8
2017-08-02T18:43:44.094Z,7
2017-08-02T18:44:46.201Z,7
2017-08-02T18:45:49.052Z,7
2017-08-02T18:46:51.505Z,6
2017-08-02T18:47:53.619Z,5
2017-08-02T18:48:55.718Z,5
2017-08-02T18:49:58.158Z,4
2017-08-02T18:51:00.602Z,4
2017-08-02T18:52:02.723Z,4
2017-08-02T18:53:05.173Z,3
2017-08-02T18:54:07.275Z,3
2017-08-02T18:55:09.369Z,3
2017-08-02T18:56:11.820Z,3
2017-08-02T18:57:14.617Z,3
2017-08-02T18:58:17.058Z,2
2017-08-02T18:59:19.489Z,2
2017-08-02T19:00:21.941Z,2
2017-08-02T19:01:24.745Z,2
2017-08-02T19:02:26.856Z,2
2017-08-02T19:03:28.940Z,2
2017-08-02T19:04:31.039Z,2
2017-08-02T19:05:33.123Z,2
2017-08-02T19:06:35.558Z,1
2017-08-02T19:07:37.996Z,1
2017-08-02T19:08:40.435Z,1
2017-08-02T19:09:42.516Z,1
2017-08-02T19:10:44.651Z,1
2017-08-02T19:11:46.751Z,1
2017-08-02T19:12:49.192Z,1
2017-08-02T19:13:51.637Z,1
2017-08-02T19:14:53.739Z,1
2017-08-02T19:15:55.860Z,1
2017-08-02T19:16:57.969Z,1
2017-08-02T19:18:00.069Z,1
2017-08-02T19:19:02.511Z,0
2017-08-02T19:20:04.936Z,0
2017-08-02T19:21:07.052Z,0
2017-08-02T19:22:09.502Z,0
2017-08-02T19:23:11.600Z,0
2017-08-02T19:24:14.044Z,0
2017-08-02T19:25:16.130Z,0
2017-08-02T19:26:18.219Z,0
2017-08-02T19:27:20.312Z,0
2017-08-02T19:28:22.756Z,0
2017-08-02T19:29:25.223Z,0
2017-08-02T19:30:27.655Z,0
2017-08-02T19:31:29.756Z,0
2017-08-02T19:32:31.884Z,0
2017-08-02T19:33:33.983Z,0
2017-08-02T19:34:36.401Z,0
2017-08-02T19:35:38.511Z,0
2017-08-02T19:36:40.606Z,0
2017-08-02T19:37:43.027Z,0
2017-08-02T19:38:45.188Z,0
2017-08-02T19:39:47.281Z,0
2017-08-02T19:40:49.366Z,0
2017-08-02T19:41:51.795Z,0
2017-08-02T19:42:53.908Z,0
2017-08-02T19:43:56.021Z,0
2017-08-02T19:44:58.095Z,0
2017-08-02T19:46:00.186Z,0
2017-08-02T19:47:02.632Z,0
2017-08-02T19:48:04.719Z,0
2017-08-02T19:49:06.832Z,0
2017-08-02T19:50:09.245Z,0
2017-08-02T19:51:11.338Z,0
2017-08-02T19:52:13.776Z,0
2017-08-02T19:53:16.209Z,0
2017-08-02T19:54:18.635Z,0
2017-08-02T19:55:21.071Z,0
2017-08-02T19:56:23.522Z,0
2017-08-02T19:57:25.960Z,0
2017-08-02T19:58:28.048Z,0
2017-08-02T19:59:30.142Z,0
2017-08-02T20:00:32.233Z,0
2017-08-02T20:01:34.345Z,0
2017-08-02T20:02:36.426Z,0
2017-08-02T20:03:38.519Z,0
2017-08-02T20:04:41.303Z,0
2017-08-02T20:05:43.746Z,0
2017-08-02T20:06:45.837Z,0
2017-08-02T20:07:47.939Z,0
2017-08-02T20:08:50.043Z,0
2017-08-02T20:09:52.128Z,0
2017-08-02T20:10:54.539Z,0
2017-08-02T20:11:56.642Z,0
2017-08-02T20:12:58.724Z,0
2017-08-02T20:14:01.177Z,0
2017-08-02T20:15:03.947Z,0
2017-08-02T20:16:06.059Z,0
2017-08-02T20:17:08.153Z,0
2017-08-02T20:18:10.242Z,0
2017-08-02T20:19:12.351Z,0
2017-08-02T20:20:14.446Z,0
2017-08-02T20:21:16.880Z,0
2017-08-02T20:22:18.963Z,0
2017-08-02T20:23:21.069Z,0
2017-08-02T20:24:23.519Z,0
2017-08-02T20:25:25.950Z,0
2017-08-02T20:26:28.048Z,0
2017-08-02T20:27:30.150Z,0
2017-08-02T20:28:32.236Z,0
2017-08-02T20:29:34.669Z,0
2017-08-02T20:30:36.761Z,0
2017-08-02T20:31:39.202Z,0
2017-08-02T20:32:41.288Z,0
2017-08-02T20:33:43.398Z,0
2017-08-02T20:34:45.507Z,0