createdAt,value
2018-09-30T00:00:04.781Z,3.00
2018-09-30T00:02:31.963Z,2.10
2018-09-30T00:04:59.221Z,1.23
2018-09-30T00:07:26.439Z,1.30
2018-09-30T00:09:53.674Z,3.90
2018-09-30T00:12:20.839Z,10.23
2018-09-30T00:14:48.020Z,3.43
2018-09-30T00:17:15.216Z,1.10
2018-09-30T00:19:43.091Z,1.57
2018-09-30T00:22:10.248Z,1.03
2018-09-30T00:24:43.236Z,0.80
2018-09-30T00:27:16.202Z,1.00
2018-09-30T00:29:43.356Z,1.20
2018-09-30T00:32:10.565Z,1.23
2018-09-30T00:34:37.776Z,1.30
2018-09-30T00:37:05.256Z,0.87
2018-09-30T00:39:32.457Z,1.00
2018-09-30T00:41:59.710Z,1.20
2018-09-30T00:44:26.870Z,1.50
2018-09-30T00:46:54.068Z,0.90
2018-09-30T00:49:21.239Z,1.10
2018-09-30T00:51:49.648Z,1.30
2018-09-30T00:54:16.849Z,1.10
2018-09-30T00:56:44.021Z,1.10
2018-09-30T00:59:11.669Z,1.33
2018-09-30T01:01:38.881Z,1.10
2018-09-30T01:04:06.548Z,0.90
2018-09-30T01:06:33.777Z,1.10
2018-09-30T01:09:01.020Z,1.10
2018-09-30T01:11:28.197Z,1.07
2018-09-30T01:13:55.329Z,1.00
2018-09-30T01:16:22.540Z,1.10
2018-09-30T01:18:49.754Z,1.17
2018-09-30T01:21:16.925Z,4.03
2018-09-30T01:23:44.152Z,11.90
2018-09-30T01:26:11.395Z,16.37
2018-09-30T01:28:38.569Z,12.30
2018-09-30T01:31:06.346Z,2.20
2018-09-30T01:33:33.540Z,2.47
2018-09-30T01:36:00.710Z,7.03
2018-09-30T01:38:27.896Z,2.00
2018-09-30T01:40:55.194Z,1.33
2018-09-30T01:43:22.338Z,1.40
2018-09-30T01:45:49.768Z,1.20
2018-09-30T01:48:16.992Z,1.20
2018-09-30T01:50:44.216Z,1.20
2018-09-30T01:53:11.452Z,1.13
2018-09-30T01:55:38.701Z,1.33
2018-09-30T01:58:05.888Z,1.00
2018-09-30T02:00:33.055Z,1.40
2018-09-30T02:03:00.184Z,1.20
2018-09-30T02:05:27.364Z,1.40
2018-09-30T02:07:54.512Z,1.10
2018-09-30T02:10:21.716Z,1.07
2018-09-30T02:12:48.885Z,1.17
2018-09-30T02:15:16.144Z,1.40
2018-09-30T02:17:43.283Z,1.30
2018-09-30T02:20:10.576Z,1.33
2018-09-30T02:22:37.797Z,1.63
2018-09-30T02:25:05.036Z,2.20
2018-09-30T02:27:32.225Z,1.10
2018-09-30T02:29:59.457Z,1.33
2018-09-30T02:32:26.651Z,1.37
2018-09-30T02:34:53.929Z,1.10
2018-09-30T02:37:21.469Z,1.27
2018-09-30T02:39:48.616Z,1.10
2018-09-30T02:42:15.809Z,1.27
2018-09-30T02:44:43.606Z,1.10
2018-09-30T02:47:10.758Z,1.40
2018-09-30T02:49:38.324Z,1.40
2018-09-30T02:52:05.640Z,0.93
2018-09-30T02:54:32.885Z,1.10
2018-09-30T02:57:00.641Z,1.10
2018-09-30T02:59:27.873Z,1.20
2018-09-30T03:01:55.045Z,1.20
2018-09-30T03:04:22.276Z,1.13
2018-09-30T03:06:55.289Z,1.27
2018-09-30T03:09:22.469Z,1.30
2018-09-30T03:11:49.673Z,1.20
2018-09-30T03:14:16.978Z,1.63
2018-09-30T03:16:44.980Z,1.20
2018-09-30T03:19:12.433Z,1.20
2018-09-30T03:21:39.648Z,1.10
2018-09-30T03:24:07.420Z,1.20
2018-09-30T03:26:34.650Z,1.33
2018-09-30T03:29:02.033Z,1.40
2018-09-30T03:31:29.177Z,1.27
2018-09-30T03:33:56.407Z,1.10
2018-09-30T03:36:23.540Z,1.40
2018-09-30T03:38:50.769Z,1.53
2018-09-30T03:41:17.889Z,1.40
2018-09-30T03:43:45.165Z,1.10
2018-09-30T03:46:12.344Z,1.23
2018-09-30T03:48:39.505Z,1.33
2018-09-30T03:51:06.700Z,1.10
2018-09-30T03:53:33.845Z,1.20
2018-09-30T03:56:01.032Z,1.40
2018-09-30T03:58:28.210Z,1.13
2018-09-30T04:00:55.369Z,1.27
2018-09-30T04:03:22.611Z,1.00
2018-09-30T04:05:49.834Z,0.97
2018-09-30T04:08:17.057Z,1.37
2018-09-30T04:10:44.385Z,1.20
2018-09-30T04:13:11.726Z,1.20
2018-09-30T04:15:39.228Z,1.10
2018-09-30T04:18:06.349Z,1.40
2018-09-30T04:20:33.505Z,1.30
2018-09-30T04:23:00.696Z,1.20
2018-09-30T04:25:27.817Z,1.40
2018-09-30T04:27:55.057Z,1.30
2018-09-30T04:30:22.268Z,1.27
2018-09-30T04:32:49.484Z,0.97
2018-09-30T04:35:16.660Z,1.43
2018-09-30T04:37:43.887Z,1.20
2018-09-30T04:40:11.109Z,1.00
2018-09-30T04:42:38.297Z,1.07
2018-09-30T04:45:05.520Z,1.30
2018-09-30T04:47:32.763Z,1.33
2018-09-30T04:49:59.940Z,1.20
2018-09-30T04:52:27.094Z,1.33
2018-09-30T04:54:54.317Z,1.30
2018-09-30T04:57:21.597Z,1.17
2018-09-30T04:59:48.872Z,1.00
2018-09-30T05:02:16.052Z,1.30
2018-09-30T05:04:43.297Z,1.77
2018-09-30T05:07:10.504Z,1.47
2018-09-30T05:09:37.746Z,1.20
2018-09-30T05:12:04.992Z,1.50
2018-09-30T05:14:32.244Z,1.17
2018-09-30T05:16:59.512Z,0.80
2018-09-30T05:19:26.668Z,1.33
2018-09-30T05:21:53.864Z,1.10
2018-09-30T05:24:21.060Z,1.37
2018-09-30T05:26:48.268Z,1.50
2018-09-30T05:29:15.512Z,1.17
2018-09-30T05:31:42.697Z,1.80
2018-09-30T05:34:09.868Z,1.63
2018-09-30T05:36:37.113Z,1.40
2018-09-30T05:39:06.419Z,1.40
2018-09-30T05:41:34.152Z,1.80
2018-09-30T05:44:01.353Z,1.50
2018-09-30T05:46:28.572Z,1.30
2018-09-30T05:48:55.760Z,1.10
2018-09-30T05:51:22.877Z,1.67
2018-09-30T05:53:50.055Z,1.80
2018-09-30T05:56:17.897Z,1.17
2018-09-30T05:58:45.685Z,1.40
2018-09-30T06:01:12.920Z,1.47
2018-09-30T06:03:40.117Z,1.27
2018-09-30T06:06:07.464Z,1.03
2018-09-30T06:08:34.664Z,1.67
2018-09-30T06:11:01.923Z,1.10
2018-09-30T06:13:29.125Z,1.20
2018-09-30T06:15:56.392Z,1.47
2018-09-30T06:18:23.589Z,1.20
2018-09-30T06:20:51.420Z,1.27
2018-09-30T06:23:18.584Z,1.20
2018-09-30T06:25:45.877Z,1.30
2018-09-30T06:28:13.072Z,1.47
2018-09-30T06:30:40.232Z,1.30
2018-09-30T06:33:07.427Z,1.57
2018-09-30T06:35:34.680Z,1.30
2018-09-30T06:38:01.994Z,1.77
2018-09-30T06:40:29.420Z,1.50
2018-09-30T06:42:56.524Z,1.13
2018-09-30T06:45:23.748Z,1.40
2018-09-30T06:47:50.866Z,1.40
2018-09-30T06:50:18.106Z,2.00
2018-09-30T06:52:45.296Z,1.20
2018-09-30T06:55:12.553Z,1.80
2018-09-30T06:57:39.740Z,1.30
2018-09-30T07:00:06.985Z,1.30
2018-09-30T07:02:34.224Z,1.30
2018-09-30T07:05:01.505Z,1.53
2018-09-30T07:07:28.625Z,1.50
2018-09-30T07:09:55.812Z,1.80
2018-09-30T07:12:23.702Z,1.60
2018-09-30T07:14:50.965Z,1.30
2018-09-30T07:17:18.460Z,2.00
2018-09-30T07:19:45.629Z,1.50
2018-09-30T07:22:12.842Z,1.83
2018-09-30T07:24:40.032Z,1.53
2018-09-30T07:27:07.279Z,1.67
2018-09-30T07:29:34.516Z,1.80
2018-09-30T07:32:01.730Z,1.20
2018-09-30T07:34:28.992Z,2.10
2018-09-30T07:36:56.223Z,1.23
2018-09-30T07:39:23.428Z,1.83
2018-09-30T07:41:50.632Z,1.80
2018-09-30T07:44:17.800Z,1.60
2018-09-30T07:46:44.987Z,2.90
2018-09-30T07:49:12.180Z,1.50
2018-09-30T07:51:39.401Z,1.47
2018-09-30T07:54:06.656Z,1.47
2018-09-30T07:56:34.385Z,1.40
2018-09-30T07:59:01.600Z,1.80
2018-09-30T08:01:28.764Z,1.73
2018-09-30T08:03:55.986Z,1.80
2018-09-30T08:06:23.304Z,1.40
2018-09-30T08:08:50.580Z,1.50
2018-09-30T08:11:17.884Z,1.50
2018-09-30T08:13:45.136Z,1.43
2018-09-30T08:16:12.332Z,1.80
2018-09-30T08:18:39.549Z,1.50
2018-09-30T08:21:07.006Z,1.60
2018-09-30T08:23:36.392Z,1.50
2018-09-30T08:26:06.079Z,6.90
2018-09-30T08:28:35.236Z,6.20
2018-09-30T08:31:04.578Z,5.17
2018-09-30T08:33:33.638Z,1.73
2018-09-30T08:36:07.346Z,1.90
2018-09-30T08:38:38.055Z,1.57
2018-09-30T08:41:10.030Z,1.93
2018-09-30T08:43:38.738Z,1.87
2018-09-30T08:46:06.152Z,1.57
2018-09-30T08:48:33.353Z,1.37
2018-09-30T08:51:00.521Z,1.70
2018-09-30T08:53:27.869Z,1.43
2018-09-30T08:55:55.722Z,1.60
2018-09-30T08:58:23.388Z,2.10
2018-09-30T09:00:51.005Z,2.00
2018-09-30T09:03:18.213Z,2.00
2018-09-30T09:05:45.537Z,1.90
2018-09-30T09:08:12.699Z,1.97
2018-09-30T09:10:39.931Z,1.77
2018-09-30T09:13:07.260Z,1.33
2018-09-30T09:15:34.525Z,1.97
2018-09-30T09:18:01.693Z,1.60
2018-09-30T09:20:28.952Z,1.30
2018-09-30T09:22:56.197Z,1.50
2018-09-30T09:25:23.503Z,1.90
2018-09-30T09:27:50.740Z,1.70
2018-09-30T09:30:18.076Z,1.63
2018-09-30T09:32:45.245Z,1.53
2018-09-30T09:35:12.595Z,1.80
2018-09-30T09:37:39.749Z,1.70
2018-09-30T09:40:08.504Z,1.80
2018-09-30T09:42:35.677Z,1.57
2018-09-30T09:45:02.929Z,1.60
2018-09-30T09:47:30.136Z,1.83
2018-09-30T09:49:57.681Z,1.90
2018-09-30T09:52:24.863Z,2.20
2018-09-30T09:54:52.146Z,1.73
2018-09-30T09:57:19.325Z,11.80
2018-09-30T09:59:46.651Z,10.93
2018-09-30T10:02:13.808Z,2.70
2018-09-30T10:04:40.964Z,1.80
2018-09-30T10:07:08.187Z,1.53
2018-09-30T10:09:35.368Z,1.67
2018-09-30T10:12:02.537Z,1.73
2018-09-30T10:14:29.697Z,1.37
2018-09-30T10:16:56.901Z,1.60
2018-09-30T10:19:24.082Z,1.70
2018-09-30T10:21:51.388Z,1.90
2018-09-30T10:24:18.616Z,1.43
2018-09-30T10:26:45.832Z,1.70
2018-09-30T10:29:13.119Z,1.80
2018-09-30T10:31:40.357Z,2.20
2018-09-30T10:34:07.642Z,1.70
2018-09-30T10:36:34.837Z,1.43
2018-09-30T10:39:02.318Z,1.90
2018-09-30T10:41:29.400Z,1.60
2018-09-30T10:43:56.662Z,1.83
2018-09-30T10:46:23.877Z,1.83
2018-09-30T10:48:51.010Z,2.30
2018-09-30T10:51:18.192Z,1.70
2018-09-30T10:53:45.412Z,1.90
2018-09-30T10:56:12.702Z,1.83
2018-09-30T10:58:39.892Z,1.53
2018-09-30T11:01:07.104Z,1.70
2018-09-30T11:03:34.384Z,1.70
2018-09-30T11:06:01.525Z,1.87
2018-09-30T11:08:28.761Z,1.60
2018-09-30T11:10:55.944Z,2.20
2018-09-30T11:13:23.134Z,2.50
2018-09-30T11:15:50.288Z,1.90
2018-09-30T11:18:19.546Z,1.90
2018-09-30T11:20:48.799Z,1.70
2018-09-30T11:23:18.260Z,2.00
2018-09-30T11:25:47.571Z,1.87
2018-09-30T11:28:16.454Z,2.00
2018-09-30T11:30:45.838Z,1.70
2018-09-30T11:33:14.676Z,1.73
2018-09-30T11:35:43.560Z,1.90
2018-09-30T11:38:12.280Z,2.00
2018-09-30T11:40:41.187Z,1.90
2018-09-30T11:43:10.267Z,1.63
2018-09-30T11:45:39.210Z,1.30
2018-09-30T11:48:06.539Z,1.90
2018-09-30T11:50:33.772Z,1.90
2018-09-30T11:53:00.948Z,4.07
2018-09-30T11:55:28.178Z,4.60
2018-09-30T11:57:55.382Z,2.43
2018-09-30T12:00:22.643Z,1.90
2018-09-30T12:02:49.889Z,1.83
2018-09-30T12:05:17.069Z,2.10
2018-09-30T12:07:44.253Z,1.80
2018-09-30T12:10:11.430Z,2.13
2018-09-30T12:12:38.605Z,1.90
2018-09-30T12:15:05.906Z,1.90
2018-09-30T12:17:33.089Z,1.83
2018-09-30T12:20:00.283Z,1.90
2018-09-30T12:22:27.467Z,2.10
2018-09-30T12:24:54.672Z,2.47
2018-09-30T12:27:21.861Z,2.33
2018-09-30T12:29:49.152Z,2.60
2018-09-30T12:32:16.402Z,2.30
2018-09-30T12:34:43.786Z,2.47
2018-09-30T12:37:10.967Z,2.50
2018-09-30T12:39:38.170Z,2.47
2018-09-30T12:42:05.374Z,1.60
2018-09-30T12:44:32.631Z,2.20
2018-09-30T12:46:59.843Z,2.40
2018-09-30T12:49:26.968Z,2.37
2018-09-30T12:51:54.186Z,2.33
2018-09-30T12:54:21.362Z,2.13
2018-09-30T12:56:48.585Z,2.17
2018-09-30T12:59:15.818Z,2.20
2018-09-30T13:01:42.985Z,2.43
2018-09-30T13:04:10.140Z,2.40
2018-09-30T13:06:37.372Z,2.43
2018-09-30T13:09:06.588Z,2.00
2018-09-30T13:11:33.815Z,1.80
2018-09-30T13:14:01.033Z,1.90
2018-09-30T13:16:28.237Z,1.80
2018-09-30T13:18:55.420Z,2.00
2018-09-30T13:21:22.652Z,2.50
2018-09-30T13:23:49.849Z,2.43
2018-09-30T13:26:16.997Z,2.10
2018-09-30T13:28:44.154Z,2.40
2018-09-30T13:31:11.298Z,1.87
2018-09-30T13:33:38.527Z,2.50
2018-09-30T13:36:05.622Z,2.60
2018-09-30T13:38:32.822Z,2.07
2018-09-30T13:41:00.246Z,2.20
2018-09-30T13:43:27.297Z,1.90
2018-09-30T13:45:54.505Z,2.33
2018-09-30T13:48:21.721Z,2.40
2018-09-30T13:50:48.928Z,2.50
2018-09-30T13:53:16.091Z,2.20
2018-09-30T13:55:43.317Z,2.20
2018-09-30T13:58:10.589Z,1.93
2018-09-30T14:00:37.717Z,2.50
2018-09-30T14:03:04.908Z,2.77
2018-09-30T14:05:32.152Z,2.50
2018-09-30T14:07:59.369Z,2.20
2018-09-30T14:10:26.554Z,2.40
2018-09-30T14:12:53.680Z,2.50
2018-09-30T14:15:20.906Z,2.43
2018-09-30T14:17:48.165Z,2.67
2018-09-30T14:20:15.365Z,2.40
2018-09-30T14:22:42.554Z,3.43
2018-09-30T14:25:09.745Z,2.70
2018-09-30T14:27:36.960Z,2.20
2018-09-30T14:30:05.085Z,2.17
2018-09-30T14:32:32.311Z,2.30
2018-09-30T14:34:59.536Z,2.70
2018-09-30T14:37:26.800Z,2.50
2018-09-30T14:39:54.025Z,2.20
2018-09-30T14:42:21.274Z,2.67
2018-09-30T14:44:48.439Z,2.27
2018-09-30T14:47:15.609Z,2.47
2018-09-30T14:49:42.752Z,2.60
2018-09-30T14:52:09.940Z,2.10
2018-09-30T14:54:37.118Z,2.83
2018-09-30T14:57:04.446Z,2.47
2018-09-30T14:59:31.870Z,2.80
2018-09-30T15:01:59.062Z,2.10
2018-09-30T15:04:26.330Z,2.10
2018-09-30T15:06:53.548Z,2.50
2018-09-30T15:09:20.821Z,3.00
2018-09-30T15:11:47.999Z,2.37
2018-09-30T15:14:15.260Z,2.83
2018-09-30T15:16:42.480Z,2.30
2018-09-30T15:19:09.656Z,3.17
2018-09-30T15:21:36.880Z,2.80
2018-09-30T15:24:04.128Z,2.47
2018-09-30T15:26:31.334Z,2.33
2018-09-30T15:28:58.524Z,2.20
2018-09-30T15:31:25.711Z,2.20
2018-09-30T15:33:52.916Z,2.20
2018-09-30T15:36:20.145Z,2.50
2018-09-30T15:38:47.882Z,2.13
2018-09-30T15:41:15.114Z,2.37
2018-09-30T15:43:42.310Z,2.70
2018-09-30T15:46:09.492Z,2.50
2018-09-30T15:48:36.697Z,2.80
2018-09-30T15:51:03.917Z,2.87
2018-09-30T15:53:31.212Z,2.27
2018-09-30T15:55:58.451Z,2.23
2018-09-30T15:58:25.781Z,3.13
2018-09-30T16:00:53.029Z,2.40
2018-09-30T16:03:20.248Z,2.20
2018-09-30T16:05:47.604Z,2.40
2018-09-30T16:08:14.794Z,2.03
2018-09-30T16:10:42.037Z,2.20
2018-09-30T16:13:09.378Z,2.87
2018-09-30T16:15:37.569Z,2.50
2018-09-30T16:18:04.828Z,2.23
2018-09-30T16:20:32.059Z,2.50
2018-09-30T16:22:59.253Z,2.47
2018-09-30T16:25:26.481Z,2.00
2018-09-30T16:27:53.705Z,2.30
2018-09-30T16:30:20.844Z,2.50
2018-09-30T16:32:48.729Z,2.10
2018-09-30T16:35:15.935Z,2.10
2018-09-30T16:37:43.022Z,2.17
2018-09-30T16:40:10.184Z,2.33
2018-09-30T16:42:37.400Z,2.40
2018-09-30T16:45:04.704Z,1.70
2018-09-30T16:47:31.979Z,1.50
2018-09-30T16:49:59.141Z,1.73
2018-09-30T16:52:26.373Z,1.57
2018-09-30T16:54:53.852Z,1.40
2018-09-30T16:57:21.027Z,1.50
2018-09-30T16:59:48.213Z,1.63
2018-09-30T17:02:15.440Z,1.87
2018-09-30T17:04:42.696Z,2.27
2018-09-30T17:07:09.914Z,1.90
2018-09-30T17:09:37.112Z,2.33
2018-09-30T17:12:04.297Z,2.53
2018-09-30T17:14:31.452Z,1.70
2018-09-30T17:16:58.697Z,1.60
2018-09-30T17:19:25.916Z,1.90
2018-09-30T17:21:53.521Z,2.00
2018-09-30T17:24:20.752Z,1.90
2018-09-30T17:26:47.914Z,1.80
2018-09-30T17:29:15.280Z,2.20
2018-09-30T17:31:42.469Z,1.73
2018-09-30T17:34:09.697Z,2.77
2018-09-30T17:36:36.912Z,2.30
2018-09-30T17:39:05.978Z,2.50
2018-09-30T17:41:34.212Z,2.70
2018-09-30T17:44:01.480Z,2.73
2018-09-30T17:46:28.585Z,6.17
2018-09-30T17:48:55.794Z,8.33
2018-09-30T17:51:22.984Z,3.83
2018-09-30T17:53:50.197Z,2.40
2018-09-30T17:56:17.421Z,2.80
2018-09-30T17:58:44.621Z,3.30
2018-09-30T18:01:11.824Z,2.13
2018-09-30T18:03:39.081Z,2.23
2018-09-30T18:06:06.254Z,2.87
2018-09-30T18:08:33.424Z,3.33
2018-09-30T18:11:00.673Z,2.80
2018-09-30T18:13:27.837Z,3.80
2018-09-30T18:15:55.076Z,3.20
2018-09-30T18:18:22.276Z,2.50
2018-09-30T18:20:49.488Z,2.53
2018-09-30T18:23:16.693Z,2.00
2018-09-30T18:25:43.869Z,1.70
2018-09-30T18:28:11.162Z,1.60
2018-09-30T18:30:38.374Z,1.80
2018-09-30T18:33:06.272Z,1.80
2018-09-30T18:35:33.500Z,1.90
2018-09-30T18:38:00.669Z,1.87
2018-09-30T18:40:40.712Z,1.87
2018-09-30T18:43:08.049Z,1.93
2018-09-30T18:45:35.230Z,1.67
2018-09-30T18:48:02.353Z,2.10
2018-09-30T18:50:29.620Z,1.87
2018-09-30T18:52:56.796Z,1.90
2018-09-30T18:55:24.005Z,1.40
2018-09-30T18:57:51.149Z,2.17
2018-09-30T19:00:25.156Z,1.60
2018-09-30T19:02:52.489Z,2.40
2018-09-30T19:05:19.713Z,2.00
2018-09-30T19:07:46.864Z,2.20
2018-09-30T19:10:14.093Z,1.87
2018-09-30T19:12:41.352Z,1.77
2018-09-30T19:15:08.839Z,2.23
2018-09-30T19:17:36.071Z,2.30
2018-09-30T19:20:03.533Z,1.30
2018-09-30T19:22:30.712Z,1.53
2018-09-30T19:24:57.989Z,1.63
2018-09-30T19:27:25.105Z,1.93
2018-09-30T19:29:52.338Z,1.60
2018-09-30T19:32:19.556Z,2.10
2018-09-30T19:34:46.773Z,1.67
2018-09-30T19:37:13.993Z,1.40
2018-09-30T19:39:41.265Z,1.63
2018-09-30T19:42:08.461Z,1.77
2018-09-30T19:44:35.656Z,2.30
2018-09-30T19:47:02.809Z,2.50
2018-09-30T19:49:29.983Z,2.00
2018-09-30T19:51:57.148Z,2.40
2018-09-30T19:54:24.336Z,1.83
2018-09-30T19:56:51.529Z,2.37
2018-09-30T19:59:18.720Z,2.47
2018-09-30T20:01:45.901Z,2.17
2018-09-30T20:04:13.139Z,1.93
2018-09-30T20:06:40.322Z,1.93
2018-09-30T20:09:08.811Z,2.90
2018-09-30T20:11:36.249Z,2.07
2018-09-30T20:14:03.453Z,2.43
2018-09-30T20:16:30.634Z,2.07
2018-09-30T20:18:57.898Z,2.10
2018-09-30T20:21:25.050Z,2.20
2018-09-30T20:23:52.246Z,2.10
2018-09-30T20:26:19.505Z,2.20
2018-09-30T20:28:46.904Z,1.80
2018-09-30T20:31:14.009Z,2.20
2018-09-30T20:33:41.225Z,2.00
2018-09-30T20:36:08.449Z,3.07
2018-09-30T20:38:35.713Z,2.43
2018-09-30T20:41:02.981Z,2.10
2018-09-30T20:43:30.164Z,2.33
2018-09-30T20:45:58.056Z,2.40
2018-09-30T20:48:25.257Z,2.50
2018-09-30T20:50:52.441Z,3.23
2018-09-30T20:53:19.609Z,2.47
2018-09-30T20:55:46.835Z,7.73
2018-09-30T20:58:14.000Z,5.93
2018-09-30T21:00:41.264Z,3.73
2018-09-30T21:03:08.489Z,4.67
2018-09-30T21:06:43.048Z,3.83
2018-09-30T21:09:12.060Z,3.27
2018-09-30T21:11:39.312Z,3.07
2018-09-30T21:14:06.614Z,2.60
2018-09-30T21:16:34.022Z,2.37
2018-09-30T21:19:01.814Z,1.80
2018-09-30T21:21:29.017Z,2.20
2018-09-30T21:23:56.209Z,2.07
2018-09-30T21:26:23.452Z,1.90
2018-09-30T21:28:50.609Z,2.20
2018-09-30T21:31:17.842Z,1.83
2018-09-30T21:33:45.032Z,1.93
2018-09-30T21:36:12.202Z,1.87
2018-09-30T21:38:39.461Z,2.00
2018-09-30T21:41:06.691Z,2.43
2018-09-30T21:43:33.926Z,1.80
2018-09-30T21:46:01.145Z,2.00
2018-09-30T21:48:28.391Z,2.50
2018-09-30T21:50:55.602Z,2.00
2018-09-30T21:53:22.737Z,2.17
2018-09-30T21:55:49.969Z,2.47
2018-09-30T21:58:17.217Z,1.70
2018-09-30T22:01:05.061Z,2.33
2018-09-30T22:03:32.336Z,2.10
2018-09-30T22:05:59.560Z,1.57
2018-09-30T22:08:26.816Z,2.53
2018-09-30T22:10:54.005Z,5.67
2018-09-30T22:13:21.289Z,4.33
2018-09-30T22:15:48.486Z,2.60
2018-09-30T22:18:15.788Z,5.27
2018-09-30T22:20:42.998Z,3.50
2018-09-30T22:23:10.304Z,2.10
2018-09-30T22:25:37.636Z,2.67
2018-09-30T22:28:05.549Z,1.87
2018-09-30T22:30:33.145Z,2.10
2018-09-30T22:33:00.561Z,1.70
2018-09-30T22:35:27.770Z,1.90
2018-09-30T22:37:54.921Z,1.70
2018-09-30T22:40:22.243Z,1.90
2018-09-30T22:42:49.440Z,2.37
2018-09-30T22:45:16.709Z,3.27
2018-09-30T22:47:43.922Z,1.50
2018-09-30T22:50:11.206Z,2.33
2018-09-30T22:52:38.394Z,1.83
2018-09-30T22:55:05.673Z,2.03
2018-09-30T22:57:33.081Z,2.27
2018-09-30T23:00:00.311Z,2.30
2018-09-30T23:02:28.141Z,1.63
2018-09-30T23:04:55.360Z,1.60
2018-09-30T23:07:22.617Z,1.73
2018-09-30T23:09:49.812Z,1.70
2018-09-30T23:12:16.998Z,1.40
2018-09-30T23:14:44.205Z,2.20
2018-09-30T23:17:11.349Z,1.93
2018-09-30T23:19:38.568Z,2.17
2018-09-30T23:22:05.840Z,2.00
2018-09-30T23:24:33.129Z,2.27
2018-09-30T23:27:00.621Z,2.10
2018-09-30T23:29:27.833Z,2.23
2018-09-30T23:31:55.120Z,4.43
2018-09-30T23:34:22.335Z,1.93
2018-09-30T23:36:49.468Z,2.33
2018-09-30T23:39:16.663Z,2.20
2018-09-30T23:41:43.834Z,2.13
2018-09-30T23:44:11.053Z,2.13
2018-09-30T23:46:38.270Z,2.50
2018-09-30T23:49:05.978Z,2.20
2018-09-30T23:51:33.348Z,2.13
2018-09-30T23:54:00.549Z,3.87
2018-09-30T23:56:27.773Z,2.60
2018-09-30T23:58:54.983Z,2.70
