createdAt,value
2022-10-05T00:03:16.453Z,84.11
2022-10-05T00:08:23.847Z,84.16
2022-10-05T00:13:28.689Z,84.31
2022-10-05T00:18:28.316Z,84.49
2022-10-05T00:23:33.463Z,84.24
2022-10-05T00:28:35.066Z,84.20
2022-10-05T00:33:33.904Z,84.00
2022-10-05T00:38:33.479Z,83.84
2022-10-05T00:43:56.695Z,83.90
2022-10-05T00:49:09.700Z,83.79
2022-10-05T00:54:35.831Z,83.76
2022-10-05T00:59:52.733Z,83.70
2022-10-05T01:05:00.931Z,84.10
2022-10-05T01:10:12.941Z,84.37
2022-10-05T01:15:19.399Z,84.38
2022-10-05T01:20:39.720Z,84.14
2022-10-05T01:25:59.180Z,84.01
2022-10-05T01:31:08.159Z,83.89
2022-10-05T01:36:20.830Z,83.75
2022-10-05T01:41:34.093Z,83.86
2022-10-05T01:46:43.073Z,83.95
2022-10-05T01:51:54.606Z,83.89
2022-10-05T01:57:18.474Z,83.55
2022-10-05T02:02:24.424Z,83.58
2022-10-05T02:07:31.031Z,83.57
2022-10-05T02:12:38.847Z,83.38
2022-10-05T02:17:47.335Z,83.47
2022-10-05T02:22:50.819Z,83.73
2022-10-05T02:28:01.608Z,83.89
2022-10-05T02:33:08.383Z,83.87
2022-10-05T02:38:22.032Z,83.84
2022-10-05T02:43:41.745Z,83.91
2022-10-05T02:48:56.011Z,83.80
2022-10-05T02:54:14.453Z,84.04
2022-10-05T02:59:23.528Z,84.15
2022-10-05T03:04:36.064Z,84.07
2022-10-05T03:09:44.267Z,84.02
2022-10-05T03:15:00.087Z,84.00
2022-10-05T03:20:21.326Z,83.85
2022-10-05T03:25:57.378Z,83.75
2022-10-05T03:31:07.050Z,84.02
2022-10-05T03:36:18.335Z,84.15
2022-10-05T03:41:30.762Z,84.26
2022-10-05T03:46:50.833Z,84.47
2022-10-05T03:52:03.571Z,84.39
2022-10-05T03:57:12.193Z,84.25
2022-10-05T04:02:21.534Z,84.17
2022-10-05T04:07:37.687Z,84.25
2022-10-05T04:12:43.381Z,84.20
2022-10-05T04:17:47.397Z,84.16
2022-10-05T04:23:00.970Z,84.19
2022-10-05T04:28:13.578Z,84.20
2022-10-05T04:33:16.380Z,84.22
2022-10-05T04:38:36.276Z,84.22
2022-10-05T04:43:55.941Z,84.19
2022-10-05T04:49:25.621Z,84.22
2022-10-05T04:54:44.731Z,84.23
2022-10-05T05:00:14.110Z,84.24
2022-10-05T05:05:48.397Z,84.29
2022-10-05T05:11:24.401Z,84.31
2022-10-05T05:16:37.905Z,84.37
2022-10-05T05:21:49.271Z,84.47
2022-10-05T05:27:12.353Z,84.61
2022-10-05T05:32:28.583Z,84.67
2022-10-05T05:37:41.821Z,84.68
2022-10-05T05:42:55.751Z,84.71
2022-10-05T05:48:00.806Z,84.72
2022-10-05T05:53:11.113Z,85.05
2022-10-05T05:58:35.422Z,85.11
2022-10-05T06:03:45.777Z,85.07
2022-10-05T06:08:50.820Z,85.20
2022-10-05T06:14:07.817Z,85.08
2022-10-05T06:19:15.437Z,84.91
2022-10-05T06:24:24.606Z,84.50
2022-10-05T06:29:34.430Z,84.53
2022-10-05T06:35:05.564Z,84.53
2022-10-05T06:40:29.414Z,84.27
2022-10-05T06:45:49.915Z,84.05
2022-10-05T06:51:25.302Z,83.94
2022-10-05T06:56:51.327Z,83.77
2022-10-05T07:02:08.115Z,83.62
2022-10-05T07:07:22.121Z,83.37
2022-10-05T07:12:51.647Z,82.14
2022-10-05T07:18:08.898Z,82.39
2022-10-05T07:23:34.823Z,81.72
2022-10-05T07:28:46.006Z,81.48
2022-10-05T07:33:56.382Z,81.08
2022-10-05T07:39:04.332Z,79.11
2022-10-05T07:44:17.616Z,78.89
2022-10-05T07:49:36.007Z,77.30
2022-10-05T07:54:56.542Z,77.37
2022-10-05T08:00:06.688Z,76.57
2022-10-05T08:05:24.650Z,75.52
2022-10-05T08:10:41.074Z,74.66
2022-10-05T08:15:50.737Z,74.24
2022-10-05T08:20:56.692Z,74.00
2022-10-05T08:26:13.472Z,73.24
2022-10-05T08:31:25.195Z,71.47
2022-10-05T08:36:53.648Z,69.83
2022-10-05T08:42:29.299Z,69.94
2022-10-05T08:47:59.510Z,70.35
2022-10-05T08:53:35.375Z,70.08
2022-10-05T08:59:04.743Z,68.51
2022-10-05T09:04:33.591Z,67.89
2022-10-05T09:10:13.265Z,68.82
2022-10-05T09:15:46.468Z,68.28
2022-10-05T09:20:55.313Z,68.33
2022-10-05T09:26:09.477Z,68.93
2022-10-05T09:31:40.293Z,67.83
2022-10-05T09:37:25.513Z,67.38
2022-10-05T09:42:53.856Z,67.87
2022-10-05T09:48:54.897Z,66.70
2022-10-05T09:54:53.730Z,66.34
2022-10-05T10:00:22.125Z,65.07
2022-10-05T10:06:00.745Z,64.55
2022-10-05T10:11:12.933Z,61.40
2022-10-05T10:16:31.623Z,61.38
2022-10-05T10:22:17.506Z,60.76
2022-10-05T10:27:48.079Z,60.56
2022-10-05T10:33:37.206Z,59.82
2022-10-05T10:38:48.873Z,57.81
2022-10-05T10:44:49.468Z,57.98
2022-10-05T10:50:20.380Z,58.87
2022-10-05T10:55:40.516Z,58.25
2022-10-05T11:00:54.828Z,57.24
2022-10-05T11:06:33.047Z,55.39
2022-10-05T11:12:33.640Z,54.18
2022-10-05T11:18:08.947Z,54.69
2022-10-05T11:23:47.495Z,55.56
2022-10-05T11:29:22.742Z,55.92
2022-10-05T11:35:14.162Z,57.42
2022-10-05T11:41:05.502Z,56.11
2022-10-05T11:46:20.169Z,56.11
2022-10-05T11:51:50.363Z,55.26
2022-10-05T11:57:02.187Z,54.25
2022-10-05T12:02:36.907Z,54.06
2022-10-05T12:07:52.689Z,54.27
2022-10-05T12:13:20.006Z,54.20
2022-10-05T12:18:46.389Z,54.13
2022-10-05T12:24:00.251Z,53.07
2022-10-05T12:29:09.838Z,53.78
2022-10-05T12:34:24.207Z,54.64
2022-10-05T12:39:38.659Z,54.23
2022-10-05T12:45:03.997Z,54.95
2022-10-05T12:50:37.099Z,55.42
2022-10-05T12:55:50.222Z,55.91
2022-10-05T13:01:01.667Z,56.36
2022-10-05T13:06:19.047Z,57.40
2022-10-05T13:11:25.165Z,57.36
2022-10-05T13:16:40.994Z,57.16
2022-10-05T13:22:03.420Z,56.55
2022-10-05T13:27:13.019Z,55.64
2022-10-05T13:32:22.396Z,54.60
2022-10-05T13:37:32.612Z,55.46
2022-10-05T13:42:44.637Z,55.52
2022-10-05T13:48:00.114Z,56.17
2022-10-05T13:53:12.870Z,56.51
2022-10-05T13:58:29.920Z,57.71
2022-10-05T14:03:35.199Z,58.47
2022-10-05T14:08:49.425Z,59.05
2022-10-05T14:13:53.368Z,59.78
2022-10-05T14:19:22.154Z,60.19
2022-10-05T14:24:44.058Z,60.61
2022-10-05T14:29:45.385Z,60.99
2022-10-05T14:34:58.261Z,61.51
2022-10-05T14:40:23.156Z,61.78
2022-10-05T14:45:26.367Z,62.29
2022-10-05T14:50:29.858Z,62.71
2022-10-05T14:56:06.867Z,63.01
2022-10-05T15:01:16.847Z,63.45
2022-10-05T15:06:29.757Z,63.99
2022-10-05T15:11:47.359Z,64.45
2022-10-05T15:16:47.356Z,64.83
2022-10-05T15:22:07.272Z,64.96
2022-10-05T15:27:14.127Z,65.58
2022-10-05T15:32:32.639Z,65.90
2022-10-05T15:37:43.502Z,66.00
2022-10-05T15:42:45.470Z,66.48
2022-10-05T15:48:01.181Z,66.86
2022-10-05T15:53:13.302Z,67.38
2022-10-05T15:58:56.206Z,67.57
2022-10-05T16:04:04.982Z,67.72
2022-10-05T16:09:23.420Z,67.99
2022-10-05T16:14:39.241Z,68.37
2022-10-05T16:19:49.307Z,68.65
2022-10-05T16:25:16.191Z,69.28
2022-10-05T16:30:21.055Z,69.54
2022-10-05T16:35:36.167Z,70.47
2022-10-05T16:40:50.742Z,70.96
2022-10-05T16:46:03.388Z,71.71
2022-10-05T16:51:32.739Z,72.20
2022-10-05T16:56:43.211Z,72.46
2022-10-05T17:01:57.481Z,72.77
2022-10-05T17:07:33.183Z,73.01
2022-10-05T17:13:04.122Z,73.29
2022-10-05T17:18:51.630Z,73.27
2022-10-05T17:24:02.688Z,73.21
2022-10-05T17:29:15.719Z,73.60
2022-10-05T17:34:37.683Z,73.24
2022-10-05T17:39:56.360Z,73.33
2022-10-05T17:45:02.817Z,73.46
2022-10-05T17:50:20.456Z,73.97
2022-10-05T17:55:43.969Z,73.61
2022-10-05T18:01:17.206Z,74.14
2022-10-05T18:06:44.747Z,73.97
2022-10-05T18:11:50.009Z,74.41
2022-10-05T18:17:13.983Z,74.78
2022-10-05T18:22:31.370Z,74.95
2022-10-05T18:28:23.664Z,74.63
2022-10-05T18:33:54.226Z,74.71
2022-10-05T18:39:05.259Z,74.63
2022-10-05T18:44:25.375Z,74.81
2022-10-05T18:49:49.471Z,74.60
2022-10-05T18:55:04.978Z,74.94
2022-10-05T19:00:15.017Z,74.72
2022-10-05T19:05:48.077Z,74.57
2022-10-05T19:10:56.497Z,74.38
2022-10-05T19:16:12.466Z,74.26
2022-10-05T19:21:26.954Z,74.57
2022-10-05T19:26:44.593Z,74.55
2022-10-05T19:31:51.567Z,74.44
2022-10-05T19:37:08.137Z,74.73
2022-10-05T19:42:44.832Z,74.67
2022-10-05T19:48:01.430Z,74.51
2022-10-05T19:53:17.369Z,74.59
2022-10-05T19:58:44.971Z,74.47
2022-10-05T20:03:53.660Z,74.58
2022-10-05T20:09:25.030Z,74.66
2022-10-05T20:14:59.211Z,74.72
2022-10-05T20:20:32.807Z,74.82
2022-10-05T20:25:41.746Z,74.88
2022-10-05T20:30:41.681Z,74.98
2022-10-05T20:35:42.266Z,75.01
2022-10-05T20:40:46.746Z,75.12
2022-10-05T20:46:02.793Z,75.30
2022-10-05T20:51:02.372Z,75.61
2022-10-05T20:56:27.883Z,75.58
2022-10-05T21:01:29.107Z,75.81
2022-10-05T21:06:29.728Z,76.16
2022-10-05T21:11:29.871Z,76.20
2022-10-05T21:16:30.757Z,76.33
2022-10-05T21:21:30.257Z,76.46
2022-10-05T21:26:30.580Z,76.76
2022-10-05T21:31:31.282Z,76.89
2022-10-05T21:36:30.732Z,76.94
2022-10-05T21:41:30.409Z,77.05
2022-10-05T21:46:30.452Z,77.30
2022-10-05T21:51:32.373Z,77.37
2022-10-05T21:56:39.766Z,77.49
2022-10-05T22:01:39.184Z,77.64
2022-10-05T22:06:41.524Z,77.84
2022-10-05T22:11:41.339Z,78.01
2022-10-05T22:16:43.592Z,78.17
2022-10-05T22:21:42.582Z,78.30
2022-10-05T22:26:43.776Z,78.54
2022-10-05T22:31:45.381Z,78.61
2022-10-05T22:36:44.694Z,78.86
2022-10-05T22:41:44.344Z,79.01
2022-10-05T22:46:44.921Z,79.21
2022-10-05T22:51:43.814Z,79.35
2022-10-05T22:56:42.755Z,80.06
2022-10-05T23:01:42.274Z,80.17
2022-10-05T23:06:41.482Z,80.13
2022-10-05T23:11:40.965Z,80.22
2022-10-05T23:16:39.923Z,80.25
2022-10-05T23:21:38.654Z,81.53
2022-10-05T23:26:38.055Z,81.94
2022-10-05T23:31:37.597Z,80.82
2022-10-05T23:36:36.715Z,80.81
2022-10-05T23:41:35.850Z,79.66
2022-10-05T23:46:39.299Z,79.68
2022-10-05T23:51:38.773Z,79.54
2022-10-05T23:56:38.297Z,79.47
