createdAt,value
2023-02-15T00:04:25.592Z,100965.48
2023-02-15T00:10:07.984Z,100963.86
2023-02-15T00:15:49.752Z,100972.36
2023-02-15T00:21:32.232Z,100966.39
2023-02-15T00:27:13.726Z,100964.61
2023-02-15T00:32:55.510Z,100961.95
2023-02-15T00:38:36.972Z,100957.93
2023-02-15T00:44:18.666Z,100953.69
2023-02-15T00:50:00.913Z,100954.34
2023-02-15T00:55:41.602Z,100947.24
2023-02-15T01:01:23.369Z,100943.98
2023-02-15T01:07:06.602Z,100935.75
2023-02-15T01:12:48.361Z,100929.55
2023-02-15T01:18:30.455Z,100923.05
2023-02-15T01:24:14.406Z,100916.14
2023-02-15T01:29:55.823Z,100913.92
2023-02-15T01:35:37.982Z,100915.18
2023-02-15T01:41:23.592Z,100913.19
2023-02-15T01:47:05.080Z,100908.23
2023-02-15T01:53:18.101Z,100899.41
2023-02-15T01:59:01.439Z,100886.07
2023-02-15T02:04:35.373Z,100882.84
2023-02-15T02:10:18.959Z,100877.65
2023-02-15T13:02:49.781Z,100481.91
2023-02-15T13:08:23.037Z,100478.00
2023-02-15T13:14:01.172Z,100474.52
2023-02-15T13:19:49.418Z,100467.81
2023-02-15T13:25:23.284Z,100462.98
2023-02-15T13:30:48.388Z,100458.95
2023-02-15T13:36:35.658Z,100457.14
2023-02-15T13:42:05.556Z,100451.55
2023-02-15T13:47:46.696Z,100447.27
2023-02-15T13:53:19.204Z,100440.34
2023-02-15T13:59:05.280Z,100436.09
2023-02-15T14:04:44.306Z,100432.70
2023-02-15T14:10:21.354Z,100437.02
2023-02-15T14:15:52.721Z,100431.77
2023-02-15T14:21:19.377Z,100427.08
2023-02-15T14:27:01.783Z,100427.17
2023-02-15T14:32:47.482Z,100424.75
2023-02-15T14:38:26.639Z,100428.66
2023-02-15T14:44:29.252Z,100432.92
2023-02-15T14:49:53.983Z,100425.10
2023-02-15T14:55:37.412Z,100424.55
2023-02-15T15:01:09.345Z,100427.95
2023-02-15T15:06:35.027Z,100426.43
2023-02-15T15:12:28.319Z,100425.50
2023-02-15T15:18:12.074Z,100425.15
2023-02-15T15:23:43.907Z,100426.70
2023-02-15T15:34:41.789Z,100414.77
2023-02-15T15:40:15.179Z,100422.88
2023-02-15T15:45:54.984Z,100427.57
2023-02-15T15:51:24.779Z,100424.12
2023-02-15T15:57:41.691Z,100425.11
2023-02-15T16:03:06.628Z,100423.68
2023-02-15T16:08:33.568Z,100427.03
2023-02-15T16:13:58.232Z,100428.08
2023-02-15T16:19:25.776Z,100430.27
2023-02-15T16:25:14.630Z,100424.40
2023-02-15T16:30:40.999Z,100418.46
2023-02-15T16:36:08.846Z,100414.83
2023-02-15T16:41:33.113Z,100405.53
2023-02-15T16:46:57.711Z,100404.61
2023-02-15T16:52:25.974Z,100404.92
2023-02-15T16:57:50.907Z,100403.58
2023-02-15T17:03:26.006Z,100397.71
2023-02-15T17:08:51.322Z,100402.35
2023-02-15T17:14:22.325Z,100404.91
2023-02-15T17:19:50.729Z,100399.07
2023-02-15T17:25:45.107Z,100395.08
2023-02-15T17:31:11.043Z,100395.48
2023-02-15T17:51:33.238Z,100379.09
2023-02-15T17:57:16.801Z,100376.46
2023-02-15T18:03:16.819Z,100378.84
2023-02-15T18:09:16.868Z,100365.63
2023-02-15T18:14:58.564Z,100371.34
2023-02-15T18:20:42.117Z,100367.55
2023-02-15T18:26:24.710Z,100363.28
2023-02-15T18:32:30.861Z,100359.85
2023-02-15T18:38:12.969Z,100353.31
2023-02-15T18:43:37.808Z,100347.09
2023-02-15T18:49:02.127Z,100345.30
2023-02-15T18:54:26.521Z,100343.90
2023-02-15T18:59:51.917Z,100343.48
2023-02-15T19:05:18.441Z,100349.60
2023-02-15T19:10:43.013Z,100352.46
2023-02-15T19:16:09.274Z,100348.35
2023-02-15T19:21:34.367Z,100350.69
2023-02-15T19:27:38.291Z,100346.42
2023-02-15T19:33:21.837Z,100344.06
2023-02-15T19:39:33.536Z,100338.22
2023-02-15T19:45:33.209Z,100327.30
2023-02-15T19:50:57.643Z,100320.11
2023-02-15T19:56:57.846Z,100320.85
2023-02-15T20:02:58.321Z,100322.54
2023-02-15T20:08:23.973Z,100324.73
2023-02-15T20:13:48.781Z,100315.21
2023-02-15T20:19:16.123Z,100321.58
2023-02-15T20:24:40.871Z,100310.76
2023-02-15T20:30:07.426Z,100316.42
2023-02-15T20:35:31.917Z,100309.81
2023-02-15T20:41:15.519Z,100310.59
2023-02-15T20:46:40.391Z,100303.45
2023-02-15T20:52:05.630Z,100302.94
2023-02-15T20:57:30.474Z,100294.25
2023-02-15T21:02:56.239Z,100286.25
2023-02-15T21:08:22.771Z,100289.45
2023-02-15T21:13:49.321Z,100285.52
2023-02-15T21:19:24.604Z,100275.48
2023-02-15T21:24:52.840Z,100274.94
2023-02-15T21:30:18.181Z,100276.08
2023-02-15T21:35:43.978Z,100268.29
2023-02-15T21:41:32.021Z,100271.63
2023-02-15T21:47:15.880Z,100271.33
2023-02-15T21:52:40.313Z,100263.95
2023-02-15T21:58:04.810Z,100259.02
2023-02-15T22:03:36.272Z,100256.86
2023-02-15T22:09:00.502Z,100253.11
2023-02-15T22:14:38.393Z,100253.52
2023-02-15T22:20:04.092Z,100243.95
2023-02-15T22:25:28.538Z,100239.23
2023-02-15T22:30:52.574Z,100244.32
2023-02-15T22:36:27.359Z,100240.90
2023-02-15T22:41:52.371Z,100244.38
2023-02-15T22:47:27.171Z,100243.11
2023-02-15T22:52:52.120Z,100235.84
2023-02-15T22:58:20.737Z,100242.34
2023-02-15T23:03:44.896Z,100250.39
2023-02-15T23:09:08.855Z,100245.70
2023-02-15T23:14:34.967Z,100247.95
2023-02-15T23:19:59.288Z,100245.44
2023-02-15T23:25:28.280Z,100235.98
2023-02-15T23:30:52.617Z,100229.88
2023-02-15T23:36:36.073Z,100229.58
2023-02-15T23:42:01.310Z,100237.79
2023-02-15T23:47:47.773Z,100243.02
2023-02-15T23:53:11.882Z,100241.98
2023-02-15T23:58:38.184Z,100248.02
