createdAt,value
2018-08-02T00:00:20.777Z,0
2018-08-02T00:01:20.678Z,0
2018-08-02T00:02:20.809Z,0
2018-08-02T00:03:20.782Z,0
2018-08-02T00:04:20.760Z,0
2018-08-02T00:05:20.806Z,0
2018-08-02T00:06:20.786Z,0
2018-08-02T00:07:20.729Z,0
2018-08-02T00:08:20.785Z,0
2018-08-02T00:09:20.784Z,0
2018-08-02T00:10:20.782Z,0
2018-08-02T00:11:20.788Z,0
2018-08-02T00:12:20.790Z,0
2018-08-02T00:13:20.721Z,0
2018-08-02T00:14:20.789Z,0
2018-08-02T00:15:20.752Z,0
2018-08-02T00:16:20.793Z,0
2018-08-02T00:17:20.723Z,0
2018-08-02T00:18:20.730Z,0
2018-08-02T00:19:20.726Z,0
2018-08-02T00:20:20.727Z,0
2018-08-02T00:21:20.794Z,0
2018-08-02T00:22:20.797Z,0
2018-08-02T00:23:20.727Z,0
2018-08-02T00:24:20.798Z,0
2018-08-02T00:25:20.747Z,0
2018-08-02T00:26:20.805Z,0
2018-08-02T00:27:20.722Z,0
2018-08-02T00:28:20.737Z,0
2018-08-02T00:29:20.738Z,0
2018-08-02T00:30:20.741Z,0
2018-08-02T00:31:20.774Z,0
2018-08-02T00:32:20.821Z,0
2018-08-02T00:33:20.771Z,0
2018-08-02T00:34:20.704Z,0
2018-08-02T00:35:20.870Z,0
2018-08-02T00:36:20.709Z,0
2018-08-02T00:37:20.844Z,0
2018-08-02T00:38:20.778Z,0
2018-08-02T00:39:20.732Z,0
2018-08-02T00:40:20.811Z,0
2018-08-02T00:41:20.735Z,0
2018-08-02T00:42:20.808Z,0
2018-08-02T00:43:20.837Z,0
2018-08-02T00:44:20.771Z,0
2018-08-02T00:45:20.786Z,0
2018-08-02T00:46:20.735Z,0
2018-08-02T00:47:20.810Z,0
2018-08-02T00:48:20.715Z,0
2018-08-02T00:49:20.755Z,0
2018-08-02T00:50:20.736Z,0
2018-08-02T00:51:20.720Z,0
2018-08-02T00:52:20.717Z,0
2018-08-02T00:53:20.738Z,0
2018-08-02T00:54:20.735Z,0
2018-08-02T00:55:20.818Z,0
2018-08-02T00:56:20.738Z,0
2018-08-02T00:57:20.831Z,0
2018-08-02T00:58:20.817Z,0
2018-08-02T00:59:20.851Z,0
2018-08-02T01:00:20.745Z,0
2018-08-02T01:01:20.765Z,0
2018-08-02T01:02:20.729Z,0
2018-08-02T01:03:20.859Z,0
2018-08-02T01:04:20.847Z,0
2018-08-02T01:05:20.865Z,0
2018-08-02T01:06:20.737Z,0
2018-08-02T01:07:20.770Z,0
2018-08-02T01:08:20.850Z,0
2018-08-02T01:09:20.859Z,0
2018-08-02T01:10:20.791Z,0
2018-08-02T01:11:20.753Z,0
2018-08-02T01:12:20.803Z,0
2018-08-02T01:13:20.869Z,0
2018-08-02T01:14:20.837Z,0
2018-08-02T01:15:20.776Z,0
2018-08-02T01:16:20.767Z,0
2018-08-02T01:17:20.833Z,0
2018-08-02T01:18:20.839Z,0
2018-08-02T01:19:20.801Z,0
2018-08-02T01:20:20.769Z,0
2018-08-02T01:21:20.838Z,0
2018-08-02T01:22:20.770Z,0
2018-08-02T01:23:20.837Z,0
2018-08-02T01:24:20.772Z,0
2018-08-02T01:25:20.839Z,0
2018-08-02T01:26:20.759Z,0
2018-08-02T01:27:20.744Z,0
2018-08-02T01:28:20.877Z,0
2018-08-02T01:29:20.876Z,0
2018-08-02T01:30:20.869Z,0
2018-08-02T01:31:20.751Z,0
2018-08-02T01:32:20.840Z,0
2018-08-02T01:33:20.886Z,0
2018-08-02T01:34:20.844Z,0
2018-08-02T01:35:20.845Z,0
2018-08-02T01:36:20.858Z,0
2018-08-02T01:37:20.849Z,0
2018-08-02T01:38:20.750Z,0
2018-08-02T01:39:20.786Z,0
2018-08-02T01:40:20.791Z,0
2018-08-02T01:41:20.754Z,0
2018-08-02T01:42:20.814Z,0
2018-08-02T01:43:20.808Z,0
2018-08-02T01:44:20.757Z,0
2018-08-02T01:45:20.821Z,0
2018-08-02T01:46:20.829Z,0
2018-08-02T01:47:20.795Z,0
2018-08-02T01:48:20.859Z,0
2018-08-02T01:49:20.826Z,0
2018-08-02T01:50:20.935Z,0
2018-08-02T01:51:20.827Z,0
2018-08-02T01:52:20.897Z,0
2018-08-02T01:53:20.891Z,0
2018-08-02T01:54:20.859Z,0
2018-08-02T01:55:20.762Z,0
2018-08-02T01:56:20.884Z,0
2018-08-02T01:57:20.840Z,0
2018-08-02T01:58:20.862Z,0
2018-08-02T01:59:20.836Z,0
2018-08-02T02:00:20.891Z,0
2018-08-02T02:01:20.828Z,0
2018-08-02T02:02:20.784Z,0
2018-08-02T02:03:20.887Z,0
2018-08-02T02:04:20.883Z,0
2018-08-02T02:05:20.871Z,0
2018-08-02T02:06:20.737Z,0
2018-08-02T02:07:20.758Z,0
2018-08-02T02:08:20.742Z,0
2018-08-02T02:09:20.736Z,0
2018-08-02T02:10:20.771Z,0
2018-08-02T02:11:20.758Z,0
2018-08-02T02:12:20.824Z,0
2018-08-02T02:13:20.738Z,0
2018-08-02T02:14:20.768Z,0
2018-08-02T02:15:20.761Z,0
2018-08-02T02:16:20.815Z,0
2018-08-02T02:17:20.818Z,0
2018-08-02T02:18:20.871Z,0
2018-08-02T02:19:20.825Z,0
2018-08-02T02:20:20.834Z,0
2018-08-02T02:21:20.870Z,0
2018-08-02T02:22:20.785Z,0
2018-08-02T02:23:20.870Z,0
2018-08-02T02:24:20.799Z,0
2018-08-02T02:25:20.800Z,0
2018-08-02T02:26:20.917Z,0
2018-08-02T02:27:20.880Z,0
2018-08-02T02:28:20.802Z,0
2018-08-02T02:29:20.901Z,0
2018-08-02T02:30:20.863Z,0
2018-08-02T02:31:20.827Z,0
2018-08-02T02:32:20.910Z,0
2018-08-02T02:33:20.884Z,0
2018-08-02T02:34:20.811Z,0
2018-08-02T02:35:20.825Z,0
2018-08-02T02:36:20.891Z,0
2018-08-02T02:37:20.827Z,0
2018-08-02T02:38:20.829Z,0
2018-08-02T02:39:20.895Z,0
2018-08-02T02:40:20.829Z,0
2018-08-02T02:41:20.894Z,0
2018-08-02T02:42:20.895Z,0
2018-08-02T02:43:20.830Z,0
2018-08-02T02:44:20.896Z,0
2018-08-02T02:45:20.896Z,0
2018-08-02T02:46:20.855Z,0
2018-08-02T02:47:20.870Z,0
2018-08-02T02:48:20.903Z,0
2018-08-02T02:49:20.857Z,0
2018-08-02T02:50:20.840Z,0
2018-08-02T02:51:20.901Z,0
2018-08-02T02:52:20.805Z,0
2018-08-02T02:53:21.024Z,0
2018-08-02T02:54:20.898Z,0
2018-08-02T02:55:20.822Z,0
2018-08-02T02:56:20.898Z,0
2018-08-02T02:57:20.934Z,0
2018-08-02T02:58:20.830Z,0
2018-08-02T02:59:20.867Z,0
2018-08-02T03:00:20.963Z,0
2018-08-02T03:01:20.824Z,0
2018-08-02T03:02:20.942Z,0
2018-08-02T03:03:20.965Z,0
2018-08-02T03:04:20.906Z,0
2018-08-02T03:05:20.949Z,0
2018-08-02T03:06:20.937Z,4
2018-08-02T03:07:20.913Z,4
2018-08-02T03:08:20.909Z,4
2018-08-02T03:09:20.947Z,4
2018-08-02T03:10:20.935Z,4
2018-08-02T03:11:20.949Z,4
2018-08-02T03:12:20.893Z,4
2018-08-02T03:13:20.836Z,8
2018-08-02T03:14:20.836Z,12
2018-08-02T03:15:20.914Z,8
2018-08-02T03:16:20.906Z,12
2018-08-02T03:17:20.901Z,12
2018-08-02T03:18:20.903Z,16
2018-08-02T03:19:20.803Z,20
2018-08-02T03:20:20.810Z,20
2018-08-02T03:21:20.791Z,24
2018-08-02T03:22:20.956Z,24
2018-08-02T03:23:20.819Z,32
2018-08-02T03:24:20.880Z,32
2018-08-02T03:25:20.794Z,40
2018-08-02T03:26:20.953Z,40
2018-08-02T03:27:20.924Z,52
2018-08-02T03:28:20.901Z,56
2018-08-02T03:29:20.863Z,64
2018-08-02T03:30:20.903Z,72
2018-08-02T03:31:20.888Z,80
2018-08-02T03:32:20.927Z,88
2018-08-02T03:33:20.927Z,100
2018-08-02T03:34:20.867Z,112
2018-08-02T03:35:20.903Z,128
2018-08-02T03:36:20.827Z,140
2018-08-02T03:37:20.822Z,148
2018-08-02T03:38:20.869Z,168
2018-08-02T03:39:20.937Z,184
2018-08-02T03:40:20.937Z,196
2018-08-02T03:41:20.937Z,212
2018-08-02T03:42:20.870Z,232
2018-08-02T03:43:20.940Z,252
2018-08-02T03:44:21.014Z,272
2018-08-02T03:45:20.872Z,292
2018-08-02T03:46:20.958Z,316
2018-08-02T03:47:20.945Z,348
2018-08-02T03:48:20.973Z,376
2018-08-02T03:49:20.899Z,408
2018-08-02T03:50:20.985Z,444
2018-08-02T03:51:20.913Z,488
2018-08-02T03:52:20.940Z,532
2018-08-02T03:53:20.913Z,576
2018-08-02T03:54:20.993Z,624
2018-08-02T03:55:20.986Z,672
2018-08-02T03:56:20.889Z,720
2018-08-02T03:57:20.903Z,768
2018-08-02T03:58:20.935Z,812
2018-08-02T03:59:20.889Z,864
2018-08-02T04:00:20.870Z,916
2018-08-02T04:01:20.944Z,964
2018-08-02T04:02:20.910Z,1020
2018-08-02T04:03:20.986Z,1076
2018-08-02T04:04:20.854Z,1132
2018-08-02T04:05:20.895Z,1184
2018-08-02T04:06:20.873Z,1240
2018-08-02T04:07:21.025Z,1300
2018-08-02T04:08:20.895Z,1364
2018-08-02T04:09:20.855Z,1428
2018-08-02T04:10:20.975Z,1500
2018-08-02T04:11:20.860Z,1568
2018-08-02T04:12:20.874Z,1644
2018-08-02T04:13:20.978Z,1716
2018-08-02T04:14:20.874Z,1788
2018-08-02T04:15:20.973Z,1868
2018-08-02T04:16:20.924Z,1952
2018-08-02T04:17:20.956Z,2036
2018-08-02T04:18:20.884Z,2124
2018-08-02T04:19:20.958Z,2216
2018-08-02T04:20:20.865Z,2300
2018-08-02T04:21:20.990Z,2388
2018-08-02T04:22:20.928Z,2480
2018-08-02T04:23:20.906Z,2576
2018-08-02T04:24:20.929Z,2676
2018-08-02T04:25:20.925Z,2784
2018-08-02T04:26:20.946Z,2884
2018-08-02T04:27:20.909Z,2996
2018-08-02T04:28:20.873Z,3112
2018-08-02T04:29:20.916Z,3228
2018-08-02T04:30:20.865Z,3320
2018-08-02T04:31:20.910Z,3396
2018-08-02T04:32:20.846Z,3488
2018-08-02T04:33:20.913Z,3596
2018-08-02T04:34:20.891Z,3704
2018-08-02T04:35:20.878Z,3820
2018-08-02T04:36:20.967Z,3916
2018-08-02T04:37:20.903Z,4044
2018-08-02T04:38:20.904Z,4160
2018-08-02T04:39:20.971Z,4272
2018-08-02T04:40:21.009Z,4432
2018-08-02T04:41:20.973Z,4620
2018-08-02T04:42:20.908Z,4820
2018-08-02T04:43:20.906Z,5092
2018-08-02T04:44:20.910Z,5360
2018-08-02T04:45:20.976Z,5512
2018-08-02T04:46:20.911Z,5620
2018-08-02T04:47:20.885Z,5760
2018-08-02T04:48:20.884Z,5956
2018-08-02T04:49:20.969Z,6180
2018-08-02T04:50:20.970Z,6512
2018-08-02T04:51:20.910Z,6880
2018-08-02T04:52:20.965Z,7276
2018-08-02T04:53:20.977Z,7544
2018-08-02T04:54:20.928Z,7828
2018-08-02T04:55:20.967Z,8100
2018-08-02T04:56:21.005Z,8464
2018-08-02T04:57:20.938Z,8856
2018-08-02T04:58:20.878Z,9236
2018-08-02T04:59:21.023Z,9664
2018-08-02T05:00:21.017Z,10180
2018-08-02T05:01:21.106Z,10484
2018-08-02T05:02:21.008Z,10556
2018-08-02T05:03:21.007Z,10600
2018-08-02T05:04:20.944Z,10552
2018-08-02T05:05:20.955Z,10424
2018-08-02T05:06:20.903Z,10280
2018-08-02T05:07:20.913Z,10152
2018-08-02T05:08:20.857Z,10072
2018-08-02T05:09:20.880Z,10044
2018-08-02T05:10:20.950Z,10048
2018-08-02T05:11:20.887Z,10112
2018-08-02T05:12:20.914Z,10216
2018-08-02T05:13:20.961Z,10296
2018-08-02T05:14:20.887Z,10352
2018-08-02T05:15:20.977Z,10384
2018-08-02T05:16:20.919Z,10464
2018-08-02T05:17:21.031Z,10640
2018-08-02T05:18:20.905Z,10764
2018-08-02T05:19:21.028Z,10920
2018-08-02T05:20:20.907Z,11160
2018-08-02T05:21:21.020Z,11480
2018-08-02T05:22:21.048Z,11800
2018-08-02T05:23:20.922Z,12216
2018-08-02T05:24:20.978Z,12632
2018-08-02T05:25:20.913Z,13076
2018-08-02T05:26:21.023Z,13608
2018-08-02T05:27:20.955Z,14072
2018-08-02T05:28:20.850Z,14476
2018-08-02T05:29:20.881Z,14852
2018-08-02T05:30:20.956Z,15220
2018-08-02T05:31:20.908Z,15564
2018-08-02T05:32:20.964Z,15876
2018-08-02T05:33:20.870Z,16208
2018-08-02T05:34:21.063Z,16644
2018-08-02T05:35:20.972Z,17112
2018-08-02T05:36:21.493Z,17620
2018-08-02T05:37:20.943Z,18132
2018-08-02T05:38:21.003Z,18808
2018-08-02T05:39:20.950Z,19432
2018-08-02T05:40:20.955Z,20088
2018-08-02T05:41:21.015Z,20740
2018-08-02T05:42:20.951Z,21336
2018-08-02T05:43:21.015Z,22272
2018-08-02T05:44:21.016Z,22944
2018-08-02T05:45:21.019Z,23680
2018-08-02T05:46:20.953Z,24512
2018-08-02T05:47:20.916Z,25280
2018-08-02T05:48:20.986Z,26080
2018-08-02T05:49:20.991Z,26752
2018-08-02T05:50:21.042Z,27744
2018-08-02T05:51:21.061Z,28832
2018-08-02T05:52:20.981Z,29696
2018-08-02T05:53:20.987Z,29856
2018-08-02T05:54:21.065Z,29728
2018-08-02T05:55:21.060Z,29472
2018-08-02T05:56:20.964Z,29408
2018-08-02T05:57:21.055Z,29664
2018-08-02T05:58:20.949Z,30016
2018-08-02T05:59:21.049Z,30400
2018-08-02T06:00:20.940Z,30496
2018-08-02T06:01:21.057Z,30112
2018-08-02T06:02:21.062Z,29184
2018-08-02T06:03:20.936Z,28064
2018-08-02T06:04:20.936Z,26688
2018-08-02T06:05:20.956Z,25056
2018-08-02T06:06:20.954Z,23584
2018-08-02T06:07:20.990Z,22292
2018-08-02T06:08:21.014Z,21620
2018-08-02T06:09:20.941Z,21332
2018-08-02T06:10:20.909Z,21244
2018-08-02T06:11:20.946Z,21156
2018-08-02T06:12:20.908Z,21128
2018-08-02T06:13:20.959Z,21352
2018-08-02T06:14:21.034Z,21952
2018-08-02T06:15:21.033Z,22704
2018-08-02T06:16:21.032Z,23744
2018-08-02T06:17:21.055Z,24352
2018-08-02T06:18:21.017Z,24672
2018-08-02T06:19:21.016Z,25088
2018-08-02T06:20:21.064Z,29088
2018-08-02T06:21:21.006Z,30464
2018-08-02T06:22:21.071Z,28672
2018-08-02T06:23:21.020Z,36768
2018-08-02T06:24:21.047Z,36224
2018-08-02T06:25:20.973Z,30688
2018-08-02T06:26:21.015Z,36768
2018-08-02T06:27:20.916Z,49792
2018-08-02T06:28:20.964Z,43104
2018-08-02T06:29:21.005Z,34208
2018-08-02T06:30:21.011Z,31776
2018-08-02T06:31:21.002Z,39520
2018-08-02T06:32:20.973Z,50496
2018-08-02T06:33:21.007Z,54144
2018-08-02T06:34:20.942Z,56864
2018-08-02T06:35:21.085Z,43648
2018-08-02T06:36:21.013Z,36032
2018-08-02T06:37:21.023Z,35808
2018-08-02T06:38:21.081Z,36416
2018-08-02T06:39:21.026Z,37280
2018-08-02T06:40:20.960Z,52992
2018-08-02T06:41:21.058Z,54848
2018-08-02T06:42:20.952Z,40480
2018-08-02T06:43:21.029Z,37056
2018-08-02T06:44:20.963Z,36096
2018-08-02T06:45:21.018Z,35488
2018-08-02T06:46:21.083Z,35072
2018-08-02T06:47:21.030Z,34656
2018-08-02T06:48:21.098Z,34368
2018-08-02T06:49:21.084Z,34176
2018-08-02T06:50:21.139Z,34048
2018-08-02T06:51:21.025Z,34336
2018-08-02T06:52:21.087Z,43200
2018-08-02T06:53:21.033Z,35008
2018-08-02T06:54:21.097Z,39200
2018-08-02T06:55:21.089Z,39968
2018-08-02T06:56:21.039Z,39904
2018-08-02T06:57:21.046Z,35456
2018-08-02T06:58:21.042Z,41472
2018-08-02T06:59:21.051Z,35936
2018-08-02T07:00:21.048Z,50560
2018-08-02T07:01:21.109Z,69984
2018-08-02T07:02:21.106Z,51008
2018-08-02T07:03:21.091Z,35232
2018-08-02T07:04:21.107Z,34304
2018-08-02T07:05:21.102Z,34048
2018-08-02T07:06:21.076Z,34176
2018-08-02T07:07:20.946Z,34464
2018-08-02T07:08:20.982Z,34848
2018-08-02T07:09:21.066Z,35200
2018-08-02T07:10:21.069Z,35584
2018-08-02T07:11:21.069Z,36224
2018-08-02T07:12:21.155Z,37312
2018-08-02T07:13:21.073Z,38880
2018-08-02T07:14:21.079Z,40608
2018-08-02T07:15:21.072Z,42432
2018-08-02T07:16:20.990Z,44640
2018-08-02T07:17:21.118Z,68928
2018-08-02T07:18:21.006Z,89824
2018-08-02T07:19:20.988Z,87424
2018-08-02T07:20:21.086Z,74720
2018-08-02T07:21:21.102Z,55104
2018-08-02T07:22:21.008Z,54944
2018-08-02T07:23:21.066Z,59616
2018-08-02T07:24:21.104Z,75072
2018-08-02T07:25:21.126Z,100768
2018-08-02T07:26:21.108Z,107840
2018-08-02T07:27:21.106Z,109280
2018-08-02T07:28:21.063Z,107968
2018-08-02T07:29:21.059Z,103296
2018-08-02T07:30:21.071Z,101248
2018-08-02T07:31:21.057Z,94560
2018-08-02T07:32:21.035Z,91968
2018-08-02T07:33:21.132Z,90464
2018-08-02T07:34:21.064Z,89408
2018-08-02T07:35:20.996Z,88384
2018-08-02T07:36:21.131Z,90496
2018-08-02T07:37:21.115Z,91840
2018-08-02T07:38:21.017Z,92192
2018-08-02T07:39:21.064Z,91872
2018-08-02T07:40:21.121Z,92224
2018-08-02T07:41:21.128Z,92960
2018-08-02T07:42:21.068Z,92192
2018-08-02T07:43:21.220Z,90944
2018-08-02T07:44:21.080Z,91232
2018-08-02T07:45:21.003Z,91424
2018-08-02T07:46:21.041Z,92960
2018-08-02T07:47:21.108Z,95232
2018-08-02T07:48:21.038Z,95424
2018-08-02T07:49:21.038Z,97568
2018-08-02T07:50:21.039Z,97120
2018-08-02T07:51:21.103Z,97344
2018-08-02T07:52:21.113Z,98368
2018-08-02T07:53:21.039Z,99008
2018-08-02T07:54:21.069Z,99616
2018-08-02T07:55:21.113Z,100160
2018-08-02T07:56:21.162Z,101376
2018-08-02T07:57:21.091Z,100160
2018-08-02T07:58:20.974Z,100544
2018-08-02T07:59:20.979Z,100416
2018-08-02T08:00:21.102Z,100736
2018-08-02T08:01:21.010Z,101440
2018-08-02T08:02:21.092Z,103712
2018-08-02T08:03:21.056Z,106752
2018-08-02T08:04:20.980Z,108960
2018-08-02T08:05:21.047Z,110880
2018-08-02T08:06:21.095Z,110144
2018-08-02T08:07:21.083Z,107520
2018-08-02T08:08:21.146Z,105280
2018-08-02T08:09:21.176Z,104320
2018-08-02T08:10:21.160Z,103136
2018-08-02T08:11:21.120Z,104096
2018-08-02T08:12:21.160Z,107808
2018-08-02T08:13:21.146Z,110720
2018-08-02T08:14:21.119Z,113248
2018-08-02T08:15:21.157Z,113440
2018-08-02T08:16:21.085Z,112160
2018-08-02T08:17:21.126Z,111040
2018-08-02T08:18:21.196Z,110208
2018-08-02T08:19:21.125Z,108736
2018-08-02T08:20:21.190Z,107072
2018-08-02T08:21:21.127Z,106336
2018-08-02T08:22:21.062Z,107296
2018-08-02T08:23:21.017Z,108128
2018-08-02T08:24:21.104Z,110528
2018-08-02T08:25:21.062Z,112896
2018-08-02T08:26:21.085Z,115296
2018-08-02T08:27:21.112Z,116800
2018-08-02T08:28:21.102Z,117632
2018-08-02T08:29:21.053Z,116928
2018-08-02T08:30:21.098Z,115936
2018-08-02T08:31:21.110Z,114528
2018-08-02T08:32:21.255Z,113856
2018-08-02T08:33:21.136Z,113792
2018-08-02T08:34:21.097Z,113152
2018-08-02T08:35:21.103Z,112864
2018-08-02T08:36:21.185Z,113760
2018-08-02T08:37:24.553Z,115072
2018-08-02T08:38:21.111Z,116992
2018-08-02T08:39:21.101Z,119136
2018-08-02T08:40:21.171Z,120512
2018-08-02T08:41:21.116Z,121760
2018-08-02T08:42:21.113Z,122560
2018-08-02T08:43:21.180Z,123104
2018-08-02T08:44:21.102Z,122048
2018-08-02T08:45:21.114Z,121280
2018-08-02T08:46:21.111Z,121536
2018-08-02T08:47:21.203Z,121536
2018-08-02T08:48:21.145Z,120480
2018-08-02T08:49:21.112Z,119360
2018-08-02T08:50:21.091Z,119328
2018-08-02T08:51:21.164Z,118688
2018-08-02T08:52:21.155Z,118560
2018-08-02T08:53:21.178Z,120768
2018-08-02T08:54:21.077Z,123104
2018-08-02T08:55:21.153Z,124928
2018-08-02T08:56:21.184Z,127072
2018-08-02T08:57:21.115Z,128128
2018-08-02T08:58:21.119Z,129184
2018-08-02T08:59:21.126Z,128256
2018-08-02T09:00:21.191Z,125376
2018-08-02T09:01:21.190Z,120992
2018-08-02T09:02:21.113Z,116256
2018-08-02T09:03:21.154Z,114400
2018-08-02T09:04:21.191Z,115616
2018-08-02T09:05:21.136Z,117536
2018-08-02T09:06:21.162Z,120512
2018-08-02T09:07:21.068Z,123840
2018-08-02T09:08:21.135Z,128352
2018-08-02T09:09:21.228Z,131936
2018-08-02T09:10:21.163Z,133504
2018-08-02T09:11:21.203Z,135264
2018-08-02T09:12:21.164Z,136288
2018-08-02T09:13:21.123Z,137408
2018-08-02T09:14:21.146Z,136896
2018-08-02T09:15:21.208Z,133952
2018-08-02T09:16:21.134Z,130912
2018-08-02T09:17:21.099Z,126464
2018-08-02T09:18:21.117Z,123552
2018-08-02T09:19:21.161Z,123872
2018-08-02T09:20:21.086Z,127936
2018-08-02T09:21:21.037Z,133120
2018-08-02T09:22:21.073Z,137728
2018-08-02T09:23:21.165Z,139040
2018-08-02T09:24:21.161Z,139616
2018-08-02T09:25:21.074Z,137760
2018-08-02T09:26:21.044Z,133216
2018-08-02T09:27:21.127Z,129376
2018-08-02T09:28:21.205Z,127488
2018-08-02T09:29:21.207Z,128736
2018-08-02T09:30:21.097Z,127328
2018-08-02T09:31:21.141Z,135712
2018-08-02T09:32:21.238Z,139424
2018-08-02T09:33:21.149Z,139520
2018-08-02T09:34:21.194Z,138944
2018-08-02T09:35:21.145Z,137280
2018-08-02T09:36:21.180Z,136896
2018-08-02T09:37:21.179Z,137984
2018-08-02T09:38:21.155Z,140256
2018-08-02T09:39:21.088Z,141760
2018-08-02T09:40:21.143Z,142848
2018-08-02T09:41:21.161Z,143904
2018-08-02T09:42:21.212Z,144096
2018-08-02T09:43:21.189Z,144352
2018-08-02T09:44:21.107Z,145600
2018-08-02T09:45:21.209Z,145184
2018-08-02T09:46:21.227Z,144128
2018-08-02T09:47:21.220Z,143232
2018-08-02T09:48:21.145Z,140896
2018-08-02T09:49:21.217Z,139808
2018-08-02T09:50:21.090Z,137696
2018-08-02T09:51:21.127Z,138528
2018-08-02T09:52:21.160Z,139520
2018-08-02T09:53:21.210Z,141920
2018-08-02T09:54:21.214Z,140832
2018-08-02T09:55:21.129Z,141568
2018-08-02T09:56:21.227Z,142656
2018-08-02T09:57:21.224Z,143392
2018-08-02T09:58:21.150Z,144480
2018-08-02T09:59:21.119Z,146880
2018-08-02T10:00:21.100Z,148320
2018-08-02T10:01:21.166Z,149952
2018-08-02T10:02:21.243Z,150592
2018-08-02T10:03:21.199Z,150048
2018-08-02T10:04:21.194Z,148128
2018-08-02T10:05:21.233Z,148288
2018-08-02T10:06:21.221Z,145952
2018-08-02T10:07:21.205Z,145536
2018-08-02T10:08:21.111Z,145600
2018-08-02T10:09:21.231Z,144960
2018-08-02T10:10:21.144Z,145504
2018-08-02T10:11:21.142Z,145824
2018-08-02T10:12:21.239Z,143552
2018-08-02T10:13:21.235Z,140352
2018-08-02T10:14:21.169Z,139104
2018-08-02T10:15:21.237Z,138848
2018-08-02T10:16:21.175Z,138112
2018-08-02T10:17:21.217Z,140256
2018-08-02T10:18:21.146Z,149184
2018-08-02T10:19:21.134Z,155872
2018-08-02T10:20:21.151Z,158976
2018-08-02T10:21:21.209Z,136416
2018-08-02T10:22:21.293Z,141376
2018-08-02T10:23:21.234Z,149344
2018-08-02T10:24:21.151Z,143616
2018-08-02T10:25:21.145Z,135328
2018-08-02T10:26:21.213Z,144384
2018-08-02T10:27:21.196Z,146624
2018-08-02T10:28:21.242Z,148576
2018-08-02T10:29:21.119Z,152064
2018-08-02T10:30:21.219Z,154368
2018-08-02T10:31:21.179Z,154464
2018-08-02T10:32:21.251Z,150944
2018-08-02T10:33:21.123Z,146656
2018-08-02T10:34:21.183Z,143968
2018-08-02T10:35:21.260Z,142880
2018-08-02T10:36:21.254Z,143680
2018-08-02T10:37:21.261Z,148416
2018-08-02T10:38:21.134Z,153440
2018-08-02T10:39:21.185Z,156224
2018-08-02T10:40:21.247Z,156704
2018-08-02T10:41:21.193Z,154400
2018-08-02T10:42:21.248Z,153760
2018-08-02T10:43:21.263Z,154976
2018-08-02T10:44:21.255Z,156480
2018-08-02T10:45:21.263Z,160736
2018-08-02T10:46:21.230Z,160512
2018-08-02T10:47:21.198Z,162048
2018-08-02T10:48:21.203Z,163904
2018-08-02T10:49:21.247Z,161760
2018-08-02T10:50:21.228Z,156864
2018-08-02T10:51:21.277Z,157440
2018-08-02T10:52:21.135Z,157472
2018-08-02T10:53:21.141Z,156224
2018-08-02T10:54:21.257Z,157248
2018-08-02T10:55:21.212Z,158816
2018-08-02T10:56:21.131Z,159296
2018-08-02T10:57:21.199Z,159328
2018-08-02T10:58:21.262Z,157152
2018-08-02T10:59:21.255Z,151488
2018-08-02T11:00:21.177Z,148512
2018-08-02T11:01:21.334Z,158624
2018-08-02T11:02:21.204Z,162336
2018-08-02T11:03:21.126Z,162272
2018-08-02T11:04:21.178Z,143936
2018-08-02T11:05:21.174Z,157440
2018-08-02T11:06:21.208Z,160544
2018-08-02T11:07:21.179Z,139392
2018-08-02T11:08:21.262Z,89312
2018-08-02T11:09:21.228Z,110432
2018-08-02T11:10:21.220Z,45504
2018-08-02T11:11:21.144Z,48480
2018-08-02T11:12:21.275Z,102112
2018-08-02T11:13:21.203Z,150912
2018-08-02T11:14:21.257Z,153760
2018-08-02T11:15:21.289Z,155648
2018-08-02T11:16:21.223Z,150816
2018-08-02T11:17:21.279Z,144480
2018-08-02T11:18:21.256Z,142336
2018-08-02T11:19:21.273Z,141600
2018-08-02T11:20:21.248Z,138912
2018-08-02T11:21:21.224Z,132896
2018-08-02T11:22:21.249Z,136064
2018-08-02T11:23:21.253Z,141536
2018-08-02T11:24:21.231Z,146400
2018-08-02T11:25:21.222Z,148384
2018-08-02T11:26:21.293Z,146848
2018-08-02T11:27:21.228Z,145120
2018-08-02T11:28:21.234Z,145728
2018-08-02T11:29:21.194Z,145120
2018-08-02T11:30:21.258Z,146272
2018-08-02T11:31:21.195Z,149408
2018-08-02T11:32:21.192Z,153760
2018-08-02T11:33:21.195Z,155712
2018-08-02T11:34:21.260Z,153472
2018-08-02T11:35:21.196Z,150016
2018-08-02T11:36:21.197Z,147136
2018-08-02T11:37:21.200Z,146880
2018-08-02T11:38:21.235Z,147360
2018-08-02T11:39:21.293Z,150432
2018-08-02T11:40:21.286Z,152800
2018-08-02T11:41:21.219Z,154048
2018-08-02T11:42:21.302Z,155104
2018-08-02T11:43:21.239Z,157920
2018-08-02T11:44:21.166Z,157280
2018-08-02T11:45:21.303Z,152416
2018-08-02T11:46:21.226Z,147616
2018-08-02T11:47:21.306Z,146912
2018-08-02T11:48:21.222Z,149504
2018-08-02T11:49:21.227Z,151648
2018-08-02T11:50:21.261Z,152704
2018-08-02T11:51:21.179Z,153792
2018-08-02T11:52:21.224Z,155072
2018-08-02T11:53:21.208Z,153504
2018-08-02T11:54:21.263Z,151008
2018-08-02T11:55:21.225Z,150528
2018-08-02T11:56:21.263Z,150144
2018-08-02T11:57:21.287Z,151712
2018-08-02T11:58:21.257Z,150912
2018-08-02T11:59:21.313Z,150720
2018-08-02T12:00:21.307Z,150784
2018-08-02T12:01:21.249Z,150144
2018-08-02T12:02:21.200Z,149248
2018-08-02T12:03:21.258Z,148992
2018-08-02T12:04:21.185Z,150880
2018-08-02T12:05:21.262Z,150336
2018-08-02T12:06:21.320Z,148000
2018-08-02T12:07:21.242Z,147776
2018-08-02T12:08:21.345Z,149344
2018-08-02T12:09:21.249Z,150752
2018-08-02T12:10:21.316Z,151264
2018-08-02T12:11:21.235Z,150688
2018-08-02T12:12:21.289Z,149792
2018-08-02T12:13:21.248Z,147072
2018-08-02T12:14:21.318Z,143584
2018-08-02T12:15:21.327Z,144160
2018-08-02T12:16:21.411Z,145440
2018-08-02T12:17:21.319Z,145952
2018-08-02T12:18:21.319Z,150208
2018-08-02T12:19:21.270Z,153376
2018-08-02T12:20:21.434Z,153312
2018-08-02T12:21:21.310Z,152832
2018-08-02T12:22:21.200Z,152832
2018-08-02T12:23:21.270Z,154656
2018-08-02T12:24:21.270Z,156512
2018-08-02T12:25:21.298Z,157920
2018-08-02T12:26:21.268Z,156864
2018-08-02T12:27:21.263Z,157152
2018-08-02T12:28:21.248Z,158016
2018-08-02T12:29:21.250Z,159168
2018-08-02T12:30:21.302Z,160544
2018-08-02T12:31:21.229Z,159328
2018-08-02T12:32:21.168Z,154848
2018-08-02T12:33:21.209Z,150144
2018-08-02T12:34:21.297Z,147744
2018-08-02T12:35:21.235Z,146752
2018-08-02T12:36:21.307Z,147680
2018-08-02T12:37:21.301Z,150656
2018-08-02T12:38:21.403Z,152960
2018-08-02T12:39:21.324Z,155392
2018-08-02T12:40:21.380Z,154560
2018-08-02T12:41:21.310Z,152320
2018-08-02T12:42:21.282Z,149824
2018-08-02T12:43:21.334Z,148320
2018-08-02T12:44:21.207Z,147360
2018-08-02T12:45:21.288Z,147648
2018-08-02T12:46:21.270Z,151104
2018-08-02T12:47:21.218Z,153408
2018-08-02T12:48:21.306Z,151392
2018-08-02T12:49:21.216Z,145984
2018-08-02T12:50:21.318Z,141920
2018-08-02T12:51:21.257Z,141760
2018-08-02T12:52:21.400Z,142432
2018-08-02T12:53:21.302Z,143808
2018-08-02T12:54:21.244Z,145600
2018-08-02T12:55:21.221Z,147552
2018-08-02T12:56:21.230Z,148512
2018-08-02T12:57:21.229Z,149152
2018-08-02T12:58:21.292Z,149312
2018-08-02T12:59:21.280Z,149120
2018-08-02T13:00:21.350Z,148544
2018-08-02T13:01:21.462Z,149760
2018-08-02T13:02:21.360Z,151872
2018-08-02T13:03:21.311Z,151776
2018-08-02T13:04:21.288Z,150336
2018-08-02T13:05:21.348Z,147904
2018-08-02T13:06:21.417Z,147328
2018-08-02T13:07:21.366Z,148832
2018-08-02T13:08:21.306Z,151200
2018-08-02T13:09:21.401Z,152672
2018-08-02T13:10:21.411Z,155584
2018-08-02T13:11:21.294Z,157696
2018-08-02T13:12:21.353Z,157440