createdAt,value
2024-01-08T00:00:56.233Z,-9.36
2024-01-08T00:05:06.208Z,-9.45
2024-01-08T00:09:04.174Z,-9.49
2024-01-08T00:13:02.152Z,-9.48
2024-01-08T00:17:00.260Z,-9.50
2024-01-08T00:20:58.146Z,-9.53
2024-01-08T00:24:56.166Z,-9.55
2024-01-08T00:28:54.153Z,-9.59
2024-01-08T00:32:52.553Z,-9.59
2024-01-08T00:36:50.139Z,-9.62
2024-01-08T00:40:48.196Z,-9.62
2024-01-08T00:44:46.093Z,-9.67
2024-01-08T00:48:44.100Z,-9.68
2024-01-08T00:52:42.106Z,-9.69
2024-01-08T00:56:40.181Z,-9.75
2024-01-08T01:00:39.113Z,-9.74
2024-01-08T01:04:37.262Z,-9.76
2024-01-08T01:08:35.125Z,-9.74
2024-01-08T01:12:33.067Z,-9.72
2024-01-08T01:16:34.067Z,-9.71
2024-01-08T01:20:32.135Z,-9.70
2024-01-08T01:24:30.013Z,-9.75
2024-01-08T01:28:28.049Z,-9.73
2024-01-08T01:32:26.117Z,-9.72
2024-01-08T01:36:24.097Z,-9.74
2024-01-08T01:40:22.021Z,-9.78
2024-01-08T01:44:20.057Z,-9.82
2024-01-08T01:48:18.137Z,-9.83
2024-01-08T01:52:16.018Z,-9.83
2024-01-08T01:56:13.996Z,-9.81
2024-01-08T02:00:12.102Z,-9.86
2024-01-08T02:04:10.093Z,-9.89
2024-01-08T02:08:08.005Z,-9.87
2024-01-08T02:12:05.994Z,-9.87
2024-01-08T02:16:03.980Z,-9.89
2024-01-08T02:20:02.085Z,-9.84
2024-01-08T02:24:00.950Z,-9.81
2024-01-08T02:27:58.942Z,-9.86
2024-01-08T02:31:57.020Z,-9.86
2024-01-08T02:35:54.981Z,-9.81
2024-01-08T02:39:52.933Z,-9.87
2024-01-08T02:43:51.044Z,-9.91
2024-01-08T02:47:49.039Z,-9.96
2024-01-08T02:51:46.929Z,-9.97
2024-01-08T02:55:44.903Z,-10.01
2024-01-08T02:59:36.051Z,-10.00
2024-01-08T03:03:34.030Z,-10.01
2024-01-08T03:07:31.915Z,-9.99
2024-01-08T03:11:29.978Z,-9.97
2024-01-08T03:15:27.996Z,-9.95
2024-01-08T03:19:25.915Z,-10.04
2024-01-08T03:23:23.876Z,-10.10
2024-01-08T03:27:21.868Z,-10.07
2024-01-08T03:31:12.945Z,-10.06
2024-01-08T03:35:10.858Z,-10.09
2024-01-08T03:39:08.836Z,-10.05
2024-01-08T03:43:06.864Z,-10.09
2024-01-08T03:47:04.864Z,-10.18
2024-01-08T03:51:02.838Z,-10.25
2024-01-08T03:55:01.057Z,-10.33
2024-01-08T03:58:58.882Z,-10.40
2024-01-08T04:02:56.939Z,-10.42
2024-01-08T04:06:54.890Z,-10.45
2024-01-08T04:10:52.819Z,-10.52
2024-01-08T04:14:50.858Z,-10.60
2024-01-08T04:18:48.826Z,-10.63
2024-01-08T04:22:46.807Z,-10.65
2024-01-08T04:26:44.753Z,-10.59
2024-01-08T04:30:42.785Z,-10.60
2024-01-08T04:34:41.718Z,-10.53
2024-01-08T04:38:39.800Z,-10.60
2024-01-08T04:42:37.706Z,-10.61
2024-01-08T04:46:35.715Z,-10.63
2024-01-08T04:50:33.854Z,-10.69
2024-01-08T04:54:31.714Z,-10.63
2024-01-08T04:58:29.709Z,-10.71
2024-01-08T05:02:27.912Z,-10.68
2024-01-08T05:06:26.708Z,-10.71
2024-01-08T05:10:24.752Z,-10.72
2024-01-08T05:14:22.731Z,-10.75
2024-01-08T05:18:20.842Z,-10.71
2024-01-08T05:22:18.687Z,-10.74
2024-01-08T05:26:16.760Z,-10.74
2024-01-08T05:30:14.671Z,-10.74
2024-01-08T05:34:12.714Z,-10.76
2024-01-08T05:38:11.669Z,-10.75
2024-01-08T05:42:09.707Z,-10.76
2024-01-08T05:46:07.680Z,-10.72
2024-01-08T05:50:05.650Z,-10.76
2024-01-08T05:54:03.643Z,-10.81
2024-01-08T05:58:01.648Z,-10.83
2024-01-08T06:01:59.620Z,-10.83
2024-01-08T06:05:57.690Z,-10.81
2024-01-08T06:09:48.711Z,-10.85
2024-01-08T06:13:46.655Z,-10.87
2024-01-08T06:17:46.454Z,-10.93
2024-01-08T06:21:44.667Z,-10.94
2024-01-08T06:25:42.526Z,-11.02
2024-01-08T06:29:40.628Z,-11.06
2024-01-08T06:33:38.732Z,-11.12
2024-01-08T06:37:36.540Z,-11.14
2024-01-08T06:41:34.609Z,-11.13
2024-01-08T06:45:32.568Z,-11.17
2024-01-08T06:49:30.575Z,-11.20
2024-01-08T06:53:28.591Z,-11.12
2024-01-08T06:57:26.499Z,-11.15
2024-01-08T07:01:04.078Z,-11.19
2024-01-08T07:04:27.936Z,-11.16
2024-01-08T07:07:54.112Z,-11.11
2024-01-08T07:11:25.074Z,-11.16
2024-01-08T07:14:49.047Z,-11.23
2024-01-08T07:18:13.353Z,-11.24
2024-01-08T07:21:37.486Z,-11.27
2024-01-08T07:25:01.356Z,-11.30
2024-01-08T07:28:25.413Z,-11.26
2024-01-08T07:31:49.293Z,-11.24
2024-01-08T07:35:13.720Z,-11.23
2024-01-08T07:38:38.187Z,-11.21
2024-01-08T07:42:02.504Z,-11.16
2024-01-08T07:45:29.024Z,-11.18
2024-01-08T07:48:54.623Z,-11.18
2024-01-08T07:52:20.762Z,-11.07
2024-01-08T07:55:48.827Z,-11.02
2024-01-08T07:59:13.019Z,-10.99
2024-01-08T08:02:38.172Z,-10.87
2024-01-08T08:06:02.721Z,-10.92
2024-01-08T08:09:26.687Z,-10.88
2024-01-08T08:12:50.636Z,-10.84
2024-01-08T08:16:15.315Z,-10.76
2024-01-08T08:19:39.549Z,-10.79
2024-01-08T08:23:03.771Z,-10.79
2024-01-08T08:26:27.985Z,-10.64
2024-01-08T08:29:51.977Z,-10.66
2024-01-08T08:33:15.984Z,-10.70
2024-01-08T08:36:40.432Z,-10.70
2024-01-08T08:40:05.694Z,-10.66
2024-01-08T08:43:31.608Z,-10.57
2024-01-08T08:46:55.458Z,-10.51
2024-01-08T08:50:19.688Z,-10.38
2024-01-08T08:53:44.142Z,-10.34
2024-01-08T08:57:08.060Z,-10.27
2024-01-08T09:00:31.970Z,-10.13
2024-01-08T09:03:56.148Z,-10.06
2024-01-08T09:07:23.593Z,-9.94
2024-01-08T09:10:47.757Z,-9.85
2024-01-08T09:14:11.689Z,-9.81
2024-01-08T09:17:36.526Z,-9.68
2024-01-08T09:21:00.873Z,-9.65
2024-01-08T09:24:24.942Z,-9.69
2024-01-08T09:27:48.958Z,-9.70
2024-01-08T09:31:13.138Z,-9.66
2024-01-08T09:34:37.091Z,-9.62
2024-01-08T09:38:01.067Z,-9.57
2024-01-08T09:41:25.341Z,-9.63
2024-01-08T09:44:55.496Z,-9.68
2024-01-08T09:48:23.157Z,-9.68
2024-01-08T09:51:48.388Z,-9.64
2024-01-08T09:55:12.779Z,-9.60
2024-01-08T09:58:36.818Z,-9.61
2024-01-08T10:02:00.729Z,-9.54
2024-01-08T10:05:25.458Z,-9.50
2024-01-08T10:08:49.790Z,-9.36
2024-01-08T10:12:13.804Z,-9.36
2024-01-08T10:15:38.122Z,-9.36
2024-01-08T10:19:02.260Z,-9.39
2024-01-08T10:22:29.575Z,-9.20
2024-01-08T10:25:54.479Z,-9.14
2024-01-08T10:29:18.496Z,-9.07
2024-01-08T10:32:43.082Z,-8.99
2024-01-08T10:36:08.975Z,-8.95
2024-01-08T10:39:44.054Z,-8.80
2024-01-08T10:43:14.385Z,-8.81
2024-01-08T10:46:52.109Z,-8.92
2024-01-08T10:50:20.401Z,-8.97
2024-01-08T10:53:49.053Z,-8.91
2024-01-08T10:57:15.978Z,-8.85
2024-01-08T11:00:41.013Z,-8.95
2024-01-08T11:04:06.785Z,-8.99
2024-01-08T11:07:34.405Z,-8.95
2024-01-08T11:11:07.503Z,-9.00
2024-01-08T11:14:32.306Z,-8.99
2024-01-08T11:17:59.959Z,-8.89
2024-01-08T11:21:28.649Z,-8.86
2024-01-08T11:24:54.953Z,-8.86
2024-01-08T11:28:20.221Z,-8.81
2024-01-08T11:31:50.128Z,-8.83
2024-01-08T11:35:15.179Z,-8.82
2024-01-08T11:38:42.440Z,-8.78
2024-01-08T11:42:08.262Z,-8.64
2024-01-08T11:45:32.135Z,-8.65
2024-01-08T11:48:56.026Z,-8.53
2024-01-08T11:52:20.916Z,-8.42
2024-01-08T11:55:45.201Z,-8.41
2024-01-08T11:59:09.032Z,-8.46
2024-01-08T12:02:32.985Z,-8.55
2024-01-08T12:06:06.044Z,-8.59
2024-01-08T12:09:34.163Z,-8.57
2024-01-08T12:12:58.232Z,-8.57
2024-01-08T12:16:22.854Z,-8.59
2024-01-08T12:19:54.961Z,-8.59
2024-01-08T12:23:19.069Z,-8.61
2024-01-08T12:26:43.014Z,-8.54
2024-01-08T12:30:10.116Z,-8.45
2024-01-08T12:33:34.664Z,-8.45
2024-01-08T12:37:02.176Z,-8.45
2024-01-08T12:40:26.103Z,-8.38
2024-01-08T12:43:50.046Z,-8.47
2024-01-08T12:47:14.300Z,-8.41
2024-01-08T12:50:38.793Z,-8.35
2024-01-08T12:54:02.668Z,-8.37
2024-01-08T12:57:31.170Z,-8.44
2024-01-08T13:00:55.193Z,-8.49
2024-01-08T13:04:21.145Z,-8.65
2024-01-08T13:07:46.122Z,-8.70
2024-01-08T13:11:12.239Z,-8.80
2024-01-08T13:14:37.335Z,-8.81
2024-01-08T13:18:01.529Z,-8.81
2024-01-08T13:21:25.692Z,-8.84
2024-01-08T13:24:49.884Z,-8.91
2024-01-08T13:28:13.882Z,-8.96
2024-01-08T13:31:39.484Z,-9.06
2024-01-08T13:35:03.356Z,-9.13
2024-01-08T13:38:27.481Z,-9.21
2024-01-08T13:41:51.693Z,-9.28
2024-01-08T13:45:15.534Z,-9.36
2024-01-08T13:48:40.757Z,-9.47
2024-01-08T13:52:05.003Z,-9.53
2024-01-08T13:55:29.093Z,-9.64
2024-01-08T13:58:52.986Z,-9.77
2024-01-08T14:02:17.104Z,-9.83
2024-01-08T14:05:41.271Z,-9.96
2024-01-08T14:09:05.668Z,-10.06
2024-01-08T14:12:29.768Z,-10.09
2024-01-08T14:15:53.882Z,-10.18
2024-01-08T14:19:17.914Z,-10.24
2024-01-08T14:22:42.393Z,-10.24
2024-01-08T14:26:06.565Z,-10.31
2024-01-08T14:29:30.694Z,-10.37
2024-01-08T14:33:15.031Z,-10.39
2024-01-08T14:37:12.777Z,-10.44
2024-01-08T14:41:10.829Z,-10.50
2024-01-08T14:45:10.817Z,-10.61
2024-01-08T14:49:08.830Z,-10.65
2024-01-08T14:53:06.778Z,-10.78
2024-01-08T14:57:04.757Z,-10.86
2024-01-08T15:01:02.797Z,-10.87
2024-01-08T15:05:00.849Z,-10.94
2024-01-08T15:08:58.814Z,-11.03
2024-01-08T15:12:56.730Z,-11.08
2024-01-08T15:16:54.708Z,-11.14
2024-01-08T15:20:52.943Z,-11.19
2024-01-08T15:24:50.746Z,-11.25
2024-01-08T15:28:54.719Z,-11.23
2024-01-08T15:32:52.785Z,-11.23
2024-01-08T15:36:50.705Z,-11.24
2024-01-08T15:40:49.705Z,-11.32
2024-01-08T15:44:47.728Z,-11.38
2024-01-08T15:48:45.747Z,-11.34
2024-01-08T15:52:43.698Z,-11.38
2024-01-08T15:56:41.796Z,-11.39
2024-01-08T16:00:39.720Z,-11.46
2024-01-08T16:04:37.633Z,-11.49
2024-01-08T16:08:36.742Z,-11.52
2024-01-08T16:12:34.691Z,-11.50
2024-01-08T16:16:33.640Z,-11.53
2024-01-08T16:20:32.780Z,-11.57
2024-01-08T16:24:30.736Z,-11.60
2024-01-08T16:28:28.665Z,-11.63
2024-01-08T16:32:26.667Z,-11.63
2024-01-08T16:36:24.638Z,-11.69
2024-01-08T16:40:22.584Z,-11.72
2024-01-08T16:44:20.635Z,-11.73
2024-01-08T16:48:18.729Z,-11.76
2024-01-08T16:52:16.577Z,-11.81
2024-01-08T16:56:15.598Z,-11.81
2024-01-08T17:00:13.590Z,-11.81
2024-01-08T17:04:11.556Z,-11.82
2024-01-08T17:08:10.569Z,-11.85
2024-01-08T17:12:08.574Z,-11.89
2024-01-08T17:16:06.723Z,-11.91
2024-01-08T17:20:05.638Z,-11.97
2024-01-08T17:24:03.550Z,-12.03
2024-01-08T17:28:01.588Z,-12.05
2024-01-08T17:31:59.586Z,-12.07
2024-01-08T17:35:57.688Z,-12.11
2024-01-08T17:39:55.515Z,-12.13
2024-01-08T17:43:54.520Z,-12.11
2024-01-08T17:47:52.672Z,-12.18
2024-01-08T17:51:50.515Z,-12.21
2024-01-08T17:55:48.487Z,-12.18
2024-01-08T17:59:46.634Z,-12.22
2024-01-08T18:03:44.465Z,-12.25
2024-01-08T18:07:42.766Z,-12.29
2024-01-08T18:11:40.493Z,-12.23
2024-01-08T18:15:38.543Z,-12.30
2024-01-08T18:19:37.457Z,-12.36
2024-01-08T18:23:35.561Z,-12.38
2024-01-08T18:27:33.445Z,-12.37
2024-01-08T18:31:31.489Z,-12.39
2024-01-08T18:35:29.420Z,-12.37
2024-01-08T18:39:41.481Z,-12.39
2024-01-08T18:43:39.386Z,-12.39
2024-01-08T18:47:38.440Z,-12.42
2024-01-08T18:51:36.365Z,-12.44
2024-01-08T18:55:34.412Z,-12.44
2024-01-08T18:59:36.042Z,-12.45
2024-01-08T19:03:35.414Z,-12.44
2024-01-08T19:07:33.311Z,-12.41
2024-01-08T19:11:31.355Z,-12.42
2024-01-08T19:15:29.328Z,-12.42
2024-01-08T19:19:27.467Z,-12.43
2024-01-08T19:23:25.536Z,-12.42
2024-01-08T19:27:24.332Z,-12.39
2024-01-08T19:31:26.306Z,-12.43
2024-01-08T19:35:24.374Z,-12.49
2024-01-08T19:39:22.265Z,-12.54
2024-01-08T19:43:20.294Z,-12.57
2024-01-08T19:47:18.311Z,-12.58
2024-01-08T19:51:16.314Z,-12.56
2024-01-08T19:55:14.251Z,-12.58
2024-01-08T19:59:40.299Z,-12.60
2024-01-08T20:03:39.012Z,-12.62
2024-01-08T20:07:37.732Z,-12.68
2024-01-08T20:11:35.238Z,-12.71
2024-01-08T20:15:33.254Z,-12.74
2024-01-08T20:19:31.329Z,-12.77
2024-01-08T20:23:29.321Z,-12.77
2024-01-08T20:27:27.190Z,-12.81
2024-01-08T20:31:25.229Z,-12.87
2024-01-08T20:35:25.201Z,-12.89
2024-01-08T20:39:23.265Z,-12.92
2024-01-08T20:43:21.169Z,-12.92
2024-01-08T20:47:19.232Z,-12.92
2024-01-08T20:51:17.282Z,-12.92
2024-01-08T20:55:15.243Z,-12.91
2024-01-08T20:59:13.251Z,-12.93
2024-01-08T21:03:12.322Z,-12.90
2024-01-08T21:07:10.185Z,-12.90
2024-01-08T21:11:08.290Z,-12.93
2024-01-08T21:15:06.163Z,-12.92
2024-01-08T21:19:06.173Z,-12.92
2024-01-08T21:23:05.117Z,-12.97
2024-01-08T21:27:03.136Z,-12.97
2024-01-08T21:31:01.151Z,-13.01
2024-01-08T21:34:59.115Z,-13.04
2024-01-08T21:38:57.111Z,-13.06
2024-01-08T21:42:55.205Z,-13.05
2024-01-08T21:46:53.084Z,-13.02
2024-01-08T21:50:51.185Z,-12.10
