createdAt,value
2022-07-30T00:00:29.319Z,20.40
2022-07-30T00:01:31.126Z,20.50
2022-07-30T00:02:36.323Z,20.50
2022-07-30T00:03:38.150Z,20.50
2022-07-30T00:04:39.867Z,20.50
2022-07-30T00:05:41.465Z,20.50
2022-07-30T00:06:43.146Z,20.50
2022-07-30T00:07:44.795Z,20.40
2022-07-30T00:08:46.466Z,20.30
2022-07-30T00:09:48.155Z,20.20
2022-07-30T00:10:50.449Z,20.20
2022-07-30T00:11:52.250Z,20.20
2022-07-30T00:12:53.941Z,20.20
2022-07-30T00:13:55.891Z,20.20
2022-07-30T00:14:57.569Z,20.20
2022-07-30T00:15:59.225Z,20.10
2022-07-30T00:17:02.917Z,20.20
2022-07-30T00:18:05.285Z,20.20
2022-07-30T00:19:07.089Z,20.20
2022-07-30T00:20:10.581Z,20.20
2022-07-30T00:21:20.138Z,20.20
2022-07-30T00:22:36.465Z,20.30
2022-07-30T00:23:38.107Z,20.20
2022-07-30T00:24:39.765Z,20.10
2022-07-30T00:25:41.441Z,20.10
2022-07-30T00:26:43.066Z,20.10
2022-07-30T00:27:45.349Z,20.10
2022-07-30T00:28:47.020Z,20.00
2022-07-30T00:29:49.182Z,20.10
2022-07-30T00:30:54.905Z,20.10
2022-07-30T00:31:56.737Z,20.00
2022-07-30T00:32:58.375Z,20.10
2022-07-30T00:34:00.101Z,20.00
2022-07-30T00:35:01.772Z,19.90
2022-07-30T00:36:03.780Z,19.80
2022-07-30T00:37:06.139Z,19.80
2022-07-30T00:38:07.799Z,19.80
2022-07-30T00:39:09.628Z,19.80
2022-07-30T00:40:11.443Z,19.80
2022-07-30T00:41:13.343Z,19.80
2022-07-30T00:42:23.390Z,19.90
2022-07-30T00:43:25.113Z,19.80
2022-07-30T00:44:27.823Z,19.80
2022-07-30T00:45:29.576Z,19.90
2022-07-30T00:46:31.245Z,19.80
2022-07-30T00:47:32.847Z,19.80
2022-07-30T00:48:34.455Z,19.80
2022-07-30T00:49:36.093Z,19.80
2022-07-30T00:50:38.571Z,19.80
2022-07-30T00:51:40.252Z,19.80
2022-07-30T00:52:42.964Z,19.80
2022-07-30T00:53:44.713Z,19.80
2022-07-30T00:54:46.360Z,19.80
2022-07-30T00:55:48.111Z,19.80
2022-07-30T00:56:50.150Z,19.80
2022-07-30T00:57:51.765Z,19.70
2022-07-30T00:58:53.377Z,19.70
2022-07-30T00:59:56.032Z,19.60
2022-07-30T01:00:57.825Z,19.60
2022-07-30T01:02:01.739Z,19.60
2022-07-30T01:03:04.691Z,19.60
2022-07-30T01:04:11.467Z,19.60
2022-07-30T01:05:13.333Z,19.60
2022-07-30T01:06:15.063Z,19.60
2022-07-30T01:07:16.777Z,19.60
2022-07-30T01:08:18.581Z,19.60
2022-07-30T01:09:20.195Z,19.60
2022-07-30T01:10:21.845Z,19.60
2022-07-30T01:11:33.980Z,19.50
2022-07-30T01:12:37.120Z,19.40
2022-07-30T01:13:38.844Z,19.30
2022-07-30T01:14:40.640Z,19.30
2022-07-30T01:15:42.559Z,19.30
2022-07-30T01:16:44.324Z,19.30
2022-07-30T01:17:52.861Z,19.30
2022-07-30T01:19:16.389Z,19.30
2022-07-30T01:20:24.286Z,19.20
2022-07-30T01:21:34.575Z,19.20
2022-07-30T01:22:50.546Z,19.10
2022-07-30T01:23:56.712Z,19.00
2022-07-30T01:25:14.141Z,19.00
2022-07-30T01:26:18.721Z,19.00
2022-07-30T01:27:22.069Z,19.00
2022-07-30T01:28:28.751Z,19.00
2022-07-30T01:29:31.459Z,19.00
2022-07-30T01:30:36.432Z,19.10
2022-07-30T01:31:39.860Z,19.10
2022-07-30T01:32:43.935Z,19.10
2022-07-30T01:33:48.628Z,19.20
2022-07-30T01:34:51.420Z,19.20
2022-07-30T01:35:55.241Z,19.20
2022-07-30T01:36:59.368Z,19.20
2022-07-30T01:38:03.123Z,19.20
2022-07-30T01:39:05.222Z,19.20
2022-07-30T01:40:08.250Z,19.10
2022-07-30T01:41:10.895Z,19.10
2022-07-30T01:42:14.586Z,19.20
2022-07-30T01:43:19.008Z,19.20
2022-07-30T01:44:23.518Z,19.20
2022-07-30T01:45:28.424Z,19.10
2022-07-30T01:46:31.011Z,19.10
2022-07-30T01:47:35.067Z,19.10
2022-07-30T01:48:41.178Z,19.10
2022-07-30T01:49:46.047Z,19.00
2022-07-30T01:50:51.526Z,19.00
2022-07-30T01:51:54.742Z,19.00
2022-07-30T01:52:58.081Z,19.00
2022-07-30T01:54:01.114Z,18.90
2022-07-30T01:55:03.787Z,19.00
2022-07-30T01:56:24.748Z,18.80
2022-07-30T01:57:27.084Z,18.80
2022-07-30T01:58:33.965Z,18.70
2022-07-30T01:59:38.042Z,18.80
2022-07-30T02:00:42.958Z,18.70
2022-07-30T02:01:44.732Z,18.70
2022-07-30T02:02:46.634Z,18.60
2022-07-30T02:03:48.440Z,18.60
2022-07-30T02:04:50.474Z,18.50
2022-07-30T02:06:01.209Z,18.50
2022-07-30T02:07:06.212Z,18.50
2022-07-30T02:08:14.340Z,18.40
2022-07-30T02:09:22.406Z,18.30
2022-07-30T02:10:45.408Z,18.30
2022-07-30T02:12:08.316Z,18.30
2022-07-30T02:13:12.543Z,18.40
2022-07-30T02:14:26.790Z,18.40
2022-07-30T02:15:35.026Z,18.40
2022-07-30T02:16:40.527Z,18.50
2022-07-30T02:17:49.211Z,18.50
2022-07-30T02:19:08.238Z,18.50
2022-07-30T02:20:12.876Z,18.60
2022-07-30T02:21:19.242Z,18.60
2022-07-30T02:22:21.934Z,18.60
2022-07-30T02:23:28.094Z,18.60
2022-07-30T02:24:32.067Z,18.50
2022-07-30T02:25:35.870Z,18.60
2022-07-30T02:26:38.974Z,18.60
2022-07-30T02:27:43.390Z,18.50
2022-07-30T02:28:49.694Z,18.40
2022-07-30T02:29:54.196Z,18.40
2022-07-30T02:31:00.813Z,18.40
2022-07-30T02:32:08.098Z,18.40
2022-07-30T02:33:12.718Z,18.40
2022-07-30T02:34:16.806Z,18.50
2022-07-30T02:35:20.973Z,18.50
2022-07-30T02:36:25.320Z,18.50
2022-07-30T02:37:42.988Z,18.50
2022-07-30T02:38:47.224Z,18.40
2022-07-30T02:39:51.906Z,18.50
2022-07-30T02:40:55.754Z,18.40
2022-07-30T02:41:58.971Z,18.30
2022-07-30T02:43:01.553Z,18.40
2022-07-30T02:44:04.281Z,18.30
2022-07-30T02:45:07.089Z,18.40
2022-07-30T02:46:11.269Z,18.40
2022-07-30T02:47:13.925Z,18.50
2022-07-30T02:48:34.623Z,18.50
2022-07-30T02:49:39.502Z,18.50
2022-07-30T02:50:42.146Z,18.50
2022-07-30T02:51:47.140Z,18.50
2022-07-30T02:52:50.292Z,18.50
2022-07-30T02:53:53.421Z,18.40
2022-07-30T02:54:57.206Z,18.40
2022-07-30T02:56:00.569Z,18.50
2022-07-30T02:57:04.399Z,18.50
2022-07-30T02:58:07.099Z,18.50
2022-07-30T02:59:11.478Z,18.50
2022-07-30T03:00:13.756Z,18.50
2022-07-30T03:01:18.086Z,18.40
2022-07-30T03:02:29.001Z,18.30
2022-07-30T03:03:32.729Z,18.20
2022-07-30T03:04:36.397Z,18.20
2022-07-30T03:05:40.111Z,18.20
2022-07-30T03:06:43.121Z,18.20
2022-07-30T03:07:46.069Z,18.20
2022-07-30T03:08:48.222Z,18.20
2022-07-30T03:09:52.735Z,18.30
2022-07-30T03:10:55.983Z,18.20
2022-07-30T03:11:58.907Z,18.20
2022-07-30T03:13:01.118Z,18.10
2022-07-30T03:14:03.707Z,18.00
2022-07-30T03:15:06.353Z,18.00
2022-07-30T03:16:10.537Z,17.90
2022-07-30T03:17:15.769Z,18.00
2022-07-30T03:18:20.032Z,18.00
2022-07-30T03:19:24.123Z,18.10
2022-07-30T03:20:29.818Z,18.20
2022-07-30T03:21:35.378Z,18.10
2022-07-30T03:22:42.798Z,18.10
2022-07-30T03:23:46.784Z,18.00
2022-07-30T03:24:50.440Z,18.00
2022-07-30T03:25:57.880Z,18.00
2022-07-30T03:27:01.375Z,18.00
2022-07-30T03:28:05.721Z,17.90
2022-07-30T03:29:09.706Z,17.90
2022-07-30T03:30:13.309Z,17.80
2022-07-30T03:31:15.920Z,17.90
2022-07-30T03:32:18.220Z,17.80
2022-07-30T03:33:21.485Z,17.80
2022-07-30T03:34:24.321Z,17.80
2022-07-30T03:35:27.143Z,17.80
2022-07-30T03:36:34.052Z,17.90
2022-07-30T03:37:38.328Z,17.80
2022-07-30T03:38:42.230Z,17.90
2022-07-30T03:39:44.586Z,17.80
2022-07-30T03:40:46.729Z,17.80
2022-07-30T03:41:49.054Z,17.80
2022-07-30T03:42:51.470Z,17.80
2022-07-30T03:43:54.859Z,17.70
2022-07-30T03:44:57.645Z,17.70
2022-07-30T03:46:00.097Z,17.80
2022-07-30T03:47:05.328Z,17.80
2022-07-30T03:48:09.485Z,17.80
2022-07-30T03:49:12.176Z,17.80
2022-07-30T03:50:15.166Z,17.80
2022-07-30T03:51:17.546Z,17.80
2022-07-30T03:52:19.913Z,17.90
2022-07-30T03:53:24.926Z,17.90
2022-07-30T03:54:27.423Z,17.90
2022-07-30T03:55:29.170Z,17.90
2022-07-30T03:56:31.251Z,17.80
2022-07-30T03:57:33.076Z,17.80
2022-07-30T03:58:36.795Z,17.70
2022-07-30T03:59:39.263Z,17.70
2022-07-30T04:00:41.786Z,17.70
2022-07-30T04:01:43.609Z,17.70
2022-07-30T04:02:46.544Z,17.70
2022-07-30T04:03:48.241Z,17.90
2022-07-30T04:04:49.973Z,17.90
2022-07-30T04:05:51.754Z,17.80
2022-07-30T04:06:53.519Z,17.70
2022-07-30T04:07:55.184Z,17.60
2022-07-30T04:08:56.974Z,17.50
2022-07-30T04:09:58.736Z,17.50
2022-07-30T04:11:00.346Z,17.40
2022-07-30T04:12:02.110Z,17.40
2022-07-30T04:13:09.188Z,17.40
2022-07-30T04:14:11.390Z,17.30
2022-07-30T04:16:38.873Z,17.30
2022-07-30T04:16:44.511Z,17.20
2022-07-30T04:17:55.770Z,17.30
2022-07-30T04:18:59.919Z,17.20
2022-07-30T04:20:32.413Z,17.20
2022-07-30T04:21:34.956Z,17.20
2022-07-30T04:22:37.818Z,17.20
2022-07-30T04:24:02.269Z,17.20
2022-07-30T04:25:06.353Z,17.20
2022-07-30T04:26:09.038Z,17.20
2022-07-30T04:27:11.209Z,17.30
2022-07-30T04:28:14.342Z,17.20
2022-07-30T04:29:22.560Z,17.30
2022-07-30T04:30:27.244Z,17.40
2022-07-30T04:31:29.703Z,17.50
2022-07-30T04:32:32.737Z,17.60
2022-07-30T04:33:34.385Z,17.60
2022-07-30T04:34:36.265Z,17.60
2022-07-30T04:35:51.494Z,17.60
2022-07-30T04:36:54.136Z,17.70
2022-07-30T04:37:55.934Z,17.70
2022-07-30T04:38:58.318Z,17.80
2022-07-30T04:39:59.988Z,17.80
2022-07-30T04:41:01.929Z,17.90
2022-07-30T04:42:04.775Z,17.90
2022-07-30T04:43:06.937Z,17.90
2022-07-30T04:44:08.627Z,17.90
2022-07-30T04:45:11.628Z,17.90
2022-07-30T04:46:14.609Z,18.00
2022-07-30T04:47:17.296Z,18.00
2022-07-30T04:48:18.987Z,18.00
2022-07-30T04:49:22.414Z,18.00
2022-07-30T04:50:26.849Z,18.00
2022-07-30T04:51:35.845Z,18.10
2022-07-30T04:52:37.927Z,18.10
2022-07-30T04:53:41.684Z,18.20
2022-07-30T04:54:52.976Z,18.20
2022-07-30T04:55:56.544Z,18.20
2022-07-30T04:56:58.328Z,18.10
2022-07-30T04:58:01.987Z,18.20
2022-07-30T04:59:04.507Z,18.20
2022-07-30T05:00:07.505Z,18.20
2022-07-30T05:01:10.446Z,18.20
2022-07-30T05:02:12.846Z,18.20
2022-07-30T05:03:16.340Z,18.20
2022-07-30T05:04:19.348Z,18.30
2022-07-30T05:05:21.459Z,18.30
2022-07-30T05:06:24.102Z,18.20
2022-07-30T05:07:27.232Z,18.20
2022-07-30T05:08:29.818Z,18.20
2022-07-30T05:09:33.574Z,18.20
2022-07-30T05:10:35.323Z,18.20
2022-07-30T05:11:36.897Z,18.20
2022-07-30T05:12:39.233Z,18.20
2022-07-30T05:13:42.775Z,18.20
2022-07-30T05:14:48.456Z,18.20
2022-07-30T05:15:50.250Z,18.30
2022-07-30T05:16:52.500Z,18.30
2022-07-30T05:17:54.134Z,18.30
2022-07-30T05:18:55.848Z,18.20
2022-07-30T05:19:57.523Z,18.10
2022-07-30T05:21:00.273Z,18.00
2022-07-30T05:22:06.397Z,18.00
2022-07-30T05:23:08.713Z,18.10
2022-07-30T05:24:10.404Z,18.10
2022-07-30T05:25:15.805Z,18.10
2022-07-30T05:26:20.498Z,18.00
2022-07-30T05:27:22.183Z,18.00
2022-07-30T05:28:26.575Z,18.10
2022-07-30T05:29:29.076Z,18.00
2022-07-30T05:30:31.728Z,18.10
2022-07-30T05:31:33.444Z,18.20
2022-07-30T05:32:36.473Z,18.20
2022-07-30T05:33:42.488Z,18.30
2022-07-30T05:34:44.350Z,18.30
2022-07-30T05:35:52.001Z,18.40
2022-07-30T05:36:53.670Z,18.40
2022-07-30T05:37:55.302Z,18.40
2022-07-30T05:38:56.950Z,18.50
2022-07-30T05:40:03.453Z,18.50
2022-07-30T05:41:05.423Z,18.40
2022-07-30T05:42:27.018Z,18.40
2022-07-30T05:43:28.687Z,18.30
2022-07-30T05:44:30.292Z,18.30
2022-07-30T05:45:32.322Z,18.30
2022-07-30T05:46:34.213Z,18.50
2022-07-30T05:47:36.028Z,18.50
2022-07-30T05:48:37.677Z,18.60
2022-07-30T05:49:39.293Z,18.60
2022-07-30T05:50:41.051Z,18.60
2022-07-30T05:51:42.865Z,18.70
2022-07-30T05:52:46.378Z,18.80
2022-07-30T05:53:48.180Z,18.80
2022-07-30T05:54:49.818Z,18.80
2022-07-30T05:55:51.639Z,18.70
2022-07-30T05:56:53.325Z,18.80
2022-07-30T05:57:55.044Z,18.80
2022-07-30T05:58:56.669Z,18.80
2022-07-30T05:59:58.290Z,18.90
2022-07-30T06:00:59.903Z,18.90
2022-07-30T06:02:03.175Z,18.90
2022-07-30T06:03:04.988Z,18.90
2022-07-30T06:04:06.609Z,19.00
2022-07-30T06:05:08.737Z,19.10
2022-07-30T06:06:10.410Z,19.00
2022-07-30T06:07:12.021Z,19.00
2022-07-30T06:08:13.650Z,18.90
2022-07-30T06:09:15.350Z,18.90
2022-07-30T06:10:17.007Z,18.90
2022-07-30T06:11:18.685Z,19.00
2022-07-30T06:12:20.293Z,19.00
2022-07-30T06:13:21.884Z,19.00
2022-07-30T06:14:23.526Z,19.00
2022-07-30T06:15:26.369Z,19.00
2022-07-30T06:16:28.250Z,19.10
2022-07-30T06:17:29.993Z,19.10
2022-07-30T06:18:31.638Z,19.10
2022-07-30T06:19:33.497Z,19.20
2022-07-30T06:20:35.125Z,19.20
2022-07-30T06:22:01.697Z,19.30
2022-07-30T06:22:58.413Z,19.30
2022-07-30T06:24:00.098Z,19.30
2022-07-30T06:25:01.785Z,19.20
2022-07-30T06:26:03.561Z,19.30
2022-07-30T06:27:05.475Z,19.30
2022-07-30T06:28:34.765Z,19.30
2022-07-30T06:29:29.296Z,19.20
2022-07-30T06:30:31.572Z,19.20
2022-07-30T06:31:34.240Z,19.20
2022-07-30T06:32:36.562Z,19.20
2022-07-30T06:33:38.383Z,19.20
2022-07-30T06:34:40.004Z,19.10
2022-07-30T06:35:42.059Z,19.10
2022-07-30T06:36:43.746Z,19.10
2022-07-30T06:37:58.794Z,19.10
2022-07-30T06:39:07.127Z,19.10
2022-07-30T06:40:09.761Z,19.10
2022-07-30T06:41:11.450Z,19.10
2022-07-30T06:42:13.579Z,19.10
2022-07-30T06:43:15.361Z,19.10
2022-07-30T06:44:16.965Z,19.10
2022-07-30T06:45:18.617Z,19.10
2022-07-30T06:46:20.452Z,19.10
2022-07-30T06:47:26.216Z,19.20
2022-07-30T06:48:29.986Z,19.20
2022-07-30T06:49:32.998Z,19.20
2022-07-30T06:50:37.226Z,19.20
2022-07-30T06:51:38.817Z,19.20
2022-07-30T06:52:40.473Z,19.20
2022-07-30T06:53:42.470Z,19.20
2022-07-30T06:54:44.126Z,19.10
2022-07-30T06:55:45.743Z,19.10
2022-07-30T06:56:47.400Z,19.20
2022-07-30T06:57:49.027Z,19.10
2022-07-30T06:58:50.830Z,19.10
2022-07-30T06:59:57.155Z,19.00
2022-07-30T07:00:59.408Z,19.10
2022-07-30T07:02:01.106Z,19.10
2022-07-30T07:03:02.739Z,19.10
2022-07-30T07:04:04.683Z,19.10
2022-07-30T07:05:07.348Z,19.10
2022-07-30T07:06:09.345Z,19.10
2022-07-30T07:07:12.634Z,19.10
2022-07-30T07:08:15.495Z,19.10
2022-07-30T07:09:17.135Z,19.10
2022-07-30T07:10:18.770Z,19.10
2022-07-30T07:11:20.363Z,19.10
2022-07-30T07:12:21.942Z,19.20
2022-07-30T07:13:23.690Z,19.10
2022-07-30T07:14:25.404Z,19.10
2022-07-30T07:15:32.842Z,19.10
2022-07-30T07:16:38.873Z,19.10
2022-07-30T07:17:41.807Z,19.10
2022-07-30T07:18:43.425Z,19.20
2022-07-30T07:20:01.145Z,19.20
2022-07-30T07:21:03.932Z,19.20
2022-07-30T07:22:05.629Z,19.20
2022-07-30T07:23:09.359Z,19.20
2022-07-30T07:24:14.222Z,19.20
2022-07-30T07:25:16.004Z,19.10
2022-07-30T07:26:17.715Z,19.10
2022-07-30T07:27:19.317Z,19.20
2022-07-30T07:28:20.982Z,19.30
2022-07-30T07:29:22.594Z,19.30
2022-07-30T07:30:24.405Z,19.30
2022-07-30T07:32:05.787Z,19.30
2022-07-30T07:32:47.832Z,19.40
2022-07-30T07:33:49.526Z,19.50
2022-07-30T07:34:51.164Z,19.50
2022-07-30T07:35:54.809Z,19.60
2022-07-30T07:36:56.412Z,19.60
2022-07-30T07:37:58.033Z,19.60
2022-07-30T07:38:59.643Z,19.60
2022-07-30T07:40:01.384Z,19.50
2022-07-30T07:41:03.153Z,19.60
2022-07-30T07:42:04.891Z,19.60
2022-07-30T07:43:06.572Z,19.60
2022-07-30T07:44:08.518Z,19.60
2022-07-30T07:45:10.669Z,19.60
2022-07-30T07:46:16.424Z,19.70
2022-07-30T07:47:18.970Z,19.70
2022-07-30T07:48:20.684Z,19.70
2022-07-30T07:49:22.336Z,19.80
2022-07-30T07:50:24.265Z,19.80
2022-07-30T07:51:47.783Z,19.80
2022-07-30T07:52:49.056Z,19.80
2022-07-30T07:54:11.730Z,19.80
2022-07-30T07:55:12.297Z,19.80
2022-07-30T07:56:15.833Z,19.80
2022-07-30T07:57:17.464Z,19.90
2022-07-30T07:58:25.530Z,19.90
2022-07-30T07:59:36.304Z,19.80
2022-07-30T08:00:42.222Z,19.80
2022-07-30T08:01:43.982Z,19.90
2022-07-30T08:02:47.444Z,19.80
2022-07-30T08:03:49.178Z,19.80
2022-07-30T08:04:50.805Z,19.70
2022-07-30T08:05:59.071Z,19.70
2022-07-30T08:07:07.764Z,19.70
2022-07-30T08:08:09.480Z,19.70
2022-07-30T08:09:11.144Z,19.70
2022-07-30T08:10:14.984Z,19.70
2022-07-30T08:11:16.699Z,19.70
2022-07-30T08:12:18.319Z,19.70
2022-07-30T08:13:51.817Z,19.60
2022-07-30T08:14:41.677Z,19.70
2022-07-30T08:15:43.347Z,19.70
2022-07-30T08:16:45.012Z,19.70
2022-07-30T08:17:47.385Z,19.70
2022-07-30T08:18:49.091Z,19.70
2022-07-30T08:19:51.044Z,19.70
2022-07-30T08:20:52.808Z,19.60
2022-07-30T08:21:54.669Z,19.70
2022-07-30T08:22:56.298Z,19.80
2022-07-30T08:23:58.794Z,19.80
2022-07-30T08:25:00.415Z,19.90
2022-07-30T08:26:02.116Z,19.90
2022-07-30T08:27:04.607Z,19.80
2022-07-30T08:28:06.681Z,19.90
2022-07-30T08:29:08.323Z,19.90
2022-07-30T08:30:11.030Z,20.00
2022-07-30T08:31:12.929Z,20.00
2022-07-30T08:32:14.540Z,20.10
2022-07-30T08:33:16.545Z,20.10
2022-07-30T08:34:19.123Z,20.10
2022-07-30T08:35:27.312Z,20.20
2022-07-30T08:36:29.048Z,20.20
2022-07-30T08:37:30.747Z,20.00
2022-07-30T08:38:32.369Z,20.10
2022-07-30T08:39:34.194Z,20.10
2022-07-30T08:40:36.115Z,20.10
2022-07-30T08:41:37.811Z,20.10
2022-07-30T08:42:39.545Z,20.10
2022-07-30T08:43:41.973Z,20.10
2022-07-30T08:44:46.563Z,20.10
2022-07-30T08:46:57.197Z,20.00
2022-07-30T08:48:02.659Z,20.00
2022-07-30T08:49:07.579Z,20.10
2022-07-30T08:50:11.695Z,20.00
2022-07-30T08:51:19.756Z,20.00
2022-07-30T08:52:21.775Z,20.10
2022-07-30T08:53:25.208Z,20.00
2022-07-30T08:54:27.036Z,20.10
2022-07-30T08:55:28.872Z,20.20
2022-07-30T08:56:32.936Z,20.20
2022-07-30T08:57:35.798Z,20.20
2022-07-30T08:58:37.970Z,20.30
2022-07-30T08:59:59.584Z,20.30
2022-07-30T09:01:02.685Z,20.30
2022-07-30T09:02:07.798Z,20.30
2022-07-30T09:03:12.315Z,20.40
2022-07-30T09:04:15.292Z,20.40
2022-07-30T09:05:16.932Z,20.40
2022-07-30T09:06:19.303Z,20.40
2022-07-30T09:07:21.043Z,20.50
2022-07-30T09:08:22.913Z,20.50
2022-07-30T09:09:24.631Z,20.60
2022-07-30T09:10:26.996Z,20.60
2022-07-30T09:11:28.860Z,20.60
2022-07-30T09:12:36.291Z,20.80
2022-07-30T09:13:41.575Z,20.80
2022-07-30T09:15:07.068Z,20.80
2022-07-30T09:16:19.770Z,20.90
2022-07-30T09:17:21.626Z,20.90
2022-07-30T09:18:32.020Z,20.90
2022-07-30T09:19:33.650Z,20.90
2022-07-30T09:20:36.362Z,21.00
2022-07-30T09:21:37.990Z,21.00
2022-07-30T09:23:00.612Z,21.00
2022-07-30T09:24:05.165Z,21.10
2022-07-30T09:25:07.313Z,21.10
2022-07-30T09:26:08.998Z,21.10
2022-07-30T09:27:10.617Z,21.10
2022-07-30T09:28:15.759Z,21.20
2022-07-30T09:29:20.936Z,21.30
2022-07-30T09:30:22.567Z,21.30
2022-07-30T09:31:24.287Z,21.20
2022-07-30T09:32:25.951Z,21.30
2022-07-30T09:33:40.314Z,21.30
2022-07-30T09:34:42.149Z,21.00
2022-07-30T09:35:44.069Z,21.00
2022-07-30T09:36:45.820Z,21.00
2022-07-30T09:37:47.793Z,21.10
2022-07-30T09:38:51.905Z,21.00
2022-07-30T09:39:59.356Z,21.10
2022-07-30T09:41:08.057Z,21.10
2022-07-30T09:42:22.743Z,21.30
2022-07-30T09:43:27.807Z,21.40
2022-07-30T09:44:31.135Z,21.40
2022-07-30T09:45:34.544Z,21.30
2022-07-30T09:46:51.484Z,21.40
2022-07-30T09:47:53.397Z,21.50
2022-07-30T09:49:17.855Z,21.40
2022-07-30T09:50:29.937Z,21.50
2022-07-30T09:53:09.519Z,21.70
2022-07-30T09:54:11.922Z,21.90
2022-07-30T09:55:15.692Z,21.90
2022-07-30T09:56:25.969Z,21.90
2022-07-30T09:57:28.600Z,21.90
2022-07-30T09:58:45.632Z,21.90
2022-07-30T09:59:48.314Z,21.90
2022-07-30T10:00:58.498Z,21.90
2022-07-30T10:02:03.856Z,22.10
2022-07-30T10:03:42.415Z,22.20
2022-07-30T10:04:45.238Z,22.50
2022-07-30T10:05:53.476Z,22.80
2022-07-30T10:06:56.672Z,23.00
2022-07-30T10:08:05.511Z,23.20
2022-07-30T10:09:32.398Z,23.30
2022-07-30T10:10:47.199Z,23.40
2022-07-30T10:11:55.646Z,23.40
2022-07-30T10:13:01.282Z,23.40
2022-07-30T10:14:07.046Z,23.50
2022-07-30T10:15:13.454Z,23.40
2022-07-30T10:16:16.290Z,23.30
2022-07-30T10:17:18.813Z,23.20
2022-07-30T10:18:21.191Z,23.20
2022-07-30T10:19:40.106Z,23.20
2022-07-30T10:20:44.146Z,23.00
2022-07-30T10:21:46.495Z,23.10
2022-07-30T10:22:50.606Z,23.20
2022-07-30T10:23:54.122Z,23.20
2022-07-30T10:24:56.562Z,23.30
2022-07-30T10:26:03.883Z,23.40
2022-07-30T10:27:09.391Z,23.60
2022-07-30T10:28:15.648Z,23.50
2022-07-30T10:29:19.333Z,23.60
2022-07-30T10:30:24.951Z,23.70
2022-07-30T10:31:48.199Z,23.80
2022-07-30T10:32:53.031Z,23.80
2022-07-30T10:33:56.820Z,24.00
2022-07-30T10:35:00.749Z,23.90
2022-07-30T10:36:03.212Z,23.90
2022-07-30T10:37:08.183Z,23.90
2022-07-30T10:38:13.880Z,23.90
2022-07-30T10:39:23.982Z,24.00
2022-07-30T10:40:34.364Z,24.20
2022-07-30T10:41:48.399Z,24.60
2022-07-30T10:43:31.843Z,24.80
2022-07-30T10:44:45.974Z,24.90
2022-07-30T10:46:19.880Z,25.00
2022-07-30T10:47:34.685Z,25.10
2022-07-30T10:48:47.132Z,24.90
2022-07-30T10:50:12.585Z,24.70
2022-07-30T10:51:18.523Z,24.80
2022-07-30T10:52:47.228Z,24.70
2022-07-30T10:53:49.571Z,24.80
2022-07-30T10:54:54.533Z,24.70
2022-07-30T10:56:19.197Z,24.60
2022-07-30T10:57:32.367Z,24.30
2022-07-30T10:59:05.388Z,24.10
2022-07-30T11:00:12.135Z,24.10
2022-07-30T11:01:18.456Z,24.20
2022-07-30T11:02:24.682Z,24.10
2022-07-30T11:03:39.996Z,23.90
2022-07-30T11:04:44.366Z,23.80
2022-07-30T11:05:49.595Z,23.90
2022-07-30T11:07:21.532Z,23.90
2022-07-30T11:08:36.317Z,24.00
2022-07-30T11:09:41.770Z,24.20
2022-07-30T11:10:45.429Z,24.30
2022-07-30T11:12:01.759Z,24.20
2022-07-30T11:13:09.644Z,24.10
2022-07-30T11:14:13.189Z,24.00
2022-07-30T11:15:19.306Z,23.90
2022-07-30T11:16:44.001Z,23.90
2022-07-30T11:18:00.320Z,23.90
2022-07-30T11:19:56.745Z,24.10
2022-07-30T11:20:39.919Z,24.00
2022-07-30T11:21:42.793Z,24.10
2022-07-30T11:22:51.055Z,24.30
2022-07-30T11:23:55.018Z,24.20
2022-07-30T11:24:59.301Z,24.10
2022-07-30T11:26:02.687Z,24.20
2022-07-30T11:27:06.483Z,24.50
2022-07-30T11:28:38.745Z,24.70
2022-07-30T11:29:50.528Z,25.10
2022-07-30T11:30:55.786Z,25.30
2022-07-30T11:32:07.591Z,25.50
2022-07-30T11:33:12.363Z,25.50
2022-07-30T11:34:24.234Z,25.50
2022-07-30T11:35:35.175Z,25.70
2022-07-30T11:36:38.186Z,25.70
2022-07-30T11:38:02.072Z,25.60
2022-07-30T11:39:07.375Z,25.70
2022-07-30T11:40:11.141Z,25.70
2022-07-30T11:41:13.746Z,25.60
2022-07-30T11:42:34.288Z,25.30
2022-07-30T11:43:51.097Z,25.50
2022-07-30T11:44:55.098Z,25.40
2022-07-30T11:46:29.034Z,25.50
2022-07-30T11:47:32.731Z,25.50
2022-07-30T11:48:36.729Z,25.30
2022-07-30T11:49:39.301Z,25.10
2022-07-30T11:50:42.583Z,25.30
2022-07-30T11:51:49.966Z,25.20
2022-07-30T11:53:04.405Z,25.10
2022-07-30T11:54:08.917Z,25.10
2022-07-30T11:55:11.282Z,25.20
2022-07-30T11:56:16.719Z,25.20
2022-07-30T11:57:19.179Z,25.30
2022-07-30T11:58:26.358Z,25.20
2022-07-30T11:59:30.117Z,25.30
2022-07-30T12:00:48.239Z,25.40
2022-07-30T12:01:52.905Z,25.40
2022-07-30T12:02:57.999Z,25.20
2022-07-30T12:04:09.672Z,25.10
2022-07-30T12:05:12.382Z,25.10
2022-07-30T12:06:22.110Z,25.10
2022-07-30T12:07:24.923Z,25.00
2022-07-30T12:08:33.482Z,24.90
2022-07-30T12:09:38.412Z,25.10
2022-07-30T12:11:00.549Z,25.20
2022-07-30T12:12:22.048Z,25.30
2022-07-30T12:13:24.410Z,25.50
2022-07-30T12:14:46.844Z,25.90
2022-07-30T12:15:49.519Z,26.30
2022-07-30T12:16:53.756Z,26.70
2022-07-30T12:18:11.062Z,27.00
2022-07-30T12:19:18.411Z,27.10
2022-07-30T12:20:21.180Z,27.30
2022-07-30T12:21:25.382Z,27.50
2022-07-30T12:22:27.543Z,27.50
2022-07-30T12:23:30.826Z,27.30
2022-07-30T12:24:33.087Z,27.20
2022-07-30T12:25:39.446Z,27.10
2022-07-30T12:26:50.006Z,27.20
2022-07-30T12:27:52.576Z,27.30
2022-07-30T12:28:57.379Z,27.40
2022-07-30T12:29:59.643Z,27.20
2022-07-30T12:31:05.079Z,27.10
2022-07-30T12:32:07.437Z,27.10
2022-07-30T12:33:09.698Z,27.20
2022-07-30T12:34:25.576Z,27.20
2022-07-30T12:35:47.395Z,27.10
2022-07-30T12:36:49.863Z,27.00
2022-07-30T12:38:05.530Z,27.00
2022-07-30T12:39:22.643Z,27.10
2022-07-30T12:40:24.901Z,27.10
2022-07-30T12:41:47.450Z,27.10
2022-07-30T12:42:51.847Z,27.10
2022-07-30T12:43:56.155Z,27.30
2022-07-30T12:44:58.516Z,27.20
2022-07-30T12:46:00.698Z,27.40
2022-07-30T12:47:04.953Z,27.50
2022-07-30T12:48:11.442Z,27.60
2022-07-30T12:49:22.308Z,27.50
2022-07-30T12:50:26.483Z,27.30
2022-07-30T12:51:31.031Z,27.70
2022-07-30T12:52:35.224Z,27.80
2022-07-30T12:53:37.490Z,27.90
2022-07-30T12:54:39.751Z,27.70
2022-07-30T12:55:41.821Z,27.50
2022-07-30T12:56:58.401Z,27.60
2022-07-30T12:58:07.251Z,27.60
2022-07-30T12:59:22.586Z,27.50
2022-07-30T13:00:27.191Z,27.20
2022-07-30T13:02:00.773Z,27.20
2022-07-30T13:03:03.042Z,27.30
2022-07-30T13:04:08.070Z,27.50
2022-07-30T13:05:11.895Z,27.80
2022-07-30T13:06:15.225Z,27.80
2022-07-30T13:07:17.642Z,28.00
2022-07-30T13:08:19.787Z,28.10
2022-07-30T13:09:22.549Z,28.00
2022-07-30T13:10:28.649Z,28.00
2022-07-30T13:11:48.437Z,28.00
2022-07-30T13:12:51.135Z,27.70
2022-07-30T13:13:54.312Z,27.50
2022-07-30T13:14:56.282Z,27.60
2022-07-30T13:16:02.929Z,27.80
2022-07-30T13:17:06.378Z,27.90
2022-07-30T13:18:08.589Z,28.10
2022-07-30T13:19:12.070Z,28.20
2022-07-30T13:20:15.561Z,28.20
2022-07-30T13:21:17.625Z,28.30
2022-07-30T13:22:19.761Z,28.30
2022-07-30T13:23:21.926Z,28.40
2022-07-30T13:24:23.878Z,28.50
2022-07-30T13:25:25.731Z,28.80
2022-07-30T13:26:42.010Z,28.80
2022-07-30T13:27:43.964Z,29.20
2022-07-30T13:28:48.784Z,29.40
2022-07-30T13:29:50.640Z,29.30
2022-07-30T13:30:52.490Z,29.00
2022-07-30T13:31:54.454Z,29.00
2022-07-30T13:32:56.285Z,28.40
2022-07-30T13:33:58.237Z,28.20
2022-07-30T13:35:01.785Z,27.90
2022-07-30T13:36:04.495Z,27.60
2022-07-30T13:37:06.465Z,27.50
2022-07-30T13:38:08.403Z,27.70
2022-07-30T13:39:12.003Z,27.80
2022-07-30T13:40:14.066Z,27.70
2022-07-30T13:41:18.563Z,27.60
2022-07-30T13:42:21.447Z,27.50
2022-07-30T13:43:24.210Z,27.30
2022-07-30T13:44:26.162Z,27.10
2022-07-30T13:45:28.531Z,27.00
2022-07-30T13:46:30.482Z,26.80
2022-07-30T13:47:32.434Z,26.50
2022-07-30T13:48:35.939Z,26.20
2022-07-30T13:49:43.913Z,26.00
2022-07-30T13:50:46.493Z,25.90
2022-07-30T13:51:48.448Z,25.80
2022-07-30T13:52:51.112Z,25.80
2022-07-30T13:53:53.694Z,25.70
2022-07-30T13:54:56.573Z,25.40
2022-07-30T13:56:03.551Z,25.30
2022-07-30T13:57:05.694Z,25.30
2022-07-30T13:58:08.448Z,25.10
2022-07-30T13:59:10.411Z,25.10
2022-07-30T14:00:13.071Z,25.10
2022-07-30T14:01:15.919Z,24.80
2022-07-30T14:02:19.933Z,24.90