createdAt,value
2022-10-28T00:01:57.310Z,26.41
2022-10-28T00:04:45.801Z,26.40
2022-10-28T00:07:34.287Z,26.44
2022-10-28T00:10:22.697Z,26.41
2022-10-28T00:13:12.517Z,26.40
2022-10-28T00:16:09.121Z,26.39
2022-10-28T00:18:59.191Z,26.42
2022-10-28T00:21:47.641Z,26.37
2022-10-28T00:24:36.146Z,26.42
2022-10-28T00:27:24.685Z,26.41
2022-10-28T00:30:15.005Z,26.39
2022-10-28T00:33:03.499Z,26.42
2022-10-28T00:35:51.934Z,26.40
2022-10-28T00:38:40.889Z,26.40
2022-10-28T00:41:31.895Z,26.38
2022-10-28T00:44:43.427Z,26.40
2022-10-28T00:47:39.678Z,26.37
2022-10-28T00:50:41.860Z,26.35
2022-10-28T00:53:32.341Z,26.38
2022-10-28T00:56:21.263Z,26.40
2022-10-28T00:59:14.741Z,26.37
2022-10-28T01:02:03.290Z,26.38
2022-10-28T01:04:53.538Z,26.39
2022-10-28T01:07:42.086Z,26.43
2022-10-28T01:10:49.321Z,26.38
2022-10-28T01:13:48.429Z,26.35
2022-10-28T01:16:42.207Z,26.33
2022-10-28T01:20:20.881Z,26.34
2022-10-28T01:23:15.955Z,26.30
2022-10-28T01:26:24.266Z,26.33
2022-10-28T01:29:34.429Z,26.33
2022-10-28T01:32:31.054Z,26.34
2022-10-28T01:35:23.968Z,26.34
2022-10-28T01:38:27.766Z,26.34
2022-10-28T01:41:19.083Z,26.32
2022-10-28T01:44:11.293Z,26.31
2022-10-28T01:47:04.225Z,26.38
2022-10-28T01:49:57.700Z,26.34
2022-10-28T01:52:47.192Z,26.36
2022-10-28T01:55:37.406Z,26.34
2022-10-28T01:58:29.368Z,26.34
2022-10-28T02:01:18.302Z,26.35
2022-10-28T02:04:06.909Z,26.34
2022-10-28T02:06:57.969Z,26.34
2022-10-28T02:10:00.537Z,26.31
2022-10-28T02:12:50.839Z,26.34
2022-10-28T02:15:43.431Z,26.38
2022-10-28T02:18:36.842Z,26.35
2022-10-28T02:21:31.940Z,26.40
2022-10-28T02:24:25.094Z,26.34
2022-10-28T02:27:21.489Z,26.33
2022-10-28T02:30:15.492Z,26.37
2022-10-28T02:33:05.774Z,26.38
2022-10-28T02:35:57.413Z,26.36
2022-10-28T02:38:49.129Z,26.34
2022-10-28T02:41:43.134Z,26.30
2022-10-28T02:44:34.172Z,26.32
2022-10-28T02:47:25.106Z,26.34
2022-10-28T02:50:17.207Z,26.32
2022-10-28T02:53:10.371Z,26.31
2022-10-28T02:56:01.051Z,26.31
2022-10-28T02:58:51.047Z,26.35
2022-10-28T03:01:39.682Z,26.32
2022-10-28T03:04:28.481Z,26.33
2022-10-28T03:07:16.914Z,26.34
2022-10-28T03:10:05.983Z,26.38
2022-10-28T03:12:54.431Z,26.37
2022-10-28T03:15:44.173Z,26.36
2022-10-28T03:18:32.590Z,26.34
2022-10-28T03:21:21.002Z,26.39
2022-10-28T03:24:09.556Z,26.40
2022-10-28T03:26:57.904Z,26.37
2022-10-28T03:29:46.428Z,26.35
2022-10-28T03:32:36.162Z,26.35
2022-10-28T03:35:24.588Z,26.36
2022-10-28T03:38:13.106Z,26.39
2022-10-28T03:41:01.439Z,26.38
2022-10-28T03:43:49.920Z,26.35
2022-10-28T03:46:38.401Z,26.31
2022-10-28T03:49:28.167Z,26.35
2022-10-28T03:52:16.632Z,26.32
2022-10-28T03:55:05.549Z,26.32
2022-10-28T03:57:54.175Z,26.32
2022-10-28T04:00:42.829Z,26.34
2022-10-28T04:03:31.306Z,26.32
2022-10-28T04:06:21.125Z,26.35
2022-10-28T04:09:09.553Z,26.31
2022-10-28T04:11:58.059Z,26.30
2022-10-28T04:14:46.574Z,26.32
2022-10-28T04:17:35.919Z,26.40
2022-10-28T04:20:24.476Z,26.31
2022-10-28T04:23:16.133Z,26.25
2022-10-28T04:26:04.746Z,26.21
2022-10-28T04:28:53.200Z,26.15
2022-10-28T04:31:41.601Z,26.07
2022-10-28T04:34:30.028Z,26.05
2022-10-28T04:37:20.537Z,26.03
2022-10-28T04:40:11.590Z,25.96
2022-10-28T04:43:00.033Z,25.95
2022-10-28T04:45:48.484Z,26.00
2022-10-28T04:48:37.545Z,26.07
2022-10-28T04:51:26.133Z,26.04
2022-10-28T04:54:14.557Z,26.07
2022-10-28T04:57:04.389Z,26.09
2022-10-28T04:59:52.888Z,26.12
2022-10-28T05:02:45.255Z,26.13
2022-10-28T05:05:34.734Z,26.06
2022-10-28T05:08:23.119Z,26.06
2022-10-28T05:11:11.613Z,26.06
2022-10-28T05:14:01.462Z,26.06
2022-10-28T05:16:49.848Z,26.07
2022-10-28T05:19:38.297Z,26.14
2022-10-28T05:22:26.694Z,26.15
2022-10-28T05:25:15.433Z,26.21
2022-10-28T05:28:03.877Z,26.18
2022-10-28T05:30:53.703Z,26.17
2022-10-28T05:33:42.226Z,26.16
2022-10-28T05:36:30.678Z,26.16
2022-10-28T05:39:19.237Z,26.15
2022-10-28T05:42:07.756Z,26.17
2022-10-28T05:44:56.171Z,26.15
2022-10-28T05:47:47.007Z,26.17
2022-10-28T05:50:35.817Z,26.16
2022-10-28T05:53:24.217Z,26.15
2022-10-28T05:56:12.828Z,26.19
2022-10-28T05:59:01.262Z,26.14
2022-10-28T06:01:49.780Z,26.19
2022-10-28T06:04:39.627Z,26.18
2022-10-28T06:07:30.163Z,26.19
2022-10-28T06:10:18.713Z,26.17
2022-10-28T06:13:05.935Z,26.18
2022-10-28T06:15:55.054Z,26.13
2022-10-28T06:18:43.566Z,26.20
2022-10-28T06:21:33.325Z,26.17
2022-10-28T06:24:21.714Z,26.20
2022-10-28T06:27:10.565Z,26.17
2022-10-28T06:29:58.989Z,26.17
2022-10-28T06:32:47.401Z,26.24
2022-10-28T06:35:35.823Z,26.23
2022-10-28T06:38:25.692Z,26.22
2022-10-28T06:41:14.106Z,26.18
2022-10-28T06:44:02.733Z,26.17
2022-10-28T06:46:52.654Z,26.20
2022-10-28T06:49:41.039Z,26.18
2022-10-28T06:52:29.492Z,26.20
2022-10-28T06:55:19.422Z,26.21
2022-10-28T06:58:07.855Z,26.23
2022-10-28T07:00:56.304Z,26.21
2022-10-28T07:03:44.734Z,26.19
2022-10-28T07:06:33.204Z,26.19
2022-10-28T07:09:21.591Z,26.18
2022-10-28T07:12:14.387Z,26.18
2022-10-28T07:15:02.846Z,26.17
2022-10-28T07:17:54.585Z,26.19
2022-10-28T07:20:42.960Z,26.21
2022-10-28T07:23:33.041Z,26.21
2022-10-28T07:26:21.532Z,26.26
2022-10-28T07:29:12.025Z,26.23
2022-10-28T07:32:00.563Z,26.28
2022-10-28T07:34:49.150Z,26.29
2022-10-28T07:37:39.648Z,26.25
2022-10-28T07:40:28.314Z,26.25
2022-10-28T07:43:16.784Z,26.27
2022-10-28T07:46:07.451Z,26.26
2022-10-28T07:48:55.859Z,26.27
2022-10-28T07:51:44.289Z,26.28
2022-10-28T07:54:32.878Z,26.29
2022-10-28T07:57:21.325Z,26.32
2022-10-28T08:00:11.056Z,26.32
2022-10-28T08:03:00.831Z,26.35
2022-10-28T08:05:49.394Z,26.38
2022-10-28T08:08:37.811Z,26.43
2022-10-28T08:11:26.247Z,26.43
2022-10-28T08:14:14.662Z,26.44
2022-10-28T08:17:03.543Z,26.44
2022-10-28T08:19:53.273Z,26.42
2022-10-28T08:22:41.751Z,26.42
2022-10-28T08:25:30.097Z,26.50
2022-10-28T08:28:19.135Z,26.48
2022-10-28T08:31:10.141Z,26.53
2022-10-28T08:33:58.709Z,26.54
2022-10-28T08:36:48.511Z,26.55
2022-10-28T08:39:36.944Z,26.53
2022-10-28T08:42:33.636Z,26.58
2022-10-28T08:45:26.173Z,26.56
2022-10-28T08:48:20.822Z,26.59
2022-10-28T08:51:13.237Z,26.58
2022-10-28T08:54:07.757Z,26.57
2022-10-28T08:56:57.463Z,26.53
2022-10-28T08:59:46.562Z,26.52
2022-10-28T09:02:44.570Z,26.56
2022-10-28T09:05:32.953Z,26.64
2022-10-28T09:08:24.469Z,26.59
2022-10-28T09:11:49.360Z,26.53
2022-10-28T09:14:49.476Z,26.61
2022-10-28T09:17:42.387Z,26.63
2022-10-28T09:20:34.537Z,26.70
2022-10-28T09:23:24.843Z,26.76
2022-10-28T09:26:20.131Z,26.81
2022-10-28T09:29:19.710Z,26.82
2022-10-28T09:32:16.230Z,26.84
2022-10-28T09:35:07.513Z,26.99
2022-10-28T09:38:00.837Z,27.04
2022-10-28T09:40:53.209Z,27.06
2022-10-28T09:43:44.984Z,27.16
2022-10-28T09:46:37.147Z,27.08
2022-10-28T09:49:29.393Z,27.04
2022-10-28T09:52:20.797Z,27.01
2022-10-28T09:55:17.699Z,26.99
2022-10-28T09:58:06.436Z,26.96
2022-10-28T10:00:54.887Z,26.90
2022-10-28T10:03:45.622Z,26.83
2022-10-28T10:06:37.854Z,26.80
2022-10-28T10:09:28.348Z,26.82
2022-10-28T10:12:16.795Z,26.82
2022-10-28T10:15:07.398Z,26.82
2022-10-28T10:17:57.140Z,26.82
2022-10-28T10:20:51.620Z,26.88
2022-10-28T10:26:34.368Z,26.94
2022-10-28T10:29:23.236Z,26.90
2022-10-28T10:32:18.601Z,26.94
2022-10-28T10:35:16.439Z,26.95
2022-10-28T10:38:07.393Z,26.95
2022-10-28T10:40:55.879Z,26.94
2022-10-28T10:43:44.323Z,26.95
2022-10-28T10:46:32.781Z,26.91
2022-10-28T10:49:21.240Z,26.91
2022-10-28T10:52:19.251Z,26.89
2022-10-28T10:55:22.530Z,26.92
2022-10-28T10:58:18.350Z,26.98
2022-10-28T11:01:09.480Z,27.02
2022-10-28T11:04:01.238Z,27.04
2022-10-28T11:06:51.947Z,26.99
2022-10-28T11:09:42.413Z,27.06
2022-10-28T11:12:35.243Z,27.03
2022-10-28T11:15:26.753Z,27.02
2022-10-28T11:18:20.711Z,27.03
2022-10-28T11:21:16.340Z,27.01
2022-10-28T11:24:25.082Z,26.94
2022-10-28T11:27:17.680Z,26.95
2022-10-28T11:30:12.747Z,26.94
2022-10-28T11:33:28.868Z,26.93
2022-10-28T11:36:24.511Z,26.93
2022-10-28T11:39:23.097Z,26.91
2022-10-28T11:42:20.655Z,26.95
2022-10-28T11:45:18.044Z,27.01
2022-10-28T11:48:17.729Z,27.03
2022-10-28T11:51:14.407Z,27.00
2022-10-28T11:54:22.641Z,27.00
2022-10-28T11:57:15.085Z,27.03
2022-10-28T12:00:25.866Z,27.05
2022-10-28T12:03:42.358Z,27.00
2022-10-28T12:06:43.796Z,27.01
2022-10-28T12:09:43.273Z,27.01
2022-10-28T12:12:37.240Z,27.08
2022-10-28T12:15:34.828Z,27.10
2022-10-28T12:18:27.671Z,27.18
2022-10-28T12:21:21.691Z,27.24
2022-10-28T12:24:18.448Z,27.30
2022-10-28T12:27:18.257Z,27.30
2022-10-28T12:30:11.092Z,27.38
2022-10-28T12:33:07.561Z,27.22
2022-10-28T12:35:59.888Z,27.22
2022-10-28T12:38:53.390Z,27.30
2022-10-28T12:41:53.733Z,27.37
2022-10-28T12:44:42.575Z,27.43
2022-10-28T12:47:42.110Z,27.44
2022-10-28T12:50:39.837Z,27.48
2022-10-28T12:53:34.103Z,27.49
2022-10-28T12:56:26.273Z,27.30
2022-10-28T12:59:16.722Z,27.27
2022-10-28T13:02:08.106Z,27.26
2022-10-28T13:04:56.697Z,27.25
2022-10-28T13:08:26.656Z,27.25
2022-10-28T13:11:38.039Z,27.26
2022-10-28T13:14:47.033Z,27.28
2022-10-28T13:17:46.145Z,27.33
2022-10-28T13:20:44.753Z,27.32
2022-10-28T13:23:37.359Z,27.42
2022-10-28T13:26:30.996Z,27.38
2022-10-28T13:29:24.424Z,27.30
2022-10-28T13:32:35.593Z,27.34
2022-10-28T13:35:28.293Z,27.21
2022-10-28T13:38:21.215Z,27.13
2022-10-28T13:41:28.110Z,27.09
2022-10-28T13:44:27.706Z,27.11
2022-10-28T13:47:33.821Z,27.00
2022-10-28T13:50:42.813Z,27.04
2022-10-28T13:53:40.605Z,27.01
2022-10-28T13:56:44.854Z,27.03
2022-10-28T13:59:49.339Z,26.96
2022-10-28T14:02:39.282Z,26.97
2022-10-28T14:05:55.249Z,26.94
2022-10-28T14:08:43.865Z,26.88
2022-10-28T14:11:33.392Z,26.81
2022-10-28T14:14:21.837Z,26.71
2022-10-28T14:17:21.329Z,26.72
2022-10-28T14:20:23.811Z,26.75
2022-10-28T14:23:49.610Z,26.71
2022-10-28T14:27:27.515Z,26.73
2022-10-28T14:30:21.666Z,26.70
2022-10-28T14:33:29.020Z,26.66
2022-10-28T14:36:29.516Z,26.65
2022-10-28T14:39:25.729Z,26.57
2022-10-28T14:42:26.886Z,26.61
2022-10-28T14:45:23.528Z,26.49
2022-10-28T14:48:53.088Z,26.48
2022-10-28T14:51:43.740Z,26.54
2022-10-28T14:54:39.722Z,26.26
2022-10-28T14:57:33.630Z,26.37
2022-10-28T15:00:25.882Z,26.35
2022-10-28T15:03:14.468Z,26.32
2022-10-28T15:06:04.087Z,26.29
2022-10-28T15:08:54.366Z,26.34
2022-10-28T15:11:44.056Z,26.37
2022-10-28T15:14:35.109Z,26.35
2022-10-28T15:17:25.205Z,26.36
2022-10-28T15:20:23.032Z,26.35
2022-10-28T15:23:15.685Z,26.39
2022-10-28T15:26:09.117Z,26.38
2022-10-28T15:28:57.678Z,26.36
2022-10-28T15:32:07.888Z,26.39
2022-10-28T15:34:56.312Z,26.40
2022-10-28T15:37:44.756Z,26.42
2022-10-28T15:40:34.417Z,26.42
2022-10-28T15:43:26.822Z,26.49
2022-10-28T15:46:17.935Z,26.42
2022-10-28T15:49:06.531Z,26.46
2022-10-28T15:52:22.203Z,26.44
2022-10-28T15:55:54.485Z,26.44
2022-10-28T15:58:42.513Z,26.49
2022-10-28T16:01:33.649Z,26.44
2022-10-28T16:04:44.546Z,26.45
2022-10-28T16:07:33.046Z,26.45
2022-10-28T16:10:21.634Z,26.44
2022-10-28T16:13:18.068Z,26.41
2022-10-28T16:16:10.331Z,26.39
2022-10-28T16:19:04.058Z,26.44
2022-10-28T16:21:52.476Z,26.39
2022-10-28T16:24:40.998Z,26.40
2022-10-28T16:27:31.567Z,26.36
2022-10-28T16:30:20.045Z,26.33
2022-10-28T16:33:11.140Z,26.34
2022-10-28T16:35:59.797Z,26.33
2022-10-28T16:38:48.285Z,26.41
2022-10-28T16:41:36.793Z,26.36
2022-10-28T16:44:27.541Z,26.36
2022-10-28T16:47:17.493Z,26.34
2022-10-28T16:50:08.159Z,26.34
2022-10-28T16:52:56.644Z,26.38
2022-10-28T16:55:45.135Z,26.39
2022-10-28T16:58:35.360Z,26.36
2022-10-28T17:01:24.195Z,26.37
2022-10-28T17:04:12.804Z,26.37
2022-10-28T17:07:02.637Z,26.37
2022-10-28T17:09:51.952Z,26.46
2022-10-28T17:12:40.441Z,26.45
2022-10-28T17:15:28.880Z,26.43
2022-10-28T17:18:17.418Z,26.45
2022-10-28T17:21:05.914Z,26.46
2022-10-28T17:23:55.752Z,26.50
2022-10-28T17:26:47.203Z,26.48
2022-10-28T17:29:36.079Z,26.59
2022-10-28T17:32:24.632Z,26.57
2022-10-28T17:35:13.127Z,26.55
2022-10-28T17:38:01.489Z,26.68
2022-10-28T17:40:56.114Z,26.81
2022-10-28T17:43:44.517Z,27.06
2022-10-28T17:46:32.873Z,27.31
2022-10-28T17:49:21.591Z,27.42
2022-10-28T17:52:10.282Z,27.63
2022-10-28T17:54:58.763Z,27.73
2022-10-28T17:57:48.574Z,27.77
2022-10-28T18:00:37.568Z,27.44
2022-10-28T18:03:26.396Z,27.37
2022-10-28T18:06:15.005Z,27.51
2022-10-28T18:09:03.638Z,27.34
2022-10-28T18:11:52.545Z,27.16
2022-10-28T18:14:42.357Z,27.11
2022-10-28T18:17:30.824Z,27.27
2022-10-28T18:20:19.313Z,27.34
2022-10-28T18:23:07.779Z,27.68
2022-10-28T18:25:59.944Z,27.86
2022-10-28T18:28:51.130Z,28.01
2022-10-28T18:31:43.879Z,28.07
2022-10-28T18:34:32.696Z,28.14
2022-10-28T18:37:21.997Z,28.13
2022-10-28T18:40:11.532Z,28.07
2022-10-28T18:43:02.985Z,28.06
2022-10-28T18:45:51.995Z,28.07
2022-10-28T18:48:41.977Z,28.11
2022-10-28T18:51:30.491Z,28.09
2022-10-28T18:54:18.922Z,27.94
2022-10-28T18:57:07.399Z,27.84
2022-10-28T19:00:17.485Z,27.82
2022-10-28T19:03:04.228Z,27.85
2022-10-28T19:05:54.989Z,27.75
2022-10-28T19:08:43.830Z,27.75
2022-10-28T19:11:33.352Z,27.64
2022-10-28T19:14:22.012Z,27.74
2022-10-28T19:17:10.729Z,27.75
2022-10-28T19:19:59.213Z,27.71
2022-10-28T19:22:49.169Z,27.64
2022-10-28T19:25:37.760Z,27.57
2022-10-28T19:28:26.464Z,27.41
2022-10-28T19:31:16.136Z,27.35
2022-10-28T19:34:04.630Z,27.32
2022-10-28T19:36:53.352Z,27.24
2022-10-28T19:39:51.808Z,27.25
2022-10-28T19:42:42.689Z,27.22
2022-10-28T19:45:31.161Z,27.22
2022-10-28T19:48:19.616Z,27.16
2022-10-28T19:51:15.191Z,27.11
2022-10-28T19:54:05.829Z,27.07
2022-10-28T19:56:55.814Z,27.05
2022-10-28T19:59:44.329Z,27.11
2022-10-28T20:02:32.876Z,27.08
2022-10-28T20:05:21.883Z,27.07
2022-10-28T20:08:10.268Z,27.08
2022-10-28T20:11:02.516Z,27.10
2022-10-28T20:13:54.706Z,27.08
2022-10-28T20:16:48.389Z,27.06
2022-10-28T20:19:36.797Z,27.05
2022-10-28T20:22:27.392Z,27.21
2022-10-28T20:25:16.342Z,27.34
2022-10-28T20:28:05.137Z,27.28
2022-10-28T20:31:02.558Z,27.22
2022-10-28T20:33:52.354Z,27.13
2022-10-28T20:36:43.991Z,27.10
2022-10-28T20:39:32.410Z,27.22
2022-10-28T20:42:22.937Z,27.18
2022-10-28T20:45:11.661Z,27.20
2022-10-28T20:48:01.500Z,27.16
2022-10-28T20:50:54.019Z,27.07
2022-10-28T20:56:45.259Z,26.96
2022-10-28T20:59:33.825Z,26.94
2022-10-28T21:02:22.492Z,26.95
2022-10-28T21:05:12.517Z,26.94
2022-10-28T21:08:01.100Z,26.94
2022-10-28T21:10:49.605Z,26.88
2022-10-28T21:13:37.971Z,26.85
2022-10-28T21:16:27.465Z,26.83
2022-10-28T21:19:16.081Z,26.81
2022-10-28T21:22:05.932Z,26.77
2022-10-28T21:24:54.655Z,26.74
2022-10-28T21:27:43.080Z,26.74
2022-10-28T21:30:31.454Z,26.75
2022-10-28T21:33:19.940Z,26.72
2022-10-28T21:36:10.296Z,26.70
2022-10-28T21:39:00.104Z,26.72
2022-10-28T21:41:48.657Z,26.71
2022-10-28T21:44:39.512Z,26.69
2022-10-28T21:47:28.362Z,26.73
2022-10-28T21:50:18.176Z,26.70
2022-10-28T21:53:06.858Z,26.69
2022-10-28T21:56:03.959Z,26.68
2022-10-28T21:58:52.603Z,26.67
2022-10-28T22:01:41.191Z,26.66
2022-10-28T22:04:29.711Z,26.68
2022-10-28T22:07:18.382Z,26.67
2022-10-28T22:10:07.646Z,26.66
2022-10-28T22:12:57.497Z,26.65
2022-10-28T22:15:45.929Z,26.62
2022-10-28T22:18:35.291Z,26.62
2022-10-28T22:21:26.325Z,26.63
2022-10-28T22:24:14.925Z,26.64
2022-10-28T22:27:03.366Z,26.63
2022-10-28T22:29:53.225Z,26.62
2022-10-28T22:32:41.904Z,26.60
2022-10-28T22:35:30.356Z,26.61
2022-10-28T22:38:18.860Z,26.59
2022-10-28T22:41:08.922Z,26.58
2022-10-28T22:43:58.552Z,26.57
2022-10-28T22:46:48.367Z,26.60
2022-10-28T22:49:36.889Z,26.63
2022-10-28T22:52:25.311Z,26.64
2022-10-28T22:55:13.853Z,26.62
2022-10-28T22:58:02.292Z,26.59
2022-10-28T23:00:50.909Z,26.62
2022-10-28T23:03:41.847Z,26.62
2022-10-28T23:06:30.495Z,26.66
2022-10-28T23:09:19.295Z,26.71
2022-10-28T23:12:08.530Z,26.66
2022-10-28T23:14:58.559Z,26.64
2022-10-28T23:17:50.475Z,26.69
2022-10-28T23:20:40.190Z,26.67
2022-10-28T23:23:28.638Z,26.66
2022-10-28T23:26:17.093Z,26.69
2022-10-28T23:29:05.637Z,26.66
2022-10-28T23:31:54.015Z,26.66
2022-10-28T23:34:42.420Z,26.68
2022-10-28T23:37:32.241Z,26.64
2022-10-28T23:40:20.671Z,26.67
2022-10-28T23:43:09.103Z,26.67
2022-10-28T23:45:58.242Z,26.64
2022-10-28T23:48:46.625Z,26.69
2022-10-28T23:51:35.151Z,26.67
2022-10-28T23:54:24.940Z,26.66
2022-10-28T23:57:13.321Z,26.66
