createdAt,value
2022-10-13T00:01:58.217Z,100289.69
2022-10-13T00:04:24.742Z,100281.88
2022-10-13T00:06:51.282Z,100291.41
2022-10-13T00:09:17.800Z,100284.50
2022-10-13T00:11:44.365Z,100280.19
2022-10-13T00:14:11.014Z,100293.19
2022-10-13T00:16:37.689Z,100298.38
2022-10-13T00:19:04.302Z,100296.66
2022-10-13T00:21:31.013Z,100297.53
2022-10-13T00:23:57.813Z,100296.69
2022-10-13T00:26:25.821Z,100299.28
2022-10-13T00:28:53.310Z,100296.69
2022-10-13T00:31:24.948Z,100303.63
2022-10-13T00:33:52.873Z,100300.19
2022-10-13T00:36:21.318Z,100301.03
2022-10-13T00:38:47.868Z,100304.53
2022-10-13T00:41:14.907Z,100298.44
2022-10-13T00:46:35.652Z,100302.81
2022-10-13T00:49:09.708Z,100285.44
2022-10-13T00:51:42.356Z,100296.72
2022-10-13T00:54:11.515Z,100288.03
2022-10-13T00:56:39.665Z,100293.25
2022-10-13T00:59:13.647Z,100292.41
2022-10-13T01:01:40.266Z,100282.84
2022-10-13T01:04:06.908Z,100295.00
2022-10-13T01:06:34.404Z,100281.16
2022-10-13T01:09:00.897Z,100284.63
2022-10-13T01:22:18.599Z,100276.97
2022-10-13T01:25:03.266Z,100281.38
2022-10-13T01:30:19.403Z,100265.81
2022-10-13T01:38:33.960Z,100253.28
2022-10-13T01:41:27.280Z,100260.63
2022-10-13T01:46:43.928Z,100254.63
2022-10-13T01:49:14.543Z,100254.66
2022-10-13T01:51:42.246Z,100251.25
2022-10-13T01:54:09.002Z,100253.88
2022-10-13T01:56:35.597Z,100252.19
2022-10-13T01:59:10.406Z,100246.13
2022-10-13T02:07:32.578Z,100243.59
2022-10-13T02:10:39.057Z,100240.19
2022-10-13T02:13:08.536Z,100238.41
2022-10-13T02:15:40.649Z,100238.41
2022-10-13T02:18:09.403Z,100228.00
2022-10-13T02:20:36.769Z,100230.59
2022-10-13T02:23:09.528Z,100227.13
2022-10-13T02:25:36.874Z,100223.66
2022-10-13T02:28:04.211Z,100221.94
2022-10-13T02:30:33.458Z,100222.81
2022-10-13T02:33:02.850Z,100218.44
2022-10-13T02:35:31.007Z,100215.84
2022-10-13T02:37:57.560Z,100216.72
2022-10-13T02:40:24.764Z,100212.41
2022-10-13T02:42:51.411Z,100212.41
2022-10-13T02:45:17.961Z,100213.31
2022-10-13T02:47:44.660Z,100214.16
2022-10-13T02:50:11.586Z,100207.25
2022-10-13T02:52:38.342Z,100212.47
2022-10-13T02:55:05.682Z,100210.75
2022-10-13T02:57:32.624Z,100202.09
2022-10-13T02:59:59.633Z,100206.44
2022-10-13T03:02:27.601Z,100209.03
2022-10-13T03:04:54.649Z,100215.97
2022-10-13T03:07:21.206Z,100216.84
2022-10-13T03:09:47.777Z,100214.22
2022-10-13T03:12:14.317Z,100216.84
2022-10-13T03:14:40.887Z,100219.44
2022-10-13T03:17:12.462Z,100215.06
2022-10-13T03:19:39.912Z,100214.22
2022-10-13T03:22:06.533Z,100222.03
2022-10-13T03:24:33.065Z,100217.69
2022-10-13T03:26:59.577Z,100216.84
2022-10-13T03:29:26.213Z,100216.84
2022-10-13T03:31:52.722Z,100213.38
2022-10-13T03:34:20.346Z,100209.94
2022-10-13T03:36:47.085Z,100210.78
2022-10-13T03:39:14.027Z,100208.16
2022-10-13T03:41:40.552Z,100210.75
2022-10-13T03:44:07.625Z,100208.16
2022-10-13T03:46:34.239Z,100207.28
2022-10-13T03:49:00.870Z,100205.53
2022-10-13T03:51:27.415Z,100207.25
2022-10-13T03:53:54.257Z,100209.84
2022-10-13T03:56:25.227Z,100215.91
2022-10-13T03:58:55.398Z,100219.34
2022-10-13T04:01:23.627Z,100214.13
2022-10-13T04:03:52.202Z,100209.81
2022-10-13T04:06:18.758Z,100207.19
2022-10-13T04:08:45.324Z,100207.19
2022-10-13T04:11:14.142Z,100203.72
2022-10-13T04:13:41.531Z,100198.53
2022-10-13T04:16:13.734Z,100204.59
2022-10-13T04:18:44.498Z,100194.19
2022-10-13T04:21:15.003Z,100197.63
2022-10-13T04:23:41.654Z,100198.50
2022-10-13T04:26:16.371Z,100195.03
2022-10-13T04:28:42.967Z,100192.44
2022-10-13T04:31:09.744Z,100193.31
2022-10-13T04:33:36.386Z,100189.00
2022-10-13T04:36:05.528Z,100197.66
2022-10-13T04:38:32.193Z,100184.66
2022-10-13T04:40:58.771Z,100184.72
2022-10-13T04:43:25.313Z,100180.38
2022-10-13T04:45:51.875Z,100183.03
2022-10-13T04:48:18.388Z,100174.38
2022-10-13T04:50:45.006Z,100173.56
2022-10-13T04:53:14.245Z,100176.19
2022-10-13T04:55:44.746Z,100173.59
2022-10-13T04:58:11.275Z,100172.78
2022-10-13T05:00:37.834Z,100179.72
2022-10-13T05:03:04.435Z,100181.50
2022-10-13T05:05:30.986Z,100180.66
2022-10-13T05:07:57.522Z,100178.06
2022-10-13T05:10:24.087Z,100178.94
2022-10-13T05:12:51.681Z,100174.63
2022-10-13T05:15:18.256Z,100170.31
2022-10-13T05:17:44.881Z,100179.84
2022-10-13T05:20:11.945Z,100179.00
2022-10-13T05:22:38.537Z,100180.75
2022-10-13T05:25:05.406Z,100175.63
2022-10-13T05:27:31.952Z,100173.91
2022-10-13T05:29:58.561Z,100175.66
2022-10-13T05:32:25.172Z,100180.88
2022-10-13T05:34:51.794Z,100175.69
2022-10-13T05:37:18.433Z,100172.25
2022-10-13T05:39:48.775Z,100174.84
2022-10-13T05:42:15.573Z,100179.22
2022-10-13T05:44:42.859Z,100171.44
2022-10-13T05:47:09.376Z,100185.28
2022-10-13T05:49:39.645Z,100187.00
2022-10-13T05:52:10.362Z,100187.84
2022-10-13T05:54:42.163Z,100186.09
2022-10-13T05:57:17.705Z,100191.28
2022-10-13T05:59:52.437Z,100192.13
2022-10-13T06:02:24.175Z,100193.88
2022-10-13T06:04:53.886Z,100193.00
2022-10-13T06:07:20.730Z,100192.19
2022-10-13T06:09:47.352Z,100194.78
2022-10-13T06:12:13.946Z,100196.50
2022-10-13T06:14:40.531Z,100203.41
2022-10-13T06:17:07.871Z,100200.81
2022-10-13T06:19:34.600Z,100207.72
2022-10-13T06:22:03.633Z,100205.09
2022-10-13T06:24:30.569Z,100203.38
2022-10-13T06:26:57.228Z,100199.91
2022-10-13T06:29:23.820Z,100196.44
2022-10-13T06:31:50.544Z,100203.38
2022-10-13T06:34:17.085Z,100196.44
2022-10-13T06:36:43.690Z,100187.81
2022-10-13T06:39:10.389Z,100180.88
2022-10-13T06:41:36.936Z,100178.28
2022-10-13T06:44:03.669Z,100183.47
2022-10-13T06:46:30.234Z,100174.78
2022-10-13T06:48:56.746Z,100171.34
2022-10-13T06:51:23.321Z,100169.59
2022-10-13T06:53:49.885Z,100173.94
2022-10-13T06:56:16.449Z,100166.16
2022-10-13T06:58:42.987Z,100161.78
2022-10-13T07:01:12.822Z,100162.66
2022-10-13T07:03:39.362Z,100166.97
2022-10-13T07:06:07.429Z,100168.66
2022-10-13T07:08:34.981Z,100169.53
2022-10-13T07:11:15.914Z,100171.25
2022-10-13T07:13:46.473Z,100179.91
2022-10-13T07:16:14.853Z,100175.56
2022-10-13T07:18:41.599Z,100181.63
2022-10-13T07:21:08.170Z,100188.53
2022-10-13T07:23:34.777Z,100179.84
2022-10-13T07:26:01.902Z,100190.22
2022-10-13T07:28:28.709Z,100190.22
2022-10-13T07:30:55.570Z,100190.22
2022-10-13T07:33:22.650Z,100186.75
2022-10-13T07:35:49.311Z,100194.53
2022-10-13T07:38:16.006Z,100197.13
2022-10-13T07:40:42.591Z,100198.81
2022-10-13T07:43:09.185Z,100190.19
2022-10-13T07:45:36.170Z,100194.50
2022-10-13T07:48:02.776Z,100192.75
2022-10-13T07:50:29.902Z,100205.72
2022-10-13T07:52:56.495Z,100204.88
2022-10-13T07:55:23.141Z,100197.94
2022-10-13T07:57:49.682Z,100197.94
2022-10-13T08:00:16.684Z,100203.13
2022-10-13T08:02:43.223Z,100199.69
2022-10-13T08:05:09.926Z,100210.06
2022-10-13T08:07:39.279Z,100217.00
2022-10-13T08:10:06.412Z,100205.72
2022-10-13T08:12:35.575Z,100204.00
2022-10-13T08:15:06.062Z,100212.69
2022-10-13T08:17:33.328Z,100208.38
2022-10-13T08:19:59.924Z,100210.09
2022-10-13T08:22:28.447Z,100202.31
2022-10-13T08:24:56.014Z,100205.78
2022-10-13T08:27:32.830Z,100205.72
2022-10-13T08:30:11.811Z,100198.78
2022-10-13T08:32:38.385Z,100194.38
2022-10-13T08:35:05.288Z,100197.78
2022-10-13T08:37:31.905Z,100191.69
2022-10-13T08:39:59.193Z,100188.16
2022-10-13T08:42:25.812Z,100186.41
2022-10-13T08:50:26.250Z,100184.47
2022-10-13T08:53:04.594Z,100190.53
2022-10-13T08:55:39.637Z,100191.31
2022-10-13T08:58:14.872Z,100182.63
2022-10-13T09:00:42.033Z,100194.75
2022-10-13T09:03:22.664Z,100197.44
2022-10-13T09:08:54.346Z,100189.56
2022-10-13T09:11:21.199Z,100186.00
2022-10-13T09:13:47.787Z,100193.72
2022-10-13T09:16:15.397Z,100203.19
2022-10-13T09:18:42.094Z,100199.69
2022-10-13T09:21:11.326Z,100196.16
2022-10-13T09:23:41.041Z,100194.38
2022-10-13T09:26:16.071Z,100195.22
2022-10-13T09:28:42.880Z,100188.25
2022-10-13T09:31:24.695Z,100198.63
2022-10-13T09:33:59.316Z,100187.34
2022-10-13T09:36:26.292Z,100199.38
2022-10-13T09:39:14.109Z,100202.72
2022-10-13T09:41:42.310Z,100212.94
2022-10-13T09:44:16.658Z,100213.63
2022-10-13T09:46:55.400Z,100218.69
2022-10-13T09:52:02.818Z,100219.41
2022-10-13T09:57:41.993Z,100219.31
2022-10-13T10:00:21.901Z,100229.72
2022-10-13T10:05:57.628Z,100240.09
2022-10-13T10:14:32.854Z,100224.59
2022-10-13T10:17:31.003Z,100229.47
2022-10-13T10:23:13.980Z,100221.44
2022-10-13T10:25:47.107Z,100224.72
2022-10-13T10:28:53.469Z,100223.41
2022-10-13T10:39:55.086Z,100225.84
2022-10-13T10:45:01.527Z,100219.22
2022-10-13T10:47:36.343Z,100210.28
2022-10-13T10:50:06.410Z,100213.72
2022-10-13T10:55:30.165Z,100213.56
2022-10-13T11:00:55.662Z,100214.94
2022-10-13T11:08:47.539Z,100208.25
2022-10-13T11:11:36.428Z,100209.00
2022-10-13T11:19:39.310Z,100192.13
2022-10-13T11:27:26.221Z,100196.56
2022-10-13T11:29:57.303Z,100206.13
2022-10-13T11:40:34.196Z,100198.66
2022-10-13T11:51:53.494Z,100178.53
2022-10-13T11:54:41.660Z,100187.63
2022-10-13T11:57:20.259Z,100180.50
2022-10-13T11:59:49.335Z,100170.03
2022-10-13T12:02:19.162Z,100163.91
2022-10-13T12:07:40.517Z,100154.66
2022-10-13T12:10:17.367Z,100151.34
2022-10-13T12:12:49.544Z,100157.44
2022-10-13T12:18:30.004Z,100148.34
2022-10-13T12:20:59.490Z,100143.94
2022-10-13T12:23:27.132Z,100145.69
2022-10-13T12:25:58.482Z,100146.63
2022-10-13T12:28:28.133Z,100136.13
2022-10-13T12:30:59.029Z,100128.34
2022-10-13T12:36:17.705Z,100134.13
2022-10-13T12:38:49.599Z,100132.13
2022-10-13T12:41:20.078Z,100137.09
2022-10-13T12:43:46.806Z,100149.13
2022-10-13T12:46:13.403Z,100140.31
2022-10-13T12:48:40.330Z,100138.53
2022-10-13T12:53:52.469Z,100137.22
2022-10-13T12:56:27.607Z,100135.97
2022-10-13T12:58:54.963Z,100139.97
2022-10-13T13:01:30.334Z,100138.75
2022-10-13T13:04:01.277Z,100129.81
2022-10-13T13:06:33.349Z,100128.03
2022-10-13T13:09:18.790Z,100130.56
2022-10-13T13:11:45.406Z,100118.34
2022-10-13T13:14:35.695Z,100111.63
2022-10-13T13:19:49.972Z,100111.06
2022-10-13T13:22:16.714Z,100097.63
2022-10-13T13:24:43.710Z,100095.59
2022-10-13T13:27:28.018Z,100083.47
2022-10-13T13:29:55.850Z,100080.13
2022-10-13T13:32:25.387Z,100073.28
2022-10-13T13:34:52.003Z,100082.97
2022-10-13T13:37:37.584Z,100078.97
2022-10-13T13:40:05.666Z,100079.16
2022-10-13T13:42:33.036Z,100083.00
2022-10-13T13:44:59.622Z,100080.59
2022-10-13T13:47:28.660Z,100076.41
2022-10-13T13:49:56.452Z,100077.19
2022-10-13T13:52:25.312Z,100079.66
2022-10-13T13:54:52.635Z,100069.00
2022-10-13T13:57:20.340Z,100064.66
2022-10-13T13:59:47.567Z,100068.19
2022-10-13T14:02:18.850Z,100069.19
2022-10-13T14:04:45.845Z,100070.91
2022-10-13T14:07:12.885Z,100064.06
2022-10-13T14:09:39.445Z,100054.53
2022-10-13T14:12:06.140Z,100054.63
2022-10-13T14:14:33.114Z,100050.44
2022-10-13T14:17:01.227Z,100046.00
2022-10-13T14:19:27.870Z,100050.31
2022-10-13T14:21:54.425Z,100055.50
2022-10-13T14:24:21.156Z,100057.09
2022-10-13T14:26:47.720Z,100055.19
2022-10-13T14:29:14.741Z,100051.63
2022-10-13T14:31:41.432Z,100052.44
2022-10-13T14:34:08.186Z,100054.31
2022-10-13T14:36:34.968Z,100049.94
2022-10-13T14:39:01.511Z,100043.84
2022-10-13T14:41:28.162Z,100039.63
2022-10-13T14:43:56.145Z,100043.19
2022-10-13T14:46:23.357Z,100044.25
2022-10-13T14:48:50.319Z,100036.44
2022-10-13T14:51:17.369Z,100040.81
2022-10-13T14:53:45.379Z,100034.69
2022-10-13T14:56:17.614Z,100034.75
2022-10-13T14:58:44.592Z,100027.69
2022-10-13T15:01:11.193Z,100025.91
2022-10-13T15:03:37.818Z,100031.88
2022-10-13T15:06:04.547Z,100026.53
2022-10-13T15:08:31.099Z,100028.38
2022-10-13T15:11:02.565Z,100027.53
2022-10-13T15:13:29.935Z,100021.38
2022-10-13T15:15:57.686Z,100017.81
2022-10-13T15:18:28.982Z,100020.38
2022-10-13T15:20:55.889Z,100021.25
2022-10-13T15:23:22.723Z,100020.38
2022-10-13T15:25:51.249Z,100030.94
2022-10-13T15:28:18.221Z,100022.38
2022-10-13T15:30:45.717Z,100020.78
2022-10-13T15:33:12.247Z,100020.91
2022-10-13T15:35:38.811Z,100022.81
2022-10-13T15:38:05.421Z,100022.91
2022-10-13T15:40:33.690Z,100024.81
2022-10-13T15:43:00.550Z,100026.69
2022-10-13T15:45:27.407Z,100035.50
2022-10-13T15:47:53.930Z,100039.19
2022-10-13T15:50:20.648Z,100041.97
2022-10-13T15:52:47.209Z,100038.63
2022-10-13T15:55:13.918Z,100043.09
2022-10-13T15:57:40.582Z,100051.84
2022-10-13T16:00:09.697Z,100037.94
2022-10-13T16:02:36.356Z,100029.38
2022-10-13T16:05:05.331Z,100034.69
2022-10-13T16:07:32.544Z,100028.66
2022-10-13T16:09:59.283Z,100020.91
2022-10-13T16:12:28.001Z,100026.13
2022-10-13T16:14:54.861Z,100029.72
2022-10-13T16:17:21.875Z,100035.88
2022-10-13T16:19:48.717Z,100035.03
2022-10-13T16:22:15.415Z,100034.25
2022-10-13T16:24:41.954Z,100032.59
2022-10-13T16:27:08.557Z,100030.97
2022-10-13T16:29:35.138Z,100037.22
2022-10-13T16:32:01.694Z,100038.19
2022-10-13T16:34:28.234Z,100028.75
2022-10-13T16:36:54.961Z,100025.38
2022-10-13T16:39:23.373Z,100020.31
2022-10-13T16:41:51.299Z,100029.19
2022-10-13T16:44:18.156Z,100033.69
2022-10-13T16:46:45.314Z,100032.94
2022-10-13T16:49:12.934Z,100031.38
2022-10-13T16:51:39.490Z,100029.81
2022-10-13T16:54:06.243Z,100029.94
2022-10-13T16:56:33.207Z,100028.34
2022-10-13T16:59:04.017Z,100031.06
2022-10-13T17:01:32.536Z,100040.78
2022-10-13T17:03:59.198Z,100038.34
2022-10-13T17:06:27.847Z,100042.75
2022-10-13T17:08:55.219Z,100042.00
2022-10-13T17:11:25.064Z,100048.19
2022-10-13T17:13:51.945Z,100054.75
2022-10-13T17:16:19.297Z,100047.63
2022-10-13T17:18:46.573Z,100039.00
2022-10-13T17:21:16.027Z,100040.84
2022-10-13T17:23:48.115Z,100040.13
2022-10-13T17:26:16.984Z,100035.88
2022-10-13T17:28:43.707Z,100036.91
2022-10-13T17:33:50.071Z,100036.25
2022-10-13T17:38:56.314Z,100037.31
2022-10-13T17:41:24.264Z,100024.38
2022-10-13T17:43:52.024Z,100033.19
2022-10-13T17:46:36.288Z,100038.44
2022-10-13T17:49:04.590Z,100039.44
2022-10-13T17:51:31.222Z,100037.75
2022-10-13T17:53:59.609Z,100043.00
2022-10-13T17:56:26.864Z,100044.84
2022-10-13T17:58:53.872Z,100042.31
2022-10-13T18:01:24.527Z,100045.84
2022-10-13T18:03:54.364Z,100044.22
2022-10-13T18:06:22.249Z,100047.72
2022-10-13T18:08:50.605Z,100043.44
2022-10-13T18:11:19.872Z,100052.16
2022-10-13T18:13:47.001Z,100048.78
2022-10-13T18:16:18.214Z,100047.97
2022-10-13T18:18:45.757Z,100048.91
2022-10-13T18:21:14.663Z,100049.81
2022-10-13T18:23:42.050Z,100049.00
2022-10-13T18:26:12.557Z,100054.25
2022-10-13T18:28:40.523Z,100049.97
2022-10-13T18:31:09.863Z,100043.91
2022-10-13T18:33:36.853Z,100048.31
2022-10-13T18:36:23.697Z,100047.59
2022-10-13T18:38:52.098Z,100044.97
2022-10-13T18:41:22.251Z,100043.28
2022-10-13T18:43:48.921Z,100045.91
2022-10-13T18:46:15.461Z,100041.63
2022-10-13T18:48:42.265Z,100046.00
2022-10-13T18:51:13.265Z,100046.06
2022-10-13T18:53:43.633Z,100049.59
2022-10-13T18:56:14.294Z,100038.34
2022-10-13T18:58:41.341Z,100028.00
2022-10-13T19:01:10.352Z,100024.56
2022-10-13T19:03:38.635Z,100023.72
2022-10-13T19:06:07.363Z,100030.69
2022-10-13T19:08:34.751Z,100025.53
2022-10-13T19:11:01.597Z,100024.72
2022-10-13T19:13:28.263Z,100024.72
2022-10-13T19:16:02.930Z,100023.91
2022-10-13T19:18:29.757Z,100010.06
2022-10-13T19:20:56.360Z,100012.66
2022-10-13T19:23:22.973Z,100015.28
2022-10-13T19:25:49.786Z,100016.16
2022-10-13T19:28:16.709Z,100012.72
2022-10-13T19:30:43.766Z,100009.28
2022-10-13T19:33:12.281Z,100013.63
2022-10-13T19:35:45.240Z,100024.03
2022-10-13T19:38:12.319Z,100024.91
2022-10-13T19:40:43.587Z,100022.34
2022-10-13T19:43:11.107Z,100023.25
2022-10-13T19:45:44.479Z,100032.78
2022-10-13T19:48:11.116Z,100024.16
2022-10-13T19:50:37.891Z,100029.38
2022-10-13T19:53:05.000Z,100027.66
2022-10-13T19:55:36.912Z,100024.19
2022-10-13T19:58:03.493Z,100014.69
2022-10-13T20:00:30.256Z,100017.31
2022-10-13T20:02:56.796Z,100019.03
2022-10-13T20:05:25.447Z,100011.28
2022-10-13T20:07:52.280Z,100008.69
2022-10-13T20:10:18.903Z,100013.00
2022-10-13T20:12:45.491Z,100007.78
2022-10-13T20:15:12.223Z,100015.56
2022-10-13T20:17:38.777Z,100010.38
2022-10-13T20:20:06.590Z,100005.19
2022-10-13T20:22:33.697Z,100000.03
2022-10-13T20:25:00.258Z,100006.09
2022-10-13T20:27:26.868Z,99996.59
2022-10-13T20:29:53.389Z,100000.03
2022-10-13T20:32:20.069Z,100003.53
2022-10-13T20:34:46.689Z,100000.06
2022-10-13T20:37:13.250Z,99986.25
2022-10-13T20:39:39.883Z,99984.56
2022-10-13T20:42:06.539Z,99982.84
2022-10-13T20:44:33.229Z,99983.69
2022-10-13T20:47:00.213Z,99995.81
2022-10-13T20:49:27.123Z,99988.06
2022-10-13T20:51:53.690Z,99994.09
2022-10-13T20:54:20.492Z,99996.69
2022-10-13T20:56:47.337Z,99994.97
2022-10-13T20:59:15.625Z,99998.47
2022-10-13T21:01:42.518Z,100001.06
2022-10-13T21:04:09.120Z,99995.00
2022-10-13T21:06:36.520Z,99988.09
2022-10-13T21:09:05.581Z,99982.00
2022-10-13T21:11:32.562Z,99977.72
2022-10-13T21:13:59.129Z,99986.34
2022-10-13T21:16:27.926Z,99986.34
2022-10-13T21:18:56.154Z,99989.81
2022-10-13T21:21:26.727Z,99992.41
2022-10-13T21:23:56.691Z,99996.78
2022-10-13T21:26:24.204Z,100005.59
2022-10-13T21:28:51.626Z,100014.16
2022-10-13T21:31:20.740Z,100007.25
2022-10-13T21:33:48.174Z,100000.38
2022-10-13T21:36:18.743Z,100004.69
2022-10-13T21:38:49.989Z,99996.88
2022-10-13T21:41:16.605Z,99988.25
2022-10-13T21:43:43.231Z,100002.97
2022-10-13T21:46:12.187Z,99983.94
2022-10-13T21:48:39.366Z,99988.25
2022-10-13T21:53:56.693Z,99980.53
2022-10-13T21:56:23.894Z,99983.13
2022-10-13T21:58:50.595Z,99986.56
2022-10-13T22:01:18.647Z,99985.75
2022-10-13T22:03:47.559Z,99986.63
2022-10-13T22:06:18.972Z,99978.84
2022-10-13T22:08:48.373Z,99981.47
2022-10-13T22:11:15.856Z,99988.38
2022-10-13T22:13:42.398Z,99988.44
2022-10-13T22:16:19.033Z,99986.69
2022-10-13T22:18:45.966Z,99972.00
2022-10-13T22:21:16.000Z,99968.59
2022-10-13T22:23:42.779Z,99964.41
2022-10-13T22:26:10.122Z,99971.22
2022-10-13T22:28:37.681Z,99971.22
2022-10-13T22:31:06.366Z,99972.09
2022-10-13T22:33:34.734Z,99966.03
2022-10-13T22:36:06.387Z,99966.03
2022-10-13T22:38:32.916Z,99972.94
2022-10-13T22:41:04.153Z,99971.22
2022-10-13T22:43:30.902Z,99967.75
2022-10-13T22:45:57.707Z,99961.72
2022-10-13T22:48:24.550Z,99967.75
2022-10-13T22:50:51.096Z,99972.09
2022-10-13T22:53:17.718Z,99963.44
2022-10-13T22:55:44.321Z,99966.03
2022-10-13T22:58:10.908Z,99959.97
2022-10-13T23:00:38.687Z,99952.19
2022-10-13T23:03:06.080Z,99961.72
2022-10-13T23:05:32.757Z,99964.31
2022-10-13T23:07:59.429Z,99958.25
2022-10-13T23:10:26.078Z,99945.28
2022-10-13T23:12:52.613Z,99949.59
2022-10-13T23:15:19.198Z,99939.19
2022-10-13T23:17:45.779Z,99939.19
2022-10-13T23:20:12.700Z,99934.88
2022-10-13T23:22:39.223Z,99937.47
2022-10-13T23:25:06.133Z,99931.41
2022-10-13T23:27:32.717Z,99931.41
2022-10-13T23:29:59.233Z,99931.41
2022-10-13T23:32:25.879Z,99920.16
2022-10-13T23:34:52.415Z,99920.16
2022-10-13T23:37:19.194Z,99911.56
2022-10-13T23:39:46.042Z,99922.75
2022-10-13T23:42:12.581Z,99921.03
2022-10-13T23:44:39.174Z,99916.72
2022-10-13T23:47:05.731Z,99917.56
2022-10-13T23:49:32.313Z,99924.47
2022-10-13T23:51:58.919Z,99912.38
2022-10-13T23:54:25.503Z,99909.78
2022-10-13T23:56:52.043Z,99909.78
2022-10-13T23:59:18.631Z,99911.47
