createdAt,value
2023-12-30T00:01:59.772Z,97555.16
2023-12-30T00:04:50.515Z,97552.03
2023-12-30T00:07:41.235Z,97553.63
2023-12-30T00:10:32.094Z,97554.44
2023-12-30T00:13:22.936Z,97548.91
2023-12-30T00:16:14.749Z,97546.72
2023-12-30T00:19:05.528Z,97547.13
2023-12-30T00:21:56.369Z,97545.94
2023-12-30T00:24:47.328Z,97549.16
2023-12-30T00:27:38.301Z,97555.53
2023-12-30T00:30:29.014Z,97556.72
2023-12-30T00:33:19.842Z,97553.75
2023-12-30T00:36:10.686Z,97557.56
2023-12-30T00:39:02.580Z,97553.81
2023-12-30T00:41:53.636Z,97561.97
2023-12-30T00:44:44.346Z,97555.78
2023-12-30T00:47:35.146Z,97554.03
2023-12-30T00:50:25.859Z,97565.78
2023-12-30T00:53:16.722Z,97565.59
2023-12-30T00:56:07.645Z,97573.13
2023-12-30T00:58:58.732Z,97559.59
2023-12-30T01:01:49.531Z,97566.34
2023-12-30T01:04:40.430Z,97561.97
2023-12-30T01:07:31.277Z,97557.19
2023-12-30T01:10:22.968Z,97553.75
2023-12-30T01:13:13.807Z,97546.63
2023-12-30T01:16:08.135Z,97553.94
2023-12-30T01:18:59.386Z,97545.22
2023-12-30T01:21:50.166Z,97542.03
2023-12-30T01:24:40.866Z,97543.44
2023-12-30T01:27:31.527Z,97535.50
2023-12-30T01:30:22.394Z,97531.75
2023-12-30T01:33:13.275Z,97529.78
2023-12-30T01:36:05.195Z,97534.56
2023-12-30T01:38:55.905Z,97529.81
2023-12-30T01:41:46.722Z,97528.41
2023-12-30T01:44:37.861Z,97516.91
2023-12-30T01:47:28.754Z,97519.69
2023-12-30T01:50:19.905Z,97509.00
2023-12-30T01:53:11.797Z,97517.53
2023-12-30T01:56:02.682Z,97509.00
2023-12-30T01:58:53.814Z,97512.16
2023-12-30T02:01:46.572Z,97508.81
2023-12-30T02:04:39.341Z,97505.22
2023-12-30T02:07:30.190Z,97491.53
2023-12-30T02:10:21.203Z,97494.09
2023-12-30T02:13:12.430Z,97495.91
2023-12-30T02:16:03.441Z,97489.34
2023-12-30T02:18:54.299Z,97491.91
2023-12-30T02:21:46.167Z,97488.56
2023-12-30T02:24:37.186Z,97482.38
2023-12-30T02:27:27.905Z,97483.38
2023-12-30T02:30:18.756Z,97492.31
2023-12-30T02:33:09.898Z,97484.97
2023-12-30T02:36:00.827Z,97483.63
2023-12-30T02:38:51.519Z,97484.00
2023-12-30T02:41:42.297Z,97480.66
2023-12-30T02:44:33.439Z,97478.84
2023-12-30T02:47:24.116Z,97471.91
2023-12-30T02:50:14.854Z,97461.78
2023-12-30T02:53:05.556Z,97456.41
2023-12-30T02:55:56.447Z,97462.59
2023-12-30T02:58:53.762Z,97462.75
2023-12-30T03:01:44.644Z,97455.44
2023-12-30T03:04:35.600Z,97461.81
2023-12-30T03:07:27.192Z,97458.84
2023-12-30T03:10:18.130Z,97453.88
2023-12-30T03:13:08.939Z,97456.47
2023-12-30T03:15:59.875Z,97454.91
2023-12-30T03:18:50.825Z,97458.25
2023-12-30T03:21:41.733Z,97447.94
2023-12-30T03:24:32.427Z,97452.09
2023-12-30T03:27:23.142Z,97455.69
2023-12-30T03:30:14.336Z,97459.22
2023-12-30T03:33:05.690Z,97470.38
2023-12-30T03:35:56.613Z,97469.56
2023-12-30T03:38:53.425Z,97461.81
2023-12-30T03:41:44.093Z,97460.44
2023-12-30T03:44:34.993Z,97462.03
2023-12-30T03:47:25.764Z,97451.09
2023-12-30T03:50:16.562Z,97442.72
2023-12-30T03:53:07.327Z,97438.97
2023-12-30T03:55:58.010Z,97431.41
2023-12-30T03:58:48.736Z,97424.25
2023-12-30T04:01:43.544Z,97433.41
2023-12-30T04:04:34.512Z,97415.13
2023-12-30T04:07:25.340Z,97420.72
2023-12-30T04:10:18.590Z,97415.75
2023-12-30T04:13:10.893Z,97406.84
2023-12-30T04:16:01.853Z,97422.94
2023-12-30T04:18:52.664Z,97444.38
2023-12-30T04:21:43.366Z,97437.22
2023-12-30T04:24:34.142Z,97441.38
2023-12-30T04:27:24.806Z,97437.19
2023-12-30T04:30:15.687Z,97435.22
2023-12-30T04:33:07.708Z,97458.03
2023-12-30T04:35:58.745Z,97454.44
2023-12-30T04:38:49.570Z,97453.19
2023-12-30T04:41:40.284Z,97442.41
2023-12-30T04:44:30.986Z,97433.88
2023-12-30T04:47:21.782Z,97435.03
2023-12-30T04:50:12.611Z,97424.88
2023-12-30T04:53:03.723Z,97435.97
2023-12-30T04:55:54.539Z,97443.09
2023-12-30T04:58:45.589Z,97456.22
2023-12-30T05:01:37.337Z,97452.22
2023-12-30T05:04:28.155Z,97467.88
2023-12-30T05:07:18.922Z,97462.09
2023-12-30T05:10:11.320Z,97458.09
2023-12-30T05:13:03.030Z,97460.25
2023-12-30T05:15:54.182Z,97456.25
2023-12-30T05:18:45.098Z,97469.59
2023-12-30T05:21:38.080Z,97469.19
2023-12-30T05:24:28.926Z,97472.94
2023-12-30T05:27:19.628Z,97465.75
2023-12-30T05:30:10.888Z,97461.97
2023-12-30T05:33:02.068Z,97465.53
2023-12-30T05:35:52.969Z,97468.97
2023-12-30T05:38:43.691Z,97466.38
2023-12-30T05:41:34.424Z,97478.91
2023-12-30T05:44:25.241Z,97480.34
2023-12-30T05:47:15.968Z,97483.50
2023-12-30T05:50:07.777Z,97498.59
2023-12-30T05:52:58.746Z,97499.97
2023-12-30T05:55:49.618Z,97498.81
2023-12-30T05:58:40.380Z,97500.38
2023-12-30T06:01:31.214Z,97503.34
2023-12-30T06:04:21.981Z,97503.00
2023-12-30T06:07:12.805Z,97497.63
2023-12-30T06:10:03.743Z,97495.44
2023-12-30T06:12:54.627Z,97501.63
2023-12-30T06:15:50.806Z,97501.06
2023-12-30T06:18:41.759Z,97490.53
2023-12-30T06:21:32.550Z,97491.16
2023-12-30T06:24:27.356Z,97493.78
2023-12-30T06:27:20.208Z,97489.25
2023-12-30T06:30:11.404Z,97485.09
2023-12-30T06:33:08.293Z,97495.84
2023-12-30T06:35:59.795Z,97503.97
2023-12-30T06:38:51.534Z,97500.00
2023-12-30T06:41:42.734Z,97506.97
2023-12-30T06:44:33.535Z,97502.81
2023-12-30T06:47:24.244Z,97500.81
2023-12-30T06:50:18.682Z,97511.91
2023-12-30T06:53:11.233Z,97509.09
2023-12-30T06:56:02.830Z,97514.22
2023-12-30T06:58:53.596Z,97506.88
2023-12-30T07:01:44.476Z,97517.59
2023-12-30T07:04:35.361Z,97515.38
2023-12-30T07:07:26.110Z,97501.06
2023-12-30T07:10:16.874Z,97509.38
2023-12-30T07:13:08.151Z,97518.50
2023-12-30T07:15:59.046Z,97508.56
2023-12-30T07:18:49.769Z,97517.28
2023-12-30T07:21:40.461Z,97512.56
2023-12-30T07:24:31.184Z,97521.50
2023-12-30T07:27:21.900Z,97527.88
2023-12-30T07:30:13.111Z,97521.91
2023-12-30T07:33:04.646Z,97522.13
2023-12-30T07:35:56.276Z,97526.50
2023-12-30T07:38:46.990Z,97532.25
2023-12-30T07:41:39.727Z,97530.44
2023-12-30T07:44:30.804Z,97533.03
2023-12-30T07:47:21.891Z,97532.25
2023-12-30T07:50:12.775Z,97529.47
2023-12-30T07:53:04.973Z,97531.63
2023-12-30T07:55:56.030Z,97531.44
2023-12-30T07:58:46.723Z,97527.84
2023-12-30T08:01:44.321Z,97526.66
2023-12-30T08:04:35.103Z,97536.56
2023-12-30T08:07:26.466Z,97543.88
2023-12-30T08:10:18.112Z,97545.50
2023-12-30T08:13:09.337Z,97554.66
2023-12-30T08:16:00.375Z,97563.00
2023-12-30T08:18:51.184Z,97559.63
2023-12-30T08:21:42.051Z,97549.06
2023-12-30T08:24:32.812Z,97557.19
2023-12-30T08:27:23.743Z,97569.72
2023-12-30T08:30:14.621Z,97561.75
2023-12-30T08:33:09.089Z,97570.88
2023-12-30T08:36:00.453Z,97578.59
2023-12-30T08:38:51.113Z,97582.34
2023-12-30T08:41:42.740Z,97576.53
2023-12-30T08:44:34.022Z,97579.72
2023-12-30T08:47:24.808Z,97592.25
2023-12-30T08:50:15.692Z,97589.81
2023-12-30T08:53:06.429Z,97593.16
2023-12-30T08:55:57.768Z,97586.53
2023-12-30T08:58:48.568Z,97586.22
2023-12-30T09:01:39.394Z,97594.53
2023-12-30T09:04:30.554Z,97584.28
2023-12-30T09:07:22.450Z,97592.94
2023-12-30T09:10:13.176Z,97598.63
2023-12-30T09:13:04.826Z,97592.34
2023-12-30T09:15:55.961Z,97590.25
2023-12-30T09:18:46.963Z,97584.00
2023-12-30T09:21:37.717Z,97558.03
2023-12-30T09:24:28.411Z,97569.28
2023-12-30T09:27:19.462Z,97569.78
2023-12-30T09:30:10.723Z,97574.22
2023-12-30T09:33:01.891Z,97567.03
2023-12-30T09:35:55.973Z,97561.69
2023-12-30T09:38:46.798Z,97560.53
2023-12-30T09:41:41.200Z,97547.81
2023-12-30T09:44:33.411Z,97561.56
2023-12-30T09:47:25.292Z,97564.94
2023-12-30T09:50:16.549Z,97566.41
2023-12-30T09:53:07.802Z,97568.44
2023-12-30T09:55:59.423Z,97578.22
2023-12-30T09:58:56.203Z,97580.91
2023-12-30T10:01:47.538Z,97581.91
2023-12-30T10:04:39.123Z,97620.69
2023-12-30T10:07:32.912Z,97621.25
2023-12-30T10:10:47.612Z,97682.72
2023-12-30T10:13:38.939Z,97692.22
2023-12-30T10:16:31.081Z,97706.03
2023-12-30T10:19:22.231Z,97712.47
2023-12-30T10:22:13.233Z,97727.84
2023-12-30T10:25:04.585Z,97716.72
2023-12-30T10:27:56.137Z,97723.84
2023-12-30T10:30:48.557Z,97722.03
2023-12-30T10:33:41.950Z,97737.13
2023-12-30T10:36:32.767Z,97730.75
2023-12-30T10:39:23.975Z,97722.78
2023-12-30T10:42:15.815Z,97742.19
2023-12-30T10:45:07.294Z,97745.94
2023-12-30T10:48:00.990Z,97748.53
2023-12-30T10:50:55.369Z,97722.53
2023-12-30T10:53:49.333Z,97730.09
2023-12-30T10:56:58.881Z,97732.69
2023-12-30T10:59:51.576Z,97735.47
2023-12-30T11:02:43.096Z,97740.84
2023-12-30T11:05:49.128Z,97741.84
2023-12-30T11:08:45.006Z,97745.38
2023-12-30T11:11:40.701Z,97749.34
2023-12-30T11:14:32.712Z,97748.53
2023-12-30T11:17:36.986Z,97731.09
2023-12-30T11:20:35.704Z,97740.00
2023-12-30T11:23:28.565Z,97733.06
2023-12-30T11:26:19.456Z,97736.41
2023-12-30T11:29:12.919Z,97741.19
2023-12-30T11:32:03.841Z,97745.34
2023-12-30T11:34:56.135Z,97739.81
2023-12-30T11:37:55.907Z,97736.44
2023-12-30T11:40:54.432Z,97740.44
2023-12-30T11:43:45.427Z,97736.69
2023-12-30T11:46:37.314Z,97740.84
2023-12-30T11:49:28.340Z,97745.63
2023-12-30T11:52:19.312Z,97738.28
2023-12-30T11:55:10.926Z,97726.19
2023-12-30T11:58:01.641Z,97737.72
2023-12-30T12:00:52.475Z,97724.44
2023-12-30T12:03:43.258Z,97726.44
2023-12-30T12:06:34.061Z,97730.00
2023-12-30T12:09:24.838Z,97731.41
2023-12-30T12:12:23.237Z,97737.75
2023-12-30T12:15:14.734Z,97731.19
2023-12-30T12:18:05.948Z,97732.03
2023-12-30T12:20:56.720Z,97738.38
2023-12-30T12:23:47.495Z,97736.00
2023-12-30T12:26:38.687Z,97742.91
2023-12-30T12:29:30.293Z,97748.91
2023-12-30T12:32:23.122Z,97752.25
2023-12-30T12:35:13.933Z,97750.66
2023-12-30T12:38:05.097Z,97754.22
2023-12-30T12:40:55.833Z,97752.44
2023-12-30T12:43:46.654Z,97753.03
2023-12-30T12:46:38.299Z,97762.97
2023-12-30T12:49:29.341Z,97772.25
2023-12-30T12:52:20.199Z,97775.22
2023-12-30T12:55:11.310Z,97772.63
2023-12-30T12:58:02.148Z,97771.41
2023-12-30T13:00:52.926Z,97761.69
2023-12-30T13:03:43.761Z,97758.91
2023-12-30T13:06:34.484Z,97765.06
2023-12-30T13:09:36.419Z,97764.03
2023-12-30T13:12:27.443Z,97771.56
2023-12-30T13:15:21.091Z,97767.56
2023-12-30T13:18:17.412Z,97768.97
2023-12-30T13:21:09.565Z,97777.31
2023-12-30T13:24:00.380Z,97778.50
2023-12-30T13:26:51.436Z,97776.94
2023-12-30T13:29:44.203Z,97766.84
2023-12-30T13:32:36.520Z,97773.19
2023-12-30T13:35:31.312Z,97770.41
2023-12-30T13:38:24.761Z,97767.66
2023-12-30T13:41:15.886Z,97755.19
2023-12-30T13:44:10.871Z,97770.06
2023-12-30T13:47:21.532Z,97763.69
2023-12-30T13:50:12.286Z,97780.00
2023-12-30T13:53:04.725Z,97766.09
2023-12-30T13:56:04.480Z,97767.91
2023-12-30T13:58:58.549Z,97757.97
2023-12-30T14:01:49.438Z,97769.88
2023-12-30T14:04:41.574Z,97765.91
2023-12-30T14:07:32.506Z,97768.69
2023-12-30T14:10:26.613Z,97772.66
2023-12-30T14:13:20.858Z,97776.22
2023-12-30T14:16:14.621Z,97766.09
2023-12-30T14:19:05.865Z,97758.94
2023-12-30T14:21:56.623Z,97770.25
2023-12-30T14:24:48.055Z,97768.84
2023-12-30T14:27:41.628Z,97766.47
2023-12-30T14:30:33.890Z,97776.56
2023-12-30T14:33:24.773Z,97779.53
2023-12-30T14:36:17.139Z,97776.53
2023-12-30T14:39:11.025Z,97781.91
2023-12-30T14:42:04.093Z,97777.91
2023-12-30T14:44:54.795Z,97782.47
2023-12-30T14:47:47.218Z,97786.03
2023-12-30T14:50:38.012Z,97777.50
2023-12-30T14:53:28.720Z,97789.00
2023-12-30T14:56:21.143Z,97802.09
2023-12-30T14:59:13.664Z,97807.63
2023-12-30T15:02:05.555Z,97806.03
2023-12-30T15:04:56.356Z,97807.19
2023-12-30T15:07:47.163Z,97819.31
2023-12-30T15:10:38.016Z,97816.13
2023-12-30T15:13:28.824Z,97824.22
2023-12-30T15:16:19.655Z,97830.34
2023-12-30T15:19:10.829Z,97825.38
2023-12-30T15:22:01.671Z,97833.09
2023-12-30T15:24:52.513Z,97835.50
2023-12-30T15:27:44.301Z,97843.41
2023-12-30T15:30:35.095Z,97835.25
2023-12-30T15:33:28.129Z,97832.88
2023-12-30T15:36:18.966Z,97836.63
2023-12-30T15:39:09.838Z,97847.94
2023-12-30T15:42:00.708Z,97851.69
2023-12-30T15:44:51.442Z,97840.97
2023-12-30T15:47:43.610Z,97853.03
2023-12-30T15:50:35.412Z,97844.72
2023-12-30T15:53:26.460Z,97839.75
2023-12-30T15:56:17.207Z,97838.78
2023-12-30T15:59:07.902Z,97836.75
2023-12-30T16:01:58.680Z,97845.06
2023-12-30T16:04:49.645Z,97844.44
2023-12-30T16:07:40.615Z,97838.50
2023-12-30T16:10:32.461Z,97851.00
2023-12-30T16:13:23.375Z,97850.81
2023-12-30T16:16:14.099Z,97843.50
2023-12-30T16:19:05.171Z,97842.34
2023-12-30T16:21:56.101Z,97848.88
2023-12-30T16:24:46.808Z,97861.97
2023-12-30T16:27:37.552Z,97867.06
2023-12-30T16:30:28.460Z,97874.38
2023-12-30T16:33:19.397Z,97866.84
2023-12-30T16:36:10.622Z,97857.31
2023-12-30T16:39:02.302Z,97863.63
2023-12-30T16:41:53.946Z,97857.09
2023-12-30T16:44:44.726Z,97863.84
2023-12-30T16:47:37.980Z,97847.94
2023-12-30T16:50:28.964Z,97845.56
2023-12-30T16:53:19.737Z,97839.44
2023-12-30T16:56:10.859Z,97853.53
2023-12-30T16:59:01.855Z,97858.31
2023-12-30T17:01:52.682Z,97859.91
2023-12-30T17:04:43.521Z,97858.31
2023-12-30T17:07:34.579Z,97865.41
2023-12-30T17:10:25.397Z,97864.63
2023-12-30T17:13:16.136Z,97877.72
2023-12-30T17:16:07.772Z,97872.72
2023-12-30T17:18:59.607Z,97880.47
2023-12-30T17:21:50.415Z,97890.16
2023-12-30T17:24:41.881Z,97893.53
2023-12-30T17:27:32.634Z,97881.81
2023-12-30T17:30:24.379Z,97882.44
2023-12-30T17:33:15.177Z,97883.03
2023-12-30T17:36:06.490Z,97884.22
2023-12-30T17:38:57.588Z,97884.59
2023-12-30T17:41:48.439Z,97880.78
2023-12-30T17:44:39.222Z,97888.28
2023-12-30T17:47:32.455Z,97883.06
2023-12-30T17:50:23.203Z,97887.63
2023-12-30T17:53:13.988Z,97897.94
2023-12-30T17:56:05.279Z,97908.25
2023-12-30T17:58:59.045Z,97917.72
2023-12-30T18:01:50.754Z,97921.63
2023-12-30T18:04:42.048Z,97945.22
2023-12-30T18:07:32.979Z,97960.38
2023-12-30T18:10:23.738Z,97978.97
2023-12-30T18:13:14.584Z,97974.38
2023-12-30T18:16:05.964Z,97971.78
2023-12-30T18:18:56.951Z,97947.41
2023-12-30T18:21:47.756Z,97910.03
2023-12-30T18:24:39.052Z,97900.84
2023-12-30T18:27:29.804Z,97900.97
2023-12-30T18:30:20.537Z,97898.31
2023-12-30T18:33:14.373Z,97891.34
2023-12-30T18:36:07.565Z,97904.56
2023-12-30T18:38:58.335Z,97902.97
2023-12-30T18:41:49.548Z,97912.72
2023-12-30T18:44:40.973Z,97909.59
2023-12-30T18:47:31.698Z,97911.63
2023-12-30T18:50:22.673Z,97923.34
2023-12-30T18:53:13.474Z,97922.97
2023-12-30T18:56:04.737Z,97926.94
2023-12-30T18:58:55.526Z,97927.59
2023-12-30T19:01:46.973Z,97933.97
2023-12-30T19:04:38.205Z,97940.53
2023-12-30T19:07:29.083Z,97939.53
2023-12-30T19:10:20.736Z,97939.53
2023-12-30T19:13:11.522Z,97936.78
2023-12-30T19:16:02.514Z,97933.78
2023-12-30T19:18:53.317Z,97938.13
2023-12-30T19:21:44.097Z,97952.78
2023-12-30T19:24:37.857Z,97949.41
2023-12-30T19:27:28.955Z,97946.19
2023-12-30T19:30:19.734Z,97943.03
2023-12-30T19:33:13.168Z,97944.81
2023-12-30T19:36:05.424Z,97957.03
2023-12-30T19:38:56.598Z,97953.69
2023-12-30T19:41:47.786Z,97952.88
2023-12-30T19:44:38.615Z,97959.38
2023-12-30T19:47:29.392Z,97964.63
2023-12-30T19:50:20.155Z,97965.88
2023-12-30T19:53:13.777Z,97973.06
2023-12-30T19:56:05.051Z,97968.97
2023-12-30T19:58:55.834Z,97968.66
2023-12-30T20:01:50.234Z,97967.66
2023-12-30T20:04:44.064Z,97964.25
2023-12-30T20:07:34.798Z,97959.91
2023-12-30T20:10:25.553Z,97955.38
2023-12-30T20:13:16.492Z,97962.06
2023-12-30T20:16:12.526Z,97956.53
2023-12-30T20:19:03.626Z,97954.81
2023-12-30T20:21:54.536Z,97967.06
2023-12-30T20:24:45.261Z,97966.53
2023-12-30T20:27:37.286Z,97968.13
2023-12-30T20:30:28.099Z,97966.34
2023-12-30T20:33:20.460Z,97967.50
2023-12-30T20:36:13.057Z,97969.44
2023-12-30T20:39:06.478Z,97963.50
2023-12-30T20:41:57.236Z,97970.59
2023-12-30T20:44:47.966Z,97960.66
2023-12-30T20:47:38.841Z,97963.63
2023-12-30T20:50:29.666Z,97963.56
2023-12-30T20:53:20.366Z,97966.22
2023-12-30T20:56:11.069Z,97967.13
2023-12-30T20:59:01.856Z,97966.06
2023-12-30T21:01:52.642Z,97973.53
2023-12-30T21:04:43.396Z,97981.72
2023-12-30T21:07:35.773Z,97991.53
2023-12-30T21:10:26.614Z,97981.00
2023-12-30T21:13:17.443Z,97991.16
2023-12-30T21:16:08.368Z,97988.13
2023-12-30T21:18:59.183Z,97995.00
2023-12-30T21:21:50.145Z,97995.34
2023-12-30T21:24:40.871Z,98004.31
2023-12-30T21:27:31.581Z,98003.47
2023-12-30T21:30:25.093Z,98005.41
2023-12-30T21:33:15.911Z,98006.03
2023-12-30T21:36:07.557Z,98014.19
2023-12-30T21:38:58.332Z,98009.72
2023-12-30T21:41:49.014Z,98017.88
2023-12-30T21:44:42.808Z,98019.16
2023-12-30T21:47:36.928Z,98022.22
2023-12-30T21:50:28.026Z,98026.19
2023-12-30T21:53:18.938Z,98028.59
2023-12-30T21:56:09.647Z,98034.34
2023-12-30T21:59:00.411Z,98030.69
2023-12-30T22:01:51.204Z,98022.50
2023-12-30T22:04:42.072Z,98030.31
2023-12-30T22:07:32.908Z,98026.16
2023-12-30T22:10:23.697Z,98023.63
2023-12-30T22:13:15.494Z,98020.56
2023-12-30T22:16:06.379Z,98014.19
2023-12-30T22:18:57.209Z,98014.53
2023-12-30T22:21:47.970Z,98015.00
2023-12-30T22:24:38.685Z,98017.88
2023-12-30T22:27:30.055Z,98023.34
2023-12-30T22:30:20.828Z,98023.34
2023-12-30T22:33:11.663Z,98025.72
2023-12-30T22:36:02.389Z,98024.13
2023-12-30T22:38:53.084Z,98031.00
2023-12-30T22:41:43.851Z,98026.63
2023-12-30T22:44:38.435Z,98025.69
2023-12-30T22:47:29.468Z,98028.53
2023-12-30T22:50:24.957Z,98030.28
2023-12-30T22:53:15.804Z,98008.19
2023-12-30T22:56:08.727Z,98006.91
2023-12-30T22:59:01.680Z,98003.69
2023-12-30T23:01:52.429Z,98000.16
2023-12-30T23:04:43.229Z,98006.09
2023-12-30T23:07:37.203Z,98009.00
2023-12-30T23:10:28.732Z,98005.31
2023-12-30T23:13:20.363Z,98009.19
2023-12-30T23:16:14.449Z,98014.00
2023-12-30T23:19:05.413Z,98014.00
2023-12-30T23:21:56.335Z,98017.34
2023-12-30T23:24:47.083Z,98021.69
2023-12-30T23:27:37.872Z,98009.34
2023-12-30T23:30:28.633Z,98001.16
2023-12-30T23:33:19.454Z,97996.66
2023-12-30T23:36:10.620Z,98005.00
2023-12-30T23:39:01.387Z,97999.38
2023-12-30T23:41:52.222Z,97999.84
2023-12-30T23:44:44.073Z,98014.25
2023-12-30T23:47:35.124Z,97997.56
2023-12-30T23:50:25.949Z,97999.97
2023-12-30T23:53:16.764Z,98002.03
2023-12-30T23:56:07.568Z,98005.53
2023-12-30T23:58:58.266Z,98008.56
