createdAt,value
2023-01-21T00:01:20.509Z,102364.16
2023-01-21T00:03:48.747Z,102370.20
2023-01-21T00:06:17.332Z,102358.02
2023-01-21T00:08:45.508Z,102374.34
2023-01-21T00:11:15.810Z,102367.16
2023-01-21T00:13:44.816Z,102363.02
2023-01-21T00:16:14.272Z,102364.71
2023-01-21T00:18:43.635Z,102362.33
2023-01-21T00:21:11.892Z,102362.93
2023-01-21T00:23:40.336Z,102358.48
2023-01-21T00:26:12.059Z,102350.55
2023-01-21T00:28:43.702Z,102349.79
2023-01-21T00:31:12.433Z,102333.23
2023-01-21T00:33:40.777Z,102343.84
2023-01-21T00:36:14.727Z,102338.88
2023-01-21T00:38:43.230Z,102336.19
2023-01-21T00:41:13.577Z,102332.83
2023-01-21T00:43:42.295Z,102329.13
2023-01-21T00:46:11.148Z,102325.66
2023-01-21T00:48:40.578Z,102321.76
2023-01-21T00:51:10.055Z,102315.69
2023-01-21T00:53:42.132Z,102309.52
2023-01-21T00:56:12.531Z,102309.34
2023-01-21T00:58:43.608Z,102291.45
2023-01-21T01:01:21.000Z,102306.45
2023-01-21T01:03:50.248Z,102308.98
2023-01-21T01:06:21.232Z,102305.08
2023-01-21T01:08:50.713Z,102302.58
2023-01-21T01:11:21.706Z,102298.66
2023-01-21T01:13:50.010Z,102301.92
2023-01-21T01:16:18.170Z,102299.92
2023-01-21T01:18:52.684Z,102296.84
2023-01-21T01:21:21.979Z,102301.30
2023-01-21T01:23:55.007Z,102280.73
2023-01-21T01:26:23.214Z,102287.35
2023-01-21T01:28:51.405Z,102304.75
2023-01-21T01:31:20.757Z,102305.84
2023-01-21T01:33:49.658Z,102292.02
2023-01-21T01:36:25.028Z,102309.89
2023-01-21T01:38:57.058Z,102311.20
2023-01-21T01:41:28.714Z,102316.03
2023-01-21T01:44:05.909Z,102313.40
2023-01-21T01:46:36.313Z,102310.38
2023-01-21T01:49:12.031Z,102311.89
2023-01-21T01:51:51.272Z,102304.52
2023-01-21T01:54:42.295Z,102291.77
2023-01-21T01:57:13.510Z,102315.54
2023-01-21T01:59:43.389Z,102311.50
2023-01-21T02:02:17.457Z,102326.50
2023-01-21T02:04:53.244Z,102336.58
2023-01-21T02:07:23.987Z,102343.17
2023-01-21T02:09:54.635Z,102335.08
2023-01-21T02:12:23.907Z,102334.46
2023-01-21T02:14:52.085Z,102343.88
2023-01-21T02:17:38.525Z,102343.38
2023-01-21T02:20:15.612Z,102342.57
2023-01-21T02:23:05.139Z,102343.38
2023-01-21T02:25:48.752Z,102341.35
2023-01-21T02:28:54.499Z,102345.36
2023-01-21T02:31:36.600Z,102345.63
2023-01-21T02:34:22.910Z,102339.17
2023-01-21T02:37:13.106Z,102333.77
2023-01-21T02:40:13.755Z,102337.81
2023-01-21T02:42:47.047Z,102341.03
2023-01-21T02:45:20.214Z,102338.63
2023-01-21T02:48:05.994Z,102334.44
2023-01-21T02:50:43.792Z,102332.46
2023-01-21T02:53:28.881Z,102328.03
2023-01-21T02:56:01.782Z,102328.08
2023-01-21T02:58:34.241Z,102320.19
2023-01-21T03:01:15.660Z,102307.06
2023-01-21T03:04:01.887Z,102310.90
2023-01-21T03:07:03.969Z,102311.38
2023-01-21T03:09:33.890Z,102305.77
2023-01-21T03:12:20.717Z,102313.13
2023-01-21T03:15:15.837Z,102303.92
2023-01-21T03:17:47.184Z,102309.11
2023-01-21T03:20:20.219Z,102311.71
2023-01-21T03:22:51.991Z,102313.30
2023-01-21T03:25:22.606Z,102324.98
2023-01-21T03:27:54.713Z,102331.42
2023-01-21T03:30:25.608Z,102327.04
2023-01-21T03:32:56.145Z,102332.73
2023-01-21T03:35:29.408Z,102330.06
2023-01-21T03:38:22.509Z,102322.21
2023-01-21T03:40:53.663Z,102338.11
2023-01-21T03:43:21.921Z,102340.50
2023-01-21T03:46:14.502Z,102333.75
2023-01-21T03:48:59.940Z,102314.96
2023-01-21T03:51:34.142Z,102325.38
2023-01-21T03:54:02.573Z,102337.85
2023-01-21T03:56:31.014Z,102337.59
2023-01-21T03:58:59.260Z,102330.85
2023-01-21T04:01:27.539Z,102327.58
2023-01-21T04:03:55.672Z,102335.37
2023-01-21T04:06:24.192Z,102331.27
2023-01-21T04:08:52.501Z,102322.73
2023-01-21T04:11:22.983Z,102301.20
2023-01-21T04:13:51.148Z,102322.19
2023-01-21T04:16:19.306Z,102319.43
2023-01-21T04:18:48.552Z,102311.09
2023-01-21T04:21:16.693Z,102323.92
2023-01-21T04:23:45.443Z,102329.92
2023-01-21T04:26:13.747Z,102325.74
2023-01-21T04:28:42.247Z,102318.99
2023-01-21T04:31:10.512Z,102312.77
2023-01-21T04:33:38.993Z,102314.98
2023-01-21T04:36:08.734Z,102311.02
2023-01-21T04:38:37.089Z,102305.36
2023-01-21T04:41:05.425Z,102307.88
2023-01-21T04:43:33.569Z,102311.55
2023-01-21T04:46:02.076Z,102314.05
2023-01-21T04:48:30.251Z,102316.85
2023-01-21T04:50:58.478Z,102323.62
2023-01-21T04:53:26.701Z,102322.60
2023-01-21T04:55:54.993Z,102327.81
2023-01-21T04:58:23.401Z,102319.83
2023-01-21T05:00:52.680Z,102316.61
2023-01-21T05:03:21.589Z,102314.77
2023-01-21T05:05:49.710Z,102328.91
2023-01-21T05:08:17.844Z,102325.19
2023-01-21T05:10:46.102Z,102320.79
2023-01-21T05:13:14.418Z,102319.35
2023-01-21T05:15:42.872Z,102321.63
2023-01-21T05:18:11.080Z,102316.31
2023-01-21T05:20:39.229Z,102315.27
2023-01-21T05:23:07.397Z,102312.17
2023-01-21T05:25:35.516Z,102312.30
2023-01-21T05:28:03.782Z,102313.31
2023-01-21T05:30:32.046Z,102312.60
2023-01-21T05:33:00.237Z,102313.27
2023-01-21T05:35:28.428Z,102314.46
2023-01-21T05:37:58.886Z,102312.73
2023-01-21T05:40:29.982Z,102311.98
2023-01-21T05:42:58.270Z,102310.21
2023-01-21T05:45:26.491Z,102311.46
2023-01-21T05:47:54.844Z,102311.77
2023-01-21T05:50:25.515Z,102310.41
2023-01-21T05:52:53.680Z,102315.86
2023-01-21T05:55:21.824Z,102321.45
2023-01-21T05:57:49.935Z,102322.60
2023-01-21T06:00:18.703Z,102320.00
2023-01-21T06:02:47.521Z,102317.66
2023-01-21T06:05:15.847Z,102320.99
2023-01-21T06:07:43.957Z,102317.38
2023-01-21T06:10:12.207Z,102313.52
2023-01-21T06:12:40.651Z,102313.62
2023-01-21T06:15:09.213Z,102314.59
2023-01-21T06:17:40.267Z,102304.80
2023-01-21T06:20:09.494Z,102306.31
2023-01-21T06:22:38.296Z,102304.54
2023-01-21T06:25:06.932Z,102309.05
2023-01-21T06:27:37.377Z,102305.14
2023-01-21T06:30:10.911Z,102293.54
2023-01-21T06:32:39.435Z,102312.35
2023-01-21T06:35:08.406Z,102311.91
2023-01-21T06:37:36.661Z,102313.06
2023-01-21T06:40:05.738Z,102328.86
2023-01-21T06:42:34.220Z,102324.98
2023-01-21T06:45:02.463Z,102332.92
2023-01-21T06:47:31.017Z,102318.08
2023-01-21T06:50:00.764Z,102333.96
2023-01-21T06:52:28.897Z,102326.98
2023-01-21T06:54:57.051Z,102331.56
2023-01-21T06:57:25.416Z,102335.81
2023-01-21T06:59:53.612Z,102336.77
2023-01-21T07:02:21.798Z,102343.80
2023-01-21T07:04:51.759Z,102342.83
2023-01-21T07:07:20.109Z,102345.90
2023-01-21T07:09:48.519Z,102346.01
2023-01-21T07:12:17.058Z,102350.95
2023-01-21T07:14:45.537Z,102349.49
2023-01-21T07:17:14.155Z,102353.81
2023-01-21T07:19:42.508Z,102358.69
2023-01-21T07:22:10.816Z,102356.98
2023-01-21T07:24:39.490Z,102361.05
2023-01-21T07:27:07.673Z,102360.61
2023-01-21T07:29:35.808Z,102367.11
2023-01-21T07:32:04.358Z,102365.14
2023-01-21T07:34:32.628Z,102363.57
2023-01-21T07:37:00.813Z,102365.66
2023-01-21T07:39:28.980Z,102366.52
2023-01-21T07:41:57.105Z,102367.33
2023-01-21T07:44:28.216Z,102363.62
2023-01-21T07:46:56.387Z,102363.89
2023-01-21T07:49:24.608Z,102340.79
2023-01-21T07:51:57.625Z,102360.52
2023-01-21T07:54:25.874Z,102358.02
2023-01-21T07:56:55.705Z,102357.27
2023-01-21T07:59:24.338Z,102360.69
2023-01-21T08:01:53.116Z,102356.04
2023-01-21T08:04:21.553Z,102355.71
2023-01-21T08:06:53.101Z,102352.83
2023-01-21T08:09:21.394Z,102352.25
2023-01-21T08:11:49.793Z,102345.60
2023-01-21T08:14:18.221Z,102350.73
2023-01-21T08:16:46.473Z,102347.30
2023-01-21T08:19:14.769Z,102350.38
2023-01-21T08:21:43.097Z,102350.97
2023-01-21T08:24:11.530Z,102346.05
2023-01-21T08:26:39.927Z,102347.80
2023-01-21T08:29:08.565Z,102347.35
2023-01-21T08:31:36.978Z,102336.80
2023-01-21T08:34:06.736Z,102340.86
2023-01-21T08:36:35.084Z,102343.62
2023-01-21T08:39:05.879Z,102336.25
2023-01-21T08:41:35.146Z,102333.09
2023-01-21T08:44:03.454Z,102332.79
2023-01-21T08:46:31.892Z,102328.83
2023-01-21T08:49:00.247Z,102313.60
2023-01-21T08:51:28.612Z,102313.79
2023-01-21T08:53:56.966Z,102310.36
2023-01-21T08:56:25.258Z,102297.64
2023-01-21T08:58:57.908Z,102294.98
2023-01-21T09:01:27.010Z,102296.38
2023-01-21T09:03:59.399Z,102281.65
2023-01-21T09:06:30.642Z,102287.27
2023-01-21T09:08:58.966Z,102280.52
2023-01-21T09:11:29.148Z,102279.05
2023-01-21T09:14:03.530Z,102277.28
2023-01-21T09:16:32.147Z,102274.11
2023-01-21T09:19:00.800Z,102276.69
2023-01-21T09:21:34.731Z,102275.59
2023-01-21T09:24:03.360Z,102279.38
2023-01-21T09:26:31.814Z,102277.34
2023-01-21T09:29:01.647Z,102271.30
2023-01-21T09:31:31.040Z,102267.26
2023-01-21T09:34:03.905Z,102251.67
2023-01-21T09:36:35.072Z,102263.27
2023-01-21T09:39:05.207Z,102264.52
2023-01-21T09:41:38.380Z,102253.23
2023-01-21T09:44:31.169Z,102263.48
2023-01-21T09:47:30.987Z,102260.61
2023-01-21T09:50:19.088Z,102261.85
2023-01-21T09:52:52.208Z,102253.33
2023-01-21T09:55:33.663Z,102253.79
2023-01-21T09:58:56.604Z,102253.07
2023-01-21T10:01:32.908Z,102256.14
2023-01-21T10:04:43.506Z,102260.05
2023-01-21T10:07:34.166Z,102259.73
2023-01-21T10:10:21.215Z,102254.23
2023-01-21T10:13:18.658Z,102248.86
2023-01-21T10:15:51.932Z,102251.95
2023-01-21T10:18:22.805Z,102256.98
2023-01-21T10:21:14.276Z,102253.98
2023-01-21T10:23:48.204Z,102251.00
2023-01-21T10:26:16.759Z,102246.69
2023-01-21T10:28:50.813Z,102240.71
2023-01-21T10:31:26.919Z,102246.20
2023-01-21T10:33:56.518Z,102244.39
2023-01-21T10:36:39.801Z,102237.02
2023-01-21T10:39:20.408Z,102225.58
2023-01-21T10:42:04.574Z,102227.33
2023-01-21T10:45:14.526Z,102230.11
2023-01-21T10:48:00.334Z,102229.13
2023-01-21T10:50:59.006Z,102226.33
2023-01-21T10:53:54.543Z,102232.48
2023-01-21T10:56:23.185Z,102220.09
2023-01-21T10:58:56.595Z,102219.34
2023-01-21T11:01:29.961Z,102236.45
2023-01-21T11:04:03.983Z,102235.02
2023-01-21T11:06:35.450Z,102235.48
2023-01-21T11:09:06.329Z,102236.93
2023-01-21T11:11:37.002Z,102237.50
2023-01-21T11:14:05.356Z,102230.44
2023-01-21T11:16:39.619Z,102226.33
2023-01-21T11:19:08.288Z,102217.83
2023-01-21T11:21:39.552Z,102215.34
2023-01-21T11:24:23.683Z,102210.73
2023-01-21T11:27:00.446Z,102216.59
2023-01-21T11:29:41.173Z,102219.35
2023-01-21T11:32:22.132Z,102227.11
2023-01-21T11:34:54.169Z,102234.03
2023-01-21T11:37:28.464Z,102235.14
2023-01-21T11:40:14.886Z,102237.61
2023-01-21T11:42:49.251Z,102217.05
2023-01-21T11:45:34.155Z,102235.41
2023-01-21T11:48:14.498Z,102237.88
2023-01-21T11:50:42.842Z,102236.87
2023-01-21T11:53:15.839Z,102240.08
2023-01-21T11:55:50.606Z,102245.34
2023-01-21T11:58:23.169Z,102253.23
2023-01-21T12:00:55.935Z,102252.98
2023-01-21T12:03:45.292Z,102255.27
2023-01-21T12:06:26.459Z,102255.72
2023-01-21T12:08:58.446Z,102255.30
2023-01-21T12:11:28.489Z,102245.03
2023-01-21T12:14:17.786Z,102248.67
2023-01-21T12:17:02.409Z,102250.84
2023-01-21T12:19:36.604Z,102244.00
2023-01-21T12:22:20.123Z,102245.36
2023-01-21T12:25:01.052Z,102251.58
2023-01-21T12:28:05.911Z,102248.50
2023-01-21T12:30:44.095Z,102245.86
2023-01-21T12:33:43.444Z,102249.84
2023-01-21T12:36:30.060Z,102254.16
2023-01-21T12:39:26.027Z,102254.62
2023-01-21T12:42:06.526Z,102255.39
2023-01-21T12:44:45.086Z,102260.11
2023-01-21T12:47:41.752Z,102259.62
2023-01-21T12:50:44.436Z,102257.86
2023-01-21T12:53:42.348Z,102262.78
2023-01-21T12:56:34.161Z,102259.91
2023-01-21T12:59:08.312Z,102264.19
2023-01-21T13:01:54.664Z,102270.52
2023-01-21T13:04:40.544Z,102262.86
2023-01-21T13:07:30.690Z,102264.92
2023-01-21T13:10:08.627Z,102232.67
2023-01-21T13:12:40.073Z,102265.03
2023-01-21T13:15:17.200Z,102272.64
2023-01-21T13:17:55.774Z,102274.27
2023-01-21T13:20:24.728Z,102281.05
2023-01-21T13:23:03.723Z,102280.09
2023-01-21T13:26:10.485Z,102283.70
2023-01-21T13:29:11.309Z,102278.40
2023-01-21T13:31:47.384Z,102285.33
2023-01-21T13:34:39.828Z,102289.67
2023-01-21T13:37:36.978Z,102285.72
2023-01-21T13:40:30.006Z,102297.56
2023-01-21T13:43:31.559Z,102298.85
2023-01-21T13:46:27.557Z,102308.34
2023-01-21T13:49:19.754Z,102310.73
2023-01-21T13:51:53.610Z,102313.35
2023-01-21T13:54:42.998Z,102312.30
2023-01-21T13:57:31.013Z,102322.92
2023-01-21T14:00:06.949Z,102321.52
2023-01-21T14:03:02.571Z,102324.33
2023-01-21T14:05:48.602Z,102326.75
2023-01-21T14:08:53.093Z,102325.02
2023-01-21T14:11:28.355Z,102324.68
2023-01-21T14:14:38.046Z,102334.96
2023-01-21T14:17:43.352Z,102340.98
2023-01-21T14:20:40.546Z,102346.77
2023-01-21T14:23:08.757Z,102349.73
2023-01-21T14:25:57.860Z,102342.42
2023-01-21T14:28:38.103Z,102360.06
2023-01-21T14:31:17.746Z,102373.92
2023-01-21T14:33:52.947Z,102380.46
2023-01-21T14:36:38.796Z,102385.98
2023-01-21T14:39:13.056Z,102384.63
2023-01-21T14:41:57.561Z,102386.05
2023-01-21T14:44:39.392Z,102393.20
2023-01-21T14:47:31.310Z,102395.41
2023-01-21T14:50:00.144Z,102398.95
2023-01-21T14:52:42.817Z,102402.96
2023-01-21T14:55:29.043Z,102404.68
2023-01-21T14:58:00.804Z,102408.88
2023-01-21T15:00:37.354Z,102408.63
2023-01-21T15:03:16.550Z,102411.84
2023-01-21T15:05:50.803Z,102421.06
2023-01-21T15:08:27.169Z,102427.71
2023-01-21T15:11:08.903Z,102405.48
2023-01-21T15:13:39.928Z,102428.68
2023-01-21T15:16:31.479Z,102437.44
2023-01-21T15:19:09.073Z,102439.73
2023-01-21T15:21:45.392Z,102446.73
2023-01-21T15:24:23.326Z,102445.82
2023-01-21T15:27:13.200Z,102430.61
2023-01-21T15:29:55.340Z,102444.44
2023-01-21T15:32:48.126Z,102450.16
2023-01-21T15:35:46.503Z,102456.84
2023-01-21T15:38:15.852Z,102440.91
2023-01-21T15:40:55.640Z,102456.83
2023-01-21T15:43:52.158Z,102439.41
2023-01-21T15:46:41.839Z,102462.08
2023-01-21T15:49:35.123Z,102448.20
2023-01-21T15:52:18.544Z,102452.48
2023-01-21T15:54:55.064Z,102469.77
2023-01-21T15:57:43.049Z,102475.42
2023-01-21T16:00:17.395Z,102473.61
2023-01-21T16:03:11.399Z,102478.08
2023-01-21T16:05:52.766Z,102484.38
2023-01-21T16:08:57.063Z,102488.41
2023-01-21T16:11:33.479Z,102494.41
2023-01-21T16:14:52.895Z,102499.90
2023-01-21T16:17:48.760Z,102495.30
2023-01-21T16:20:17.610Z,102500.14
2023-01-21T16:22:53.419Z,102496.74
2023-01-21T16:25:25.553Z,102504.05
2023-01-21T16:27:55.399Z,102511.24
2023-01-21T16:30:29.856Z,102509.80
2023-01-21T16:33:11.673Z,102514.61
2023-01-21T16:35:52.111Z,102519.15
2023-01-21T16:38:23.892Z,102517.69
2023-01-21T16:41:14.705Z,102519.16
2023-01-21T16:43:49.329Z,102508.02
2023-01-21T16:46:22.555Z,102524.70
2023-01-21T16:48:57.872Z,102525.14
2023-01-21T16:51:32.793Z,102513.64
2023-01-21T16:54:19.295Z,102528.31
2023-01-21T16:56:52.087Z,102530.24
2023-01-21T16:59:52.508Z,102535.09
2023-01-21T17:02:31.726Z,102539.45
2023-01-21T17:05:04.747Z,102537.96
2023-01-21T17:07:41.850Z,102543.96
2023-01-21T17:10:24.784Z,102534.98
2023-01-21T17:13:00.850Z,102504.26
2023-01-21T17:15:36.233Z,102558.52
2023-01-21T17:18:08.868Z,102558.17
2023-01-21T17:21:09.464Z,102562.54
2023-01-21T17:23:43.878Z,102569.92
2023-01-21T17:26:20.144Z,102560.25
2023-01-21T17:29:03.309Z,102580.65
2023-01-21T17:31:37.833Z,102583.38
2023-01-21T17:34:33.781Z,102584.73
2023-01-21T17:37:03.991Z,102589.91
2023-01-21T17:40:01.691Z,102592.95
2023-01-21T17:42:32.683Z,102593.79
2023-01-21T17:45:06.393Z,102585.16
2023-01-21T17:47:49.087Z,102606.05
2023-01-21T17:50:26.484Z,102609.61
2023-01-21T17:53:03.769Z,102595.55
2023-01-21T17:55:40.319Z,102614.36
2023-01-21T17:58:33.495Z,102616.92
2023-01-21T18:01:04.529Z,102609.96
2023-01-21T18:03:32.672Z,102628.38
2023-01-21T18:06:01.409Z,102626.05
2023-01-21T18:08:29.584Z,102628.17
2023-01-21T18:10:58.021Z,102634.89
2023-01-21T18:13:26.136Z,102636.84
2023-01-21T18:15:55.007Z,102643.28
2023-01-21T18:18:28.771Z,102649.64
2023-01-21T18:20:57.257Z,102654.37
2023-01-21T18:23:25.608Z,102657.91
2023-01-21T18:25:53.962Z,102662.88
2023-01-21T18:28:28.514Z,102666.91
2023-01-21T18:30:58.033Z,102669.05
2023-01-21T18:33:26.418Z,102669.24
2023-01-21T18:35:54.665Z,102673.30
2023-01-21T18:38:27.631Z,102675.89
2023-01-21T18:40:57.296Z,102678.14
2023-01-21T18:43:26.228Z,102683.88
2023-01-21T18:45:54.914Z,102688.00
2023-01-21T18:48:29.251Z,102689.08
2023-01-21T18:50:57.510Z,102694.33
2023-01-21T18:53:26.032Z,102693.98
2023-01-21T18:55:54.461Z,102698.25
2023-01-21T18:58:22.778Z,102671.52
2023-01-21T19:00:51.304Z,102700.45
2023-01-21T19:03:20.182Z,102700.27
2023-01-21T19:05:49.305Z,102706.56
2023-01-21T19:08:19.363Z,102707.86
2023-01-21T19:10:47.739Z,102695.70
2023-01-21T19:13:16.126Z,102714.25
2023-01-21T19:15:45.967Z,102715.86
2023-01-21T19:18:15.984Z,102716.80
2023-01-21T19:20:44.494Z,102717.41
2023-01-21T19:23:17.310Z,102720.34
2023-01-21T19:25:51.518Z,102724.27
2023-01-21T19:28:20.431Z,102728.91
2023-01-21T19:30:50.000Z,102729.23
2023-01-21T19:33:18.319Z,102733.56
2023-01-21T19:35:46.704Z,102730.15
2023-01-21T19:38:20.831Z,102739.75
2023-01-21T19:40:49.038Z,102745.35
2023-01-21T19:43:21.740Z,102750.75
2023-01-21T19:45:52.436Z,102727.59
2023-01-21T19:48:22.207Z,102746.48
2023-01-21T19:50:50.531Z,102753.13
2023-01-21T19:53:21.317Z,102753.33
2023-01-21T19:55:50.819Z,102757.55
2023-01-21T19:58:21.759Z,102759.30
2023-01-21T20:00:51.853Z,102761.09
2023-01-21T20:03:23.266Z,102761.27
2023-01-21T20:05:59.436Z,102763.16
2023-01-21T20:08:29.643Z,102764.98
2023-01-21T20:10:58.074Z,102769.30
2023-01-21T20:13:27.729Z,102773.10
2023-01-21T20:16:00.329Z,102774.75
2023-01-21T20:18:30.353Z,102775.11
2023-01-21T20:20:59.920Z,102776.91
2023-01-21T20:23:28.169Z,102779.81
2023-01-21T20:25:58.724Z,102783.09
2023-01-21T20:28:33.967Z,102781.88
2023-01-21T20:31:07.306Z,102784.36
2023-01-21T20:33:36.485Z,102788.18
2023-01-21T20:36:07.743Z,102787.31
2023-01-21T20:38:37.835Z,102788.38
2023-01-21T20:41:06.331Z,102795.70
2023-01-21T20:43:34.784Z,102799.22
2023-01-21T20:46:07.274Z,102804.71
2023-01-21T20:48:39.080Z,102809.98
2023-01-21T20:51:07.837Z,102804.58
2023-01-21T20:53:36.663Z,102809.15
2023-01-21T20:56:22.171Z,102814.51
2023-01-21T20:58:50.652Z,102811.95
2023-01-21T21:01:22.466Z,102811.32
2023-01-21T21:03:51.312Z,102814.80
2023-01-21T21:06:26.138Z,102812.18
2023-01-21T21:08:55.277Z,102822.14
2023-01-21T21:11:23.519Z,102819.77
2023-01-21T21:13:52.571Z,102821.83
2023-01-21T21:16:26.391Z,102824.75
2023-01-21T21:18:56.275Z,102827.02
2023-01-21T21:21:24.559Z,102832.80
2023-01-21T21:23:53.192Z,102816.52
2023-01-21T21:26:24.941Z,102832.29
2023-01-21T21:28:55.050Z,102831.98
2023-01-21T21:31:24.775Z,102833.79
2023-01-21T21:33:53.702Z,102840.60
2023-01-21T21:36:24.693Z,102843.38
2023-01-21T21:38:55.713Z,102848.94
2023-01-21T21:41:44.913Z,102848.89
2023-01-21T21:44:13.740Z,102848.05
2023-01-21T21:47:00.909Z,102848.41
2023-01-21T21:49:29.781Z,102849.08
2023-01-21T21:52:00.330Z,102852.88
2023-01-21T21:54:28.699Z,102856.52
2023-01-21T21:56:57.357Z,102858.39
2023-01-21T21:59:25.528Z,102859.42
2023-01-21T22:01:53.845Z,102859.11
2023-01-21T22:04:23.147Z,102862.08
2023-01-21T22:06:51.410Z,102866.05
2023-01-21T22:09:19.650Z,102869.95
2023-01-21T22:11:47.740Z,102870.16
2023-01-21T22:14:15.968Z,102869.02
2023-01-21T22:16:44.934Z,102868.75
2023-01-21T22:19:13.129Z,102871.08
2023-01-21T22:21:41.241Z,102869.84
2023-01-21T22:24:10.245Z,102873.36
2023-01-21T22:26:39.095Z,102869.97
2023-01-21T22:29:07.350Z,102863.20
2023-01-21T22:31:35.727Z,102875.73
2023-01-21T22:34:04.013Z,102871.77
2023-01-21T22:36:32.622Z,102878.67
2023-01-21T22:39:01.200Z,102880.38
2023-01-21T22:41:29.632Z,102883.82
2023-01-21T22:43:58.066Z,102880.27
2023-01-21T22:46:30.246Z,102885.05
2023-01-21T22:48:58.846Z,102885.45
2023-01-21T22:51:27.654Z,102892.20
2023-01-21T22:53:56.298Z,102889.86
2023-01-21T22:56:44.814Z,102891.15
2023-01-21T22:59:14.421Z,102892.80
2023-01-21T23:01:42.880Z,102890.79
2023-01-21T23:04:11.337Z,102891.86
2023-01-21T23:06:39.509Z,102891.81
2023-01-21T23:09:09.673Z,102892.90
2023-01-21T23:11:40.349Z,102894.52
2023-01-21T23:14:10.116Z,102895.30
2023-01-21T23:16:38.733Z,102889.80
2023-01-21T23:19:06.965Z,102886.12
2023-01-21T23:21:37.735Z,102889.39
2023-01-21T23:24:07.116Z,102890.94
2023-01-21T23:26:35.844Z,102891.92
2023-01-21T23:29:04.355Z,102895.84
2023-01-21T23:31:32.794Z,102898.95
2023-01-21T23:34:01.047Z,102897.58
2023-01-21T23:36:29.235Z,102903.23
2023-01-21T23:38:57.376Z,102910.84
2023-01-21T23:41:25.566Z,102907.13
2023-01-21T23:43:54.306Z,102908.90
2023-01-21T23:46:22.454Z,102913.93
2023-01-21T23:48:50.582Z,102917.60
2023-01-21T23:51:19.074Z,102917.46
2023-01-21T23:53:49.125Z,102917.27
2023-01-21T23:56:23.343Z,102907.39
2023-01-21T23:58:52.228Z,102910.55
