createdAt,value
2017-10-25T00:04:32.196Z,16
2017-10-25T00:14:32.190Z,18
2017-10-25T00:24:32.188Z,16
2017-10-25T00:34:32.148Z,19
2017-10-25T00:44:32.554Z,14
2017-10-25T00:54:32.187Z,15
2017-10-25T01:04:32.169Z,15
2017-10-25T01:14:32.183Z,14
2017-10-25T01:24:32.204Z,14
2017-10-25T01:34:32.132Z,13
2017-10-25T01:44:32.424Z,12
2017-10-25T01:54:32.516Z,11
2017-10-25T02:04:32.220Z,8
2017-10-25T02:14:32.179Z,7
2017-10-25T02:24:32.114Z,7
2017-10-25T02:34:32.181Z,9
2017-10-25T02:44:32.514Z,7
2017-10-25T02:54:32.217Z,8
2017-10-25T03:04:32.195Z,14
2017-10-25T03:14:32.154Z,15
2017-10-25T03:24:32.246Z,17
2017-10-25T03:34:32.177Z,15
2017-10-25T03:44:32.249Z,16
2017-10-25T03:54:32.210Z,15
2017-10-25T04:04:32.173Z,16
2017-10-25T04:14:32.348Z,17
2017-10-25T04:24:32.225Z,18
2017-10-25T04:34:32.159Z,22
2017-10-25T04:44:32.179Z,23
2017-10-25T04:54:32.488Z,24
2017-10-25T05:04:32.293Z,26
2017-10-25T05:14:32.280Z,25
2017-10-25T05:24:32.151Z,20
2017-10-25T05:34:33.113Z,16
2017-10-25T05:44:32.167Z,18
2017-10-25T05:54:32.255Z,17
2017-10-25T06:04:32.090Z,14
2017-10-25T06:14:32.108Z,15
2017-10-25T06:24:32.071Z,14
2017-10-25T06:34:32.108Z,13
2017-10-25T06:44:32.137Z,13
2017-10-25T06:54:32.129Z,11
2017-10-25T07:04:32.109Z,14
2017-10-25T07:14:32.142Z,14
2017-10-25T07:24:32.094Z,14
2017-10-25T07:34:32.143Z,12
2017-10-25T07:44:32.092Z,11
2017-10-25T07:54:32.095Z,12
2017-10-25T08:04:32.126Z,11
2017-10-25T08:14:32.188Z,9
2017-10-25T08:24:32.191Z,10
2017-10-25T08:34:32.199Z,10
2017-10-25T08:44:32.252Z,10
2017-10-25T08:54:32.237Z,11
2017-10-25T09:04:32.153Z,11
2017-10-25T09:14:32.098Z,10
2017-10-25T09:24:32.191Z,12
2017-10-25T09:34:32.124Z,11
2017-10-25T09:44:32.164Z,14
2017-10-25T09:54:32.131Z,10
2017-10-25T10:04:32.150Z,9
2017-10-25T10:14:32.117Z,11
2017-10-25T10:24:32.153Z,12
2017-10-25T10:34:32.150Z,13
2017-10-25T10:44:32.146Z,13
2017-10-25T10:54:32.256Z,11
2017-10-25T11:04:32.179Z,11
2017-10-25T11:14:32.184Z,12
2017-10-25T11:24:32.165Z,13
2017-10-25T11:34:32.185Z,14
2017-10-25T11:44:32.188Z,14
2017-10-25T11:54:32.168Z,15
2017-10-25T12:04:32.166Z,15
2017-10-25T12:14:32.205Z,18
2017-10-25T12:24:32.208Z,15
2017-10-25T12:34:32.165Z,16
2017-10-25T12:44:32.210Z,16
2017-10-25T12:54:32.267Z,15
2017-10-25T13:04:32.263Z,17
2017-10-25T13:14:32.204Z,17
2017-10-25T13:24:32.249Z,17
2017-10-25T13:34:32.214Z,17
2017-10-25T13:44:32.214Z,19
2017-10-25T13:54:32.257Z,20
2017-10-25T14:04:32.260Z,17
2017-10-25T14:14:32.247Z,16
2017-10-25T14:24:32.343Z,16
2017-10-25T14:34:32.316Z,16
2017-10-25T14:44:34.649Z,16
2017-10-25T14:54:32.453Z,17
2017-10-25T15:04:32.459Z,17
2017-10-25T15:14:32.417Z,18
2017-10-25T15:24:33.385Z,18
2017-10-25T15:34:32.536Z,20
2017-10-25T15:44:32.654Z,20
2017-10-25T15:54:32.721Z,18
2017-10-25T16:04:32.640Z,18
2017-10-25T16:14:32.511Z,19
2017-10-25T16:24:34.082Z,19
2017-10-25T16:34:32.609Z,22
2017-10-25T16:44:32.496Z,22
2017-10-25T16:54:32.520Z,24
2017-10-25T17:04:32.581Z,30
2017-10-25T17:14:32.591Z,26
2017-10-25T17:24:33.077Z,27
2017-10-25T17:34:33.937Z,29
2017-10-25T17:44:32.853Z,29
2017-10-25T17:54:32.725Z,38
2017-10-25T18:04:32.607Z,33
2017-10-25T18:14:32.643Z,32
2017-10-25T18:24:32.711Z,32
2017-10-25T18:34:32.669Z,34
2017-10-25T18:44:34.599Z,36
2017-10-25T18:54:32.704Z,36
2017-10-25T19:04:32.728Z,39
2017-10-25T19:14:32.843Z,35
2017-10-25T19:24:32.737Z,38
2017-10-25T19:34:32.858Z,41
2017-10-25T19:44:33.176Z,42
2017-10-25T19:54:32.775Z,43
2017-10-25T20:04:32.724Z,41
2017-10-25T20:14:32.794Z,45
2017-10-25T20:24:32.820Z,47
2017-10-25T20:34:32.818Z,52
2017-10-25T20:44:33.408Z,45
2017-10-25T20:54:32.807Z,54
2017-10-25T21:04:32.826Z,55
2017-10-25T21:14:33.154Z,52
2017-10-25T21:24:32.739Z,49
2017-10-25T21:34:32.794Z,52
2017-10-25T21:44:33.546Z,54
2017-10-25T21:54:33.099Z,55
2017-10-25T22:04:33.083Z,53
2017-10-25T22:14:32.522Z,55
2017-10-25T22:24:32.532Z,57
2017-10-25T22:44:33.136Z,63
2017-10-25T22:54:50.668Z,72
2017-10-25T23:04:32.870Z,78
2017-10-25T23:14:32.899Z,72
2017-10-25T23:24:32.807Z,75
2017-10-25T23:34:32.912Z,82
2017-10-25T23:44:33.201Z,81
2017-10-25T23:54:32.931Z,83
