createdAt,value
2022-08-11T00:01:27.061Z,26.4
2022-08-11T00:03:10.766Z,26.4
2022-08-11T00:04:54.470Z,26.4
2022-08-11T00:06:38.167Z,26.4
2022-08-11T00:08:21.871Z,26.4
2022-08-11T00:10:05.571Z,26.4
2022-08-11T00:11:49.294Z,26.4
2022-08-11T00:13:32.976Z,26.4
2022-08-11T00:15:16.671Z,26.4
2022-08-11T00:17:00.379Z,26.4
2022-08-11T00:18:44.077Z,26.4
2022-08-11T00:20:27.793Z,26.3
2022-08-11T00:22:11.479Z,26.4
2022-08-11T00:23:55.202Z,26.4
2022-08-11T00:25:38.883Z,26.4
2022-08-11T00:27:22.593Z,26.4
2022-08-11T00:29:06.290Z,26.4
2022-08-11T00:30:50.004Z,26.4
2022-08-11T00:32:33.697Z,26.4
2022-08-11T00:34:17.394Z,26.4
2022-08-11T00:36:01.108Z,26.4
2022-08-11T00:37:44.803Z,26.4
2022-08-11T00:39:28.506Z,26.4
2022-08-11T00:41:12.211Z,26.3
2022-08-11T00:42:55.912Z,26.4
2022-08-11T00:44:39.606Z,26.3
2022-08-11T00:46:23.316Z,26.3
2022-08-11T00:48:07.015Z,26.3
2022-08-11T00:49:50.722Z,26.3
2022-08-11T00:51:34.421Z,26.3
2022-08-11T00:53:18.135Z,26.3
2022-08-11T00:55:01.836Z,26.3
2022-08-11T00:56:45.540Z,26.3
2022-08-11T00:58:29.231Z,26.3
2022-08-11T01:00:12.944Z,26.3
2022-08-11T01:01:56.638Z,26.3
2022-08-11T01:03:40.340Z,26.3
2022-08-11T01:05:24.054Z,26.3
2022-08-11T01:07:07.740Z,26.3
2022-08-11T01:08:51.443Z,26.3
2022-08-11T01:10:35.153Z,26.3
2022-08-11T01:12:18.855Z,26.3
2022-08-11T01:14:02.558Z,26.3
2022-08-11T01:15:46.260Z,26.3
2022-08-11T01:17:29.961Z,26.3
2022-08-11T01:19:13.671Z,26.3
2022-08-11T01:20:57.370Z,26.3
2022-08-11T01:22:41.063Z,26.3
2022-08-11T01:24:24.773Z,26.3
2022-08-11T01:26:08.472Z,26.3
2022-08-11T01:27:52.175Z,26.3
2022-08-11T01:29:35.876Z,26.3
2022-08-11T01:31:19.577Z,26.3
2022-08-11T01:33:03.277Z,26.3
2022-08-11T01:34:46.981Z,26.3
2022-08-11T01:36:30.687Z,26.2
2022-08-11T01:38:14.384Z,26.2
2022-08-11T01:39:58.087Z,26.2
2022-08-11T01:41:41.788Z,26.2
2022-08-11T01:43:25.495Z,26.2
2022-08-11T01:45:09.190Z,26.2
2022-08-11T01:46:52.891Z,26.2
2022-08-11T01:48:36.601Z,26.2
2022-08-11T01:50:20.297Z,26.2
2022-08-11T01:52:04.004Z,26.2
2022-08-11T01:53:47.713Z,26.2
2022-08-11T01:55:31.403Z,26.2
2022-08-11T01:57:15.112Z,26.2
2022-08-11T01:58:58.809Z,26.2
2022-08-11T02:00:42.517Z,26.1
2022-08-11T02:02:26.227Z,26.1
2022-08-11T02:04:09.912Z,26.1
2022-08-11T02:05:53.617Z,26.1
2022-08-11T02:07:37.319Z,26.1
2022-08-11T02:09:21.011Z,26.1
2022-08-11T02:11:04.718Z,26.1
2022-08-11T02:12:48.436Z,26.1
2022-08-11T02:14:32.122Z,26.1
2022-08-11T02:16:15.861Z,26.1
2022-08-11T02:17:59.525Z,26.1
2022-08-11T02:19:43.236Z,26.1
2022-08-11T02:21:26.957Z,26.1
2022-08-11T02:23:10.637Z,26
2022-08-11T02:24:54.341Z,26
2022-08-11T02:26:38.043Z,26
2022-08-11T02:28:21.744Z,26
2022-08-11T02:30:05.448Z,26
2022-08-11T02:31:49.152Z,26
2022-08-11T02:33:32.877Z,26
2022-08-11T02:35:16.555Z,26
2022-08-11T02:37:00.256Z,26
2022-08-11T02:38:43.958Z,26
2022-08-11T02:40:27.691Z,26
2022-08-11T02:42:11.354Z,26
2022-08-11T02:43:55.066Z,25.9
2022-08-11T02:45:38.764Z,25.9
2022-08-11T02:47:22.464Z,25.9
2022-08-11T02:49:06.175Z,25.9
2022-08-11T02:50:49.872Z,25.9
2022-08-11T02:52:33.569Z,25.8
2022-08-11T02:54:17.279Z,25.8
2022-08-11T02:56:00.975Z,25.8
2022-08-11T02:57:44.674Z,25.8
2022-08-11T02:59:28.383Z,25.8
2022-08-11T03:01:12.075Z,25.8
2022-08-11T03:02:55.786Z,25.8
2022-08-11T03:04:39.483Z,25.7
2022-08-11T03:06:23.190Z,25.7
2022-08-11T03:08:06.892Z,25.7
2022-08-11T03:09:50.597Z,25.7
2022-08-11T03:11:34.297Z,25.6
2022-08-11T03:13:17.998Z,25.6
2022-08-11T03:15:01.701Z,25.5
2022-08-11T03:16:45.404Z,25.5
2022-08-11T03:18:29.103Z,25.5
2022-08-11T03:20:12.797Z,25.5
2022-08-11T03:21:56.504Z,25.5
2022-08-11T03:23:40.237Z,25.5
2022-08-11T03:25:23.917Z,25.4
2022-08-11T03:27:07.616Z,25.4
2022-08-11T03:28:51.311Z,25.4
2022-08-11T03:30:35.018Z,25.4
2022-08-11T03:32:18.723Z,25.4
2022-08-11T03:34:02.418Z,25.4
2022-08-11T03:35:46.126Z,25.4
2022-08-11T03:37:29.838Z,25.4
2022-08-11T03:39:13.525Z,25.4
2022-08-11T03:40:57.229Z,25.4
2022-08-11T03:42:40.943Z,25.4
2022-08-11T03:44:24.630Z,25.4
2022-08-11T03:46:08.350Z,25.4
2022-08-11T03:47:52.037Z,25.4
2022-08-11T03:49:35.745Z,25.3
2022-08-11T03:51:19.464Z,25.3
2022-08-11T03:53:03.135Z,25.3
2022-08-11T03:54:46.841Z,25.3
2022-08-11T03:56:30.546Z,25.3
2022-08-11T03:58:14.253Z,25.3
2022-08-11T03:59:57.958Z,25.3
2022-08-11T04:01:41.647Z,25.2
2022-08-11T04:03:25.348Z,25.2
2022-08-11T04:05:09.051Z,25.2
2022-08-11T04:06:52.751Z,25.1
2022-08-11T04:08:36.453Z,25.1
2022-08-11T04:10:20.158Z,25.1
2022-08-11T04:12:03.864Z,25
2022-08-11T04:13:47.552Z,25
2022-08-11T04:15:31.269Z,25
2022-08-11T04:17:14.964Z,25
2022-08-11T04:18:58.665Z,25
2022-08-11T04:20:42.361Z,25
2022-08-11T04:22:26.059Z,25
2022-08-11T04:24:09.767Z,25
2022-08-11T04:25:53.460Z,25
2022-08-11T04:27:37.171Z,25
2022-08-11T04:29:20.872Z,25
2022-08-11T04:31:04.563Z,25
2022-08-11T04:32:48.275Z,25
2022-08-11T04:34:31.963Z,25
2022-08-11T04:36:15.676Z,25
2022-08-11T04:37:59.372Z,25.1
2022-08-11T04:39:43.062Z,25.1
2022-08-11T04:41:26.774Z,25
2022-08-11T04:43:10.475Z,25.1
2022-08-11T04:44:54.165Z,25.1
2022-08-11T04:46:37.877Z,25.1
2022-08-11T04:48:21.574Z,25.1
2022-08-11T04:50:05.281Z,25.1
2022-08-11T04:51:48.971Z,25.1
2022-08-11T04:53:32.676Z,25.1
2022-08-11T04:55:16.378Z,25.1
2022-08-11T04:57:00.086Z,25.2
2022-08-11T04:58:43.773Z,25.1
2022-08-11T05:00:27.481Z,25.2
2022-08-11T05:02:11.180Z,25.2
2022-08-11T05:03:54.880Z,25.2
2022-08-11T05:05:38.622Z,25.2
2022-08-11T05:07:22.306Z,25.3
2022-08-11T05:09:05.986Z,25.3
2022-08-11T05:10:49.691Z,25.3
2022-08-11T05:12:33.393Z,25.3
2022-08-11T05:14:17.102Z,25.3
2022-08-11T05:16:00.802Z,25.4
2022-08-11T05:17:44.491Z,25.4
2022-08-11T05:19:28.207Z,25.4
2022-08-11T05:21:11.914Z,25.4
2022-08-11T05:22:55.600Z,25.4
2022-08-11T05:24:39.302Z,25.4
2022-08-11T05:26:23.008Z,25.4
2022-08-11T05:28:06.699Z,25.4
2022-08-11T05:29:50.420Z,25.4
2022-08-11T05:31:34.109Z,25.5
2022-08-11T05:33:17.813Z,25.5
2022-08-11T05:35:01.511Z,25.5
2022-08-11T05:36:45.209Z,25.5
2022-08-11T05:38:28.911Z,25.5
2022-08-11T05:40:12.613Z,25.6
2022-08-11T05:41:56.313Z,25.6
2022-08-11T05:43:40.014Z,25.6
2022-08-11T05:45:23.718Z,25.6
2022-08-11T05:47:07.413Z,25.7
2022-08-11T05:48:51.119Z,25.7
2022-08-11T05:50:34.829Z,25.7
2022-08-11T05:52:18.531Z,25.7
2022-08-11T05:54:02.228Z,25.7
2022-08-11T05:55:45.923Z,25.7
2022-08-11T05:57:29.626Z,25.7
2022-08-11T05:59:13.328Z,25.7
2022-08-11T06:00:57.040Z,25.7
2022-08-11T06:02:40.725Z,25.7
2022-08-11T06:04:24.441Z,25.7
2022-08-11T06:06:08.135Z,25.7
2022-08-11T06:07:51.834Z,25.7
2022-08-11T06:09:35.542Z,25.7
2022-08-11T06:11:19.250Z,25.7
2022-08-11T06:13:02.953Z,25.7
2022-08-11T06:14:46.645Z,25.7
2022-08-11T06:16:30.345Z,25.7
2022-08-11T06:18:14.050Z,25.7
2022-08-11T06:19:57.753Z,25.7
2022-08-11T06:21:41.452Z,25.7
2022-08-11T06:23:25.168Z,25.7
2022-08-11T06:25:08.860Z,25.8
2022-08-11T06:26:52.561Z,25.8
2022-08-11T06:28:36.269Z,25.8
2022-08-11T06:30:19.997Z,25.8
2022-08-11T06:32:03.707Z,25.8
2022-08-11T06:33:47.391Z,25.8
2022-08-11T06:35:31.085Z,25.8
2022-08-11T06:37:14.779Z,25.8
2022-08-11T06:38:58.486Z,25.8
2022-08-11T06:40:42.188Z,25.9
2022-08-11T06:42:25.892Z,25.9
2022-08-11T06:44:09.582Z,25.9
2022-08-11T06:45:53.289Z,25.9
2022-08-11T06:47:36.994Z,25.9
2022-08-11T06:49:20.696Z,25.9
2022-08-11T06:51:04.411Z,25.9
2022-08-11T06:52:48.111Z,25.9
2022-08-11T06:54:31.827Z,26
2022-08-11T06:56:15.504Z,26
2022-08-11T06:57:59.200Z,26
2022-08-11T06:59:42.902Z,26
2022-08-11T07:01:26.608Z,26
2022-08-11T07:03:10.315Z,26
2022-08-11T07:04:54.010Z,26
2022-08-11T07:06:37.715Z,26
2022-08-11T07:08:21.414Z,26
2022-08-11T07:10:05.123Z,26
2022-08-11T07:11:48.822Z,26
2022-08-11T07:13:32.523Z,26
2022-08-11T07:15:16.230Z,26
2022-08-11T07:16:59.945Z,26
2022-08-11T07:18:43.635Z,26
2022-08-11T07:20:27.333Z,26
2022-08-11T07:22:11.037Z,26
2022-08-11T07:23:54.739Z,26.1
2022-08-11T07:25:38.445Z,26.1
2022-08-11T07:27:22.144Z,26.1
2022-08-11T07:29:05.857Z,26.1
2022-08-11T07:30:49.545Z,26.1
2022-08-11T07:32:33.251Z,26.1
2022-08-11T07:34:16.960Z,26.1
2022-08-11T07:36:00.659Z,26.1
2022-08-11T07:37:44.368Z,26.1
2022-08-11T07:39:28.065Z,26.1
2022-08-11T07:41:11.760Z,26.2
2022-08-11T07:42:55.463Z,26.2
2022-08-11T07:44:39.164Z,26.2
2022-08-11T07:46:22.869Z,26.2
2022-08-11T07:48:06.573Z,26.2
2022-08-11T07:49:50.269Z,26.2
2022-08-11T07:51:33.975Z,26.2
2022-08-11T07:53:17.685Z,26.3
2022-08-11T07:55:01.377Z,26.3
2022-08-11T07:56:45.096Z,26.3
2022-08-11T07:58:28.785Z,26.3
2022-08-11T08:00:12.489Z,26.3
2022-08-11T08:01:56.194Z,26.3
2022-08-11T08:03:39.891Z,26.3
2022-08-11T08:05:23.588Z,26.3
2022-08-11T08:07:07.300Z,26.3
2022-08-11T08:08:50.988Z,26.3
2022-08-11T08:10:34.697Z,26.4
2022-08-11T08:12:18.404Z,26.4
2022-08-11T08:14:02.102Z,26.4
2022-08-11T08:15:45.808Z,26.4
2022-08-11T08:17:29.511Z,26.4
2022-08-11T08:19:13.227Z,26.4
2022-08-11T08:20:56.910Z,26.4
2022-08-11T08:22:40.613Z,26.4
2022-08-11T08:24:24.310Z,26.4
2022-08-11T08:26:08.018Z,26.5
2022-08-11T08:27:51.711Z,26.5
2022-08-11T08:29:35.435Z,26.5
2022-08-11T08:31:19.132Z,26.5
2022-08-11T08:33:02.843Z,26.5
2022-08-11T08:34:46.542Z,26.5
2022-08-11T08:36:30.233Z,26.5
2022-08-11T08:38:13.952Z,26.5
2022-08-11T08:39:57.643Z,26.6
2022-08-11T08:41:41.348Z,26.6
2022-08-11T08:43:25.063Z,26.6
2022-08-11T08:45:08.739Z,26.6
2022-08-11T08:46:52.434Z,26.6
2022-08-11T08:48:36.149Z,26.6
2022-08-11T08:50:19.940Z,26.6
2022-08-11T08:52:03.574Z,26.6
2022-08-11T08:53:47.244Z,26.6
2022-08-11T08:55:30.950Z,26.6
2022-08-11T08:57:14.651Z,26.6
2022-08-11T08:58:58.360Z,26.6
2022-08-11T09:00:42.049Z,26.7
2022-08-11T09:02:25.756Z,26.7
2022-08-11T09:04:09.465Z,26.7
2022-08-11T09:05:53.154Z,26.7
2022-08-11T09:07:36.868Z,26.7
2022-08-11T09:09:20.566Z,26.7
2022-08-11T09:11:04.261Z,26.7
2022-08-11T09:12:47.964Z,26.7
2022-08-11T09:14:31.666Z,26.7
2022-08-11T09:16:15.367Z,26.7
2022-08-11T09:17:59.079Z,26.7
2022-08-11T09:19:42.781Z,26.8
2022-08-11T09:21:26.476Z,26.8
2022-08-11T09:23:10.181Z,26.8
2022-08-11T09:24:53.877Z,26.8
2022-08-11T09:28:21.295Z,26.8
2022-08-11T09:30:04.989Z,26.8
2022-08-11T09:31:48.692Z,26.8
2022-08-11T09:33:32.396Z,26.8
2022-08-11T09:35:16.096Z,26.9
2022-08-11T09:36:59.808Z,26.9
2022-08-11T09:38:43.499Z,26.9
2022-08-11T09:40:27.201Z,26.9
2022-08-11T09:42:10.948Z,26.9
2022-08-11T09:43:54.605Z,26.9
2022-08-11T09:45:38.328Z,26.9
2022-08-11T09:47:22.011Z,26.9
2022-08-11T09:49:05.707Z,26.9
2022-08-11T09:50:49.413Z,26.9
2022-08-11T09:52:33.121Z,27
2022-08-11T09:54:16.815Z,27
2022-08-11T09:56:00.516Z,27
2022-08-11T09:57:44.223Z,27
2022-08-11T09:59:27.925Z,27
2022-08-11T10:02:55.323Z,27
2022-08-11T10:04:39.030Z,27
2022-08-11T10:06:22.738Z,27
2022-08-11T10:08:06.429Z,27
2022-08-11T10:09:50.141Z,27
2022-08-11T10:11:33.841Z,27
2022-08-11T10:13:17.536Z,27
2022-08-11T10:15:01.244Z,27
2022-08-11T10:16:44.959Z,27.1
2022-08-11T10:18:28.639Z,27.1
2022-08-11T10:20:12.344Z,27.1
2022-08-11T10:21:56.053Z,27.1
2022-08-11T10:23:39.753Z,27.1
2022-08-11T10:25:23.462Z,27.1
2022-08-11T10:27:07.149Z,27.1
2022-08-11T10:28:50.858Z,27.1
2022-08-11T10:30:34.569Z,27.1
2022-08-11T10:32:18.265Z,27.1
2022-08-11T10:34:01.985Z,27.1
2022-08-11T10:35:45.669Z,27.1
2022-08-11T10:37:29.369Z,27.1
2022-08-11T10:39:13.069Z,27.1
2022-08-11T10:40:56.772Z,27.1
2022-08-11T10:42:40.477Z,27.2
2022-08-11T10:44:24.182Z,27.2
2022-08-11T10:46:07.875Z,27.2
2022-08-11T10:47:51.589Z,27.2
2022-08-11T10:49:35.286Z,27.2
2022-08-11T10:51:18.983Z,27.2
2022-08-11T10:53:02.691Z,27.2
2022-08-11T10:54:46.391Z,27.2
2022-08-11T10:56:30.087Z,27.2
2022-08-11T10:58:13.793Z,27.3
2022-08-11T10:59:57.492Z,27.3
2022-08-11T11:01:41.212Z,27.3
2022-08-11T11:03:24.903Z,27.3
2022-08-11T11:05:08.600Z,27.3
2022-08-11T11:06:52.300Z,27.3
2022-08-11T11:08:36.018Z,27.3
2022-08-11T11:10:19.702Z,27.3
2022-08-11T11:12:03.406Z,27.3
2022-08-11T11:13:47.110Z,27.3
2022-08-11T11:15:30.808Z,27.3
2022-08-11T11:17:14.510Z,27.4
2022-08-11T11:18:58.213Z,27.4
2022-08-11T11:20:41.915Z,27.4
2022-08-11T11:22:25.628Z,27.4
2022-08-11T11:25:53.018Z,27.4
2022-08-11T11:27:36.727Z,27.4
2022-08-11T11:29:20.427Z,27.4
2022-08-11T11:31:04.126Z,27.4
2022-08-11T11:32:47.836Z,27.4
2022-08-11T11:34:31.522Z,27.4
2022-08-11T11:36:15.227Z,27.4
2022-08-11T11:37:58.934Z,27.4
2022-08-11T11:39:42.625Z,27.5
2022-08-11T11:41:26.334Z,27.5
2022-08-11T11:43:10.045Z,27.5
2022-08-11T11:44:53.733Z,27.5
2022-08-11T11:46:37.438Z,27.5
2022-08-11T11:48:21.135Z,27.5
2022-08-11T11:50:04.854Z,27.5
2022-08-11T11:51:48.553Z,27.5
2022-08-11T11:53:32.245Z,27.5
2022-08-11T11:55:15.970Z,27.5
2022-08-11T11:56:59.653Z,27.5
2022-08-11T11:58:43.351Z,27.6
2022-08-11T12:00:27.053Z,27.6
2022-08-11T12:02:10.766Z,27.6
2022-08-11T12:03:54.463Z,27.6
2022-08-11T12:05:38.183Z,27.6
2022-08-11T12:07:21.864Z,27.6
2022-08-11T12:09:05.566Z,27.6
2022-08-11T12:10:49.265Z,27.6
2022-08-11T12:12:32.967Z,27.6
2022-08-11T12:14:16.671Z,27.6
2022-08-11T12:16:00.383Z,27.6
2022-08-11T12:17:44.068Z,27.6
2022-08-11T12:19:27.769Z,27.6
2022-08-11T12:21:11.485Z,27.6
2022-08-11T12:22:55.173Z,27.7
2022-08-11T12:24:38.883Z,27.7
2022-08-11T12:26:22.584Z,27.7
2022-08-11T12:28:06.292Z,27.7
2022-08-11T12:29:49.989Z,27.7
2022-08-11T12:31:33.690Z,27.7
2022-08-11T12:33:17.391Z,27.7
2022-08-11T12:35:01.093Z,27.7
2022-08-11T12:36:44.792Z,27.7
2022-08-11T12:38:28.490Z,27.7
2022-08-11T12:40:12.195Z,27.8
2022-08-11T12:41:55.892Z,27.7
2022-08-11T12:43:39.603Z,27.8
2022-08-11T12:45:23.300Z,27.8
2022-08-11T12:47:07.015Z,27.8
2022-08-11T12:48:50.708Z,27.8
2022-08-11T12:50:34.422Z,27.8
2022-08-11T12:52:18.118Z,27.8
2022-08-11T12:54:01.811Z,27.8
2022-08-11T12:55:45.514Z,27.8
2022-08-11T12:57:29.221Z,27.8
2022-08-11T12:59:12.923Z,27.8
2022-08-11T13:00:56.625Z,27.8
2022-08-11T13:02:40.349Z,27.8
2022-08-11T13:04:24.019Z,27.9
2022-08-11T13:06:07.723Z,27.9
2022-08-11T13:07:51.432Z,27.9
2022-08-11T13:09:35.126Z,27.9
2022-08-11T13:11:18.829Z,27.9
2022-08-11T13:13:02.542Z,27.9
2022-08-11T13:14:46.230Z,27.9
2022-08-11T13:16:29.940Z,27.9
2022-08-11T13:18:13.656Z,28
2022-08-11T13:19:57.341Z,28
2022-08-11T13:21:41.042Z,28
2022-08-11T13:23:24.784Z,28
2022-08-11T13:25:08.454Z,28
2022-08-11T13:26:52.148Z,28
2022-08-11T13:28:35.849Z,28
2022-08-11T13:30:19.552Z,28.1
2022-08-11T13:32:03.279Z,28.1
2022-08-11T13:33:46.958Z,28.1
2022-08-11T13:35:30.662Z,28.1
2022-08-11T13:37:14.357Z,28.1
2022-08-11T13:38:58.063Z,28.1
2022-08-11T13:40:41.772Z,28.1
2022-08-11T13:42:25.459Z,28.1
2022-08-11T13:44:09.184Z,28.1
2022-08-11T13:45:52.869Z,28.1
2022-08-11T13:47:36.577Z,28.1
2022-08-11T13:49:20.272Z,28.1
2022-08-11T13:51:03.979Z,28.1
2022-08-11T13:52:47.669Z,28.1
2022-08-11T13:54:31.392Z,28.1
2022-08-11T13:56:15.078Z,28.1
2022-08-11T13:57:58.792Z,28.1
2022-08-11T13:59:42.491Z,28.1
2022-08-11T14:01:26.185Z,28.1
2022-08-11T14:03:09.910Z,28.1
2022-08-11T14:04:53.596Z,28.1
2022-08-11T14:06:37.286Z,28.1
2022-08-11T14:08:20.996Z,28.1
2022-08-11T14:10:04.700Z,28.1
2022-08-11T14:11:48.398Z,28.1
2022-08-11T14:13:32.102Z,28.1
2022-08-11T14:15:15.802Z,28.1
2022-08-11T14:16:59.514Z,28.2
2022-08-11T14:18:43.223Z,28.1
2022-08-11T14:20:26.915Z,28.1
2022-08-11T14:22:10.613Z,28.2
2022-08-11T14:23:54.321Z,28.2
2022-08-11T14:25:38.024Z,28.2
2022-08-11T14:27:21.720Z,28.2
2022-08-11T14:29:05.445Z,28.2
2022-08-11T14:30:49.130Z,28.1
2022-08-11T14:32:32.830Z,28.1
2022-08-11T14:34:16.530Z,28.1
2022-08-11T14:36:00.237Z,28.1
2022-08-11T14:37:43.935Z,28.1
2022-08-11T14:39:27.635Z,28.1
2022-08-11T14:41:11.340Z,28.1
2022-08-11T14:42:55.052Z,28
2022-08-11T14:44:38.748Z,28
2022-08-11T14:46:22.464Z,28
2022-08-11T14:48:06.157Z,28
2022-08-11T14:49:49.853Z,28.1
2022-08-11T14:51:33.558Z,28.1
2022-08-11T14:53:17.257Z,28.1
2022-08-11T14:55:00.957Z,28.1
2022-08-11T14:56:44.660Z,28.1
2022-08-11T14:58:28.360Z,28.1
2022-08-11T15:00:12.063Z,28.1
2022-08-11T15:01:55.762Z,28.1
2022-08-11T15:03:39.457Z,28.1
2022-08-11T15:05:23.160Z,28.1
2022-08-11T15:07:06.877Z,28.1
2022-08-11T15:08:50.569Z,28.1
2022-08-11T15:10:34.273Z,28.1
2022-08-11T15:12:17.989Z,28.1
2022-08-11T15:14:01.681Z,28.1
2022-08-11T15:15:45.385Z,28.1
2022-08-11T15:17:29.082Z,28.1
2022-08-11T15:19:12.788Z,28.1
2022-08-11T15:20:56.497Z,28.1
2022-08-11T15:22:40.185Z,28.1
2022-08-11T15:24:23.893Z,28.1
2022-08-11T15:26:07.591Z,28.1
2022-08-11T15:27:51.292Z,28.1
2022-08-11T15:29:34.999Z,28.1
2022-08-11T15:31:18.695Z,28.1
2022-08-11T15:33:02.397Z,28.1
2022-08-11T15:34:46.104Z,28.1
2022-08-11T15:36:29.792Z,28.1
2022-08-11T15:38:13.497Z,28.2
2022-08-11T15:39:57.213Z,28.1
2022-08-11T15:41:40.899Z,28.1
2022-08-11T15:43:24.607Z,28.2
2022-08-11T15:45:08.305Z,28.2
2022-08-11T15:46:52.011Z,28.2
2022-08-11T15:48:35.710Z,28.2
2022-08-11T15:50:19.416Z,28.2
2022-08-11T15:52:03.118Z,28.2
2022-08-11T15:53:46.823Z,28.2
2022-08-11T15:55:30.514Z,28.2
2022-08-11T15:57:14.219Z,28.2
2022-08-11T15:58:57.925Z,28.2
2022-08-11T16:00:41.627Z,28.2
2022-08-11T16:02:25.325Z,28.2
2022-08-11T16:04:09.025Z,28.3
2022-08-11T16:05:52.737Z,28.3
2022-08-11T16:07:36.437Z,28.3
2022-08-11T16:09:20.138Z,28.3
2022-08-11T16:11:03.830Z,28.3
2022-08-11T16:12:47.538Z,28.3
2022-08-11T16:14:31.230Z,28.3
2022-08-11T16:16:14.932Z,28.3
2022-08-11T16:17:58.641Z,28.3
2022-08-11T16:19:42.352Z,28.3
2022-08-11T16:21:26.050Z,28.3
2022-08-11T16:23:09.746Z,28.3
2022-08-11T16:24:53.449Z,28.3
2022-08-11T16:26:37.154Z,28.3
2022-08-11T16:28:20.851Z,28.3
2022-08-11T16:30:04.554Z,28.3
2022-08-11T16:31:48.259Z,28.3
2022-08-11T16:33:31.950Z,28.3
2022-08-11T16:35:15.659Z,28.3
2022-08-11T16:36:59.367Z,28.3
2022-08-11T16:38:43.063Z,28.3
2022-08-11T16:40:26.771Z,28.3
2022-08-11T16:42:10.467Z,28.3
2022-08-11T16:43:54.182Z,28.3
2022-08-11T16:45:37.881Z,28.4
2022-08-11T16:47:21.567Z,28.4
2022-08-11T16:49:05.277Z,28.4
2022-08-11T16:50:48.980Z,28.4
2022-08-11T16:52:32.666Z,28.4
2022-08-11T16:54:16.377Z,28.4
2022-08-11T16:56:00.085Z,28.4
2022-08-11T16:57:43.788Z,28.4
2022-08-11T16:59:27.484Z,28.4
2022-08-11T17:01:11.180Z,28.5
2022-08-11T17:02:54.882Z,28.5
2022-08-11T17:04:38.593Z,28.5
2022-08-11T17:06:22.291Z,28.5
2022-08-11T17:08:05.985Z,28.5
2022-08-11T17:09:49.693Z,28.5
2022-08-11T17:11:33.394Z,28.6
2022-08-11T17:13:17.105Z,28.6
2022-08-11T17:15:00.787Z,28.6
2022-08-11T17:16:44.491Z,28.6
2022-08-11T17:18:28.198Z,28.6
2022-08-11T17:20:11.903Z,28.7
2022-08-11T17:21:55.603Z,28.7
2022-08-11T17:23:39.315Z,28.7
2022-08-11T17:25:23.003Z,28.7
2022-08-11T17:27:06.706Z,28.7
2022-08-11T17:28:50.411Z,28.7
2022-08-11T17:30:34.115Z,28.8
2022-08-11T17:32:17.819Z,28.8
2022-08-11T17:34:01.511Z,28.8
2022-08-11T17:35:45.216Z,28.8
2022-08-11T17:37:28.914Z,28.8
2022-08-11T17:39:12.617Z,28.8
2022-08-11T17:40:56.320Z,28.8
2022-08-11T17:42:40.024Z,28.8
2022-08-11T17:44:23.723Z,28.8
2022-08-11T17:46:07.427Z,28.8
2022-08-11T17:47:51.126Z,28.8
2022-08-11T17:49:34.832Z,28.8
2022-08-11T17:51:18.537Z,28.8
2022-08-11T17:53:02.234Z,28.8
2022-08-11T17:54:45.935Z,28.8
2022-08-11T17:58:13.341Z,28.8
2022-08-11T17:59:57.044Z,28.8
2022-08-11T18:01:40.747Z,28.8
2022-08-11T18:03:24.445Z,28.7
2022-08-11T18:05:08.149Z,28.7
2022-08-11T18:06:51.844Z,28.7
2022-08-11T18:08:35.549Z,28.6
2022-08-11T18:10:19.249Z,28.6
2022-08-11T18:12:02.957Z,28.5
2022-08-11T18:13:46.662Z,28.5
2022-08-11T18:15:30.354Z,28.5
2022-08-11T18:17:14.062Z,28.4
2022-08-11T18:18:57.764Z,28.4
2022-08-11T18:20:41.461Z,28.4
2022-08-11T18:22:25.169Z,28.4
2022-08-11T18:24:08.873Z,28.3
2022-08-11T18:25:52.579Z,28.3
2022-08-11T18:27:36.280Z,28.2
2022-08-11T18:29:19.985Z,28.2
2022-08-11T18:31:03.681Z,28.2
2022-08-11T18:32:47.387Z,28.1
2022-08-11T18:34:31.079Z,28.1
2022-08-11T18:36:14.795Z,28.1
2022-08-11T18:37:58.487Z,28.1
2022-08-11T18:39:42.195Z,28.1
2022-08-11T18:41:25.892Z,28.1
2022-08-11T18:43:09.589Z,28.1
2022-08-11T18:44:53.298Z,28.1
2022-08-11T18:46:37.004Z,28
2022-08-11T18:48:20.715Z,28
2022-08-11T18:50:04.426Z,28
2022-08-11T18:51:48.102Z,28
2022-08-11T18:53:31.812Z,28
2022-08-11T18:55:15.529Z,28
2022-08-11T18:56:59.205Z,27.9
2022-08-11T18:58:42.915Z,28
2022-08-11T19:00:26.637Z,27.9
2022-08-11T19:02:10.312Z,27.9
2022-08-11T19:03:54.019Z,27.9
2022-08-11T19:05:37.715Z,27.9
2022-08-11T19:07:21.421Z,27.9
2022-08-11T19:09:05.122Z,27.9
2022-08-11T19:10:48.826Z,27.9
2022-08-11T19:12:32.526Z,27.8
2022-08-11T19:14:16.234Z,27.8
2022-08-11T19:15:59.936Z,27.8
2022-08-11T19:17:43.634Z,27.8
2022-08-11T19:19:27.337Z,27.8
2022-08-11T19:21:11.045Z,27.7
2022-08-11T19:22:54.746Z,27.7
2022-08-11T19:24:38.441Z,27.7
2022-08-11T19:26:22.151Z,27.7
2022-08-11T19:28:05.851Z,27.6
2022-08-11T19:29:49.559Z,27.6
2022-08-11T19:31:33.251Z,27.6
2022-08-11T19:33:16.956Z,27.6
2022-08-11T19:35:00.653Z,27.6
2022-08-11T19:36:44.361Z,27.6
2022-08-11T19:38:28.070Z,27.6
2022-08-11T19:40:11.763Z,27.5
2022-08-11T19:41:55.473Z,27.5
2022-08-11T19:43:39.166Z,27.5
2022-08-11T19:45:22.871Z,27.5
2022-08-11T19:47:06.568Z,27.5
2022-08-11T19:48:50.264Z,27.5
2022-08-11T19:50:33.967Z,27.5
2022-08-11T19:52:17.674Z,27.5
2022-08-11T19:54:01.389Z,27.5
2022-08-11T19:55:45.092Z,27.5
2022-08-11T19:57:28.780Z,27.5
2022-08-11T19:59:12.487Z,27.5
2022-08-11T20:00:56.188Z,27.5
2022-08-11T20:02:39.905Z,27.5
2022-08-11T20:04:23.594Z,27.5
2022-08-11T20:06:07.297Z,27.5
2022-08-11T20:07:50.990Z,27.5
2022-08-11T20:09:34.694Z,27.4
2022-08-11T20:11:18.407Z,27.4
2022-08-11T20:13:02.101Z,27.4
2022-08-11T20:14:45.810Z,27.4
2022-08-11T20:16:29.502Z,27.4
2022-08-11T20:18:13.227Z,27.4
2022-08-11T20:19:56.917Z,27.4
2022-08-11T20:21:40.608Z,27.4
2022-08-11T20:23:24.311Z,27.4
2022-08-11T20:25:08.024Z,27.4
2022-08-11T20:26:51.717Z,27.4
2022-08-11T20:28:35.424Z,27.4
2022-08-11T20:30:19.142Z,27.4
2022-08-11T20:32:02.838Z,27.4
2022-08-11T20:33:46.529Z,27.4
2022-08-11T20:35:30.232Z,27.4
2022-08-11T20:37:13.936Z,27.4
2022-08-11T20:38:57.645Z,27.4
2022-08-11T20:40:41.346Z,27.4
2022-08-11T20:42:25.061Z,27.3
2022-08-11T20:44:08.750Z,27.3
2022-08-11T20:45:52.442Z,27.3
2022-08-11T20:47:36.167Z,27.3
2022-08-11T20:49:19.889Z,27.3
2022-08-11T20:51:03.547Z,27.3
2022-08-11T20:52:47.277Z,27.3
2022-08-11T20:54:30.964Z,27.3
2022-08-11T20:56:14.666Z,27.3
2022-08-11T20:57:58.362Z,27.2
2022-08-11T20:59:42.063Z,27.2
2022-08-11T21:01:25.773Z,27.2
2022-08-11T21:03:09.470Z,27.2
2022-08-11T21:04:53.176Z,27.2
2022-08-11T21:06:36.894Z,27.2
2022-08-11T21:08:20.587Z,27.2
2022-08-11T21:10:04.266Z,27.2
2022-08-11T21:11:47.979Z,27.2
2022-08-11T21:13:31.678Z,27.2
2022-08-11T21:15:15.374Z,27.2
2022-08-11T21:16:59.114Z,27.1
2022-08-11T21:18:42.794Z,27.1
2022-08-11T21:20:26.491Z,27.1
2022-08-11T21:22:10.187Z,27.1
2022-08-11T21:23:53.889Z,27.1
2022-08-11T21:25:37.591Z,27.1
2022-08-11T21:27:21.292Z,27.1
2022-08-11T21:29:04.990Z,27.1
2022-08-11T21:30:48.695Z,27.1
2022-08-11T21:32:32.397Z,27.1
2022-08-11T21:34:16.100Z,27.1
2022-08-11T21:35:59.803Z,27.1
2022-08-11T21:37:43.499Z,27.1
2022-08-11T21:39:27.205Z,27
2022-08-11T21:41:10.906Z,27
2022-08-11T21:42:54.610Z,27
2022-08-11T21:44:38.308Z,27
2022-08-11T21:46:22.011Z,27
2022-08-11T21:48:05.720Z,27
2022-08-11T21:49:49.413Z,27
2022-08-11T21:51:33.115Z,27
2022-08-11T21:53:16.822Z,27
2022-08-11T21:55:00.520Z,27
2022-08-11T21:56:44.220Z,27
2022-08-11T21:58:27.922Z,27
2022-08-11T22:00:11.627Z,27
2022-08-11T22:01:55.326Z,27
2022-08-11T22:03:39.055Z,27
2022-08-11T22:05:22.775Z,27
2022-08-11T22:07:06.425Z,27
2022-08-11T22:08:50.139Z,27
2022-08-11T22:10:33.839Z,26.9
2022-08-11T22:12:17.540Z,26.9
2022-08-11T22:14:01.236Z,26.9
2022-08-11T22:15:44.944Z,26.9
2022-08-11T22:17:28.642Z,26.9
2022-08-11T22:19:12.348Z,26.9
2022-08-11T22:20:56.050Z,26.9
2022-08-11T22:22:39.751Z,26.9
2022-08-11T22:24:23.462Z,26.9
2022-08-11T22:26:07.150Z,26.8
2022-08-11T22:27:50.857Z,26.9
2022-08-11T22:29:34.564Z,26.8
2022-08-11T22:31:18.252Z,26.8
2022-08-11T22:33:01.967Z,26.8
2022-08-11T22:34:45.666Z,26.8
2022-08-11T22:36:29.359Z,26.8
2022-08-11T22:38:13.070Z,26.8
2022-08-11T22:39:56.776Z,26.8
2022-08-11T22:41:40.474Z,26.8
2022-08-11T22:43:24.175Z,26.7
2022-08-11T22:45:07.868Z,26.7
2022-08-11T22:46:51.571Z,26.7
2022-08-11T22:48:35.282Z,26.7
2022-08-11T22:50:18.975Z,26.7
2022-08-11T22:52:02.683Z,26.6
2022-08-11T22:53:46.386Z,26.6
2022-08-11T22:55:30.076Z,26.6
2022-08-11T22:57:13.784Z,26.6
2022-08-11T22:58:57.485Z,26.6
2022-08-11T23:00:41.183Z,26.6
2022-08-11T23:02:24.889Z,26.6
2022-08-11T23:04:08.585Z,26.5
2022-08-11T23:05:52.289Z,26.5
2022-08-11T23:07:35.998Z,26.5
2022-08-11T23:09:19.698Z,26.5
2022-08-11T23:11:03.398Z,26.5
2022-08-11T23:12:47.101Z,26.5
2022-08-11T23:14:30.790Z,26.5
2022-08-11T23:16:14.504Z,26.5
2022-08-11T23:17:58.206Z,26.5