createdAt,value
2022-10-29T03:36:47.383Z,14.80
2022-10-29T03:39:21.421Z,14.80
2022-10-29T03:41:55.365Z,14.80
2022-10-29T03:44:29.624Z,14.80
2022-10-29T03:47:03.268Z,14.80
2022-10-29T03:49:36.363Z,14.80
2022-10-29T03:52:10.002Z,14.80
2022-10-29T03:54:44.203Z,14.90
2022-10-29T03:57:17.892Z,14.90
2022-10-29T03:59:52.743Z,14.80
2022-10-29T04:02:27.553Z,14.80
2022-10-29T04:05:02.763Z,14.80
2022-10-29T04:07:37.136Z,14.80
2022-10-29T04:10:11.347Z,14.80
2022-10-29T04:12:48.363Z,14.90
2022-10-29T04:15:22.109Z,14.80
2022-10-29T04:17:56.478Z,14.90
2022-10-29T04:21:03.103Z,14.90
2022-10-29T04:29:12.127Z,14.80
2022-10-29T04:31:45.984Z,14.80
2022-10-29T04:34:19.545Z,14.90
2022-10-29T04:36:53.859Z,14.80
2022-10-29T04:39:28.003Z,14.80
2022-10-29T04:42:01.621Z,14.80
2022-10-29T04:44:36.367Z,14.80
2022-10-29T04:47:10.172Z,14.80
2022-10-29T04:49:43.782Z,14.80
2022-10-29T04:52:17.298Z,14.90
2022-10-29T04:54:50.950Z,14.80
2022-10-29T04:57:24.910Z,14.80
2022-10-29T04:59:58.708Z,14.80
2022-10-29T05:02:32.547Z,14.80
2022-10-29T05:05:06.793Z,14.80
2022-10-29T05:07:40.595Z,14.80
2022-10-29T05:10:14.666Z,14.80
2022-10-29T05:12:48.285Z,14.80
2022-10-29T05:15:22.584Z,14.80
2022-10-29T05:17:57.523Z,14.80
2022-10-29T05:20:32.161Z,14.80
2022-10-29T05:23:11.505Z,14.80
2022-10-29T05:25:49.383Z,14.80
2022-10-29T05:28:31.345Z,14.80
2022-10-29T05:31:05.078Z,14.80
2022-10-29T05:33:37.921Z,14.80
2022-10-29T05:36:11.972Z,14.80
2022-10-29T05:38:45.023Z,14.80
2022-10-29T05:41:18.387Z,14.80
2022-10-29T05:43:52.014Z,14.80
2022-10-29T05:46:25.067Z,14.80
2022-10-29T05:48:58.286Z,14.80
2022-10-29T05:51:31.514Z,14.80
2022-10-29T05:54:04.584Z,14.90
2022-10-29T05:56:37.924Z,14.80
2022-10-29T05:59:11.330Z,14.90
2022-10-29T06:01:44.733Z,14.80
2022-10-29T06:04:17.787Z,14.90
2022-10-29T06:06:51.005Z,14.80
2022-10-29T06:09:24.188Z,14.80
2022-10-29T06:11:57.688Z,14.80
2022-10-29T06:14:31.198Z,14.80
2022-10-29T06:17:04.544Z,14.80
2022-10-29T06:19:37.435Z,14.80
2022-10-29T06:22:10.379Z,14.80
2022-10-29T06:24:43.117Z,14.80
2022-10-29T06:27:16.021Z,14.80
2022-10-29T06:29:48.748Z,14.80
2022-10-29T06:32:21.828Z,14.80
2022-10-29T06:34:54.595Z,14.90
2022-10-29T06:37:27.546Z,14.90
2022-10-29T06:40:00.257Z,14.90
2022-10-29T06:42:33.229Z,14.90
2022-10-29T06:45:06.537Z,14.90
2022-10-29T06:47:44.627Z,14.90
2022-10-29T06:50:17.372Z,14.90
2022-10-29T06:53:04.787Z,14.90
2022-10-29T06:55:37.592Z,14.90
2022-10-29T06:58:15.613Z,14.90
2022-10-29T07:00:48.591Z,14.90
2022-10-29T07:03:23.111Z,15.00
2022-10-29T07:05:59.838Z,15.00
2022-10-29T07:08:33.319Z,15.00
2022-10-29T07:11:07.189Z,15.00
2022-10-29T07:13:40.592Z,15.00
2022-10-29T07:16:13.340Z,15.00
2022-10-29T07:18:46.268Z,15.00
2022-10-29T07:21:18.987Z,15.00
2022-10-29T07:23:52.262Z,15.10
2022-10-29T07:26:25.092Z,15.00
2022-10-29T07:28:58.589Z,15.10
2022-10-29T07:31:31.825Z,15.10
2022-10-29T07:34:04.736Z,15.10
2022-10-29T07:36:37.482Z,15.20
2022-10-29T07:39:11.573Z,15.20
2022-10-29T07:41:45.367Z,15.20
2022-10-29T07:44:18.732Z,15.20
2022-10-29T07:46:51.661Z,15.20
2022-10-29T07:49:25.511Z,15.20
2022-10-29T07:51:58.635Z,15.30
2022-10-29T07:54:31.535Z,15.30
2022-10-29T07:57:04.855Z,15.30
2022-10-29T07:59:37.817Z,15.40
2022-10-29T08:02:11.246Z,15.40
2022-10-29T08:04:44.219Z,15.40
2022-10-29T08:07:16.920Z,15.40
2022-10-29T08:09:49.787Z,15.50
2022-10-29T08:12:22.561Z,15.50
2022-10-29T08:14:55.763Z,15.60
2022-10-29T08:17:32.412Z,15.60
2022-10-29T08:20:05.876Z,15.70
2022-10-29T08:22:38.613Z,15.80
2022-10-29T08:25:12.507Z,15.80
2022-10-29T08:27:45.388Z,15.90
2022-10-29T08:30:18.331Z,15.90
2022-10-29T08:32:51.014Z,15.90
2022-10-29T08:35:24.967Z,16.00
2022-10-29T08:37:58.033Z,16.00
2022-10-29T08:40:42.908Z,16.00
2022-10-29T08:47:03.772Z,16.10
2022-10-29T08:49:59.423Z,16.20
2022-10-29T08:52:48.156Z,16.10
2022-10-29T08:55:37.131Z,16.20
2022-10-29T08:58:22.982Z,16.20
2022-10-29T09:00:57.876Z,16.20
2022-10-29T09:03:31.511Z,16.30
2022-10-29T09:06:18.949Z,16.30
2022-10-29T09:09:08.744Z,16.30
2022-10-29T09:12:02.526Z,16.30
2022-10-29T09:15:00.211Z,16.20
2022-10-29T09:17:40.381Z,16.20
2022-10-29T09:20:42.580Z,16.20
2022-10-29T09:23:28.799Z,16.20
2022-10-29T09:26:03.880Z,16.20
2022-10-29T09:29:02.314Z,16.20
2022-10-29T09:31:42.339Z,16.30
2022-10-29T09:34:37.737Z,16.30
2022-10-29T09:37:42.060Z,16.40
2022-10-29T09:40:38.386Z,16.40
2022-10-29T09:43:43.139Z,16.50
2022-10-29T09:46:54.731Z,16.50
2022-10-29T09:49:51.867Z,16.50
2022-10-29T09:52:30.451Z,16.60
2022-10-29T09:55:06.312Z,16.70
2022-10-29T09:57:40.539Z,16.80
2022-10-29T10:00:25.763Z,16.80
2022-10-29T10:03:14.048Z,16.90
2022-10-29T10:05:58.753Z,16.90
2022-10-29T10:08:33.159Z,17.00
2022-10-29T10:11:19.429Z,17.10
2022-10-29T10:13:57.517Z,17.20
2022-10-29T10:16:33.438Z,17.20
2022-10-29T10:19:23.161Z,17.40
2022-10-29T10:22:01.648Z,17.50
2022-10-29T10:24:36.901Z,17.60
2022-10-29T10:27:19.011Z,17.70
2022-10-29T10:30:04.356Z,17.70
2022-10-29T10:32:37.189Z,17.80
2022-10-29T10:35:30.801Z,17.90
2022-10-29T10:38:08.869Z,18.00
2022-10-29T10:40:42.782Z,18.10
2022-10-29T10:43:22.311Z,18.20
2022-10-29T10:46:03.050Z,18.20
2022-10-29T10:51:24.335Z,18.40
2022-10-29T10:53:59.158Z,18.50
2022-10-29T10:56:33.007Z,18.40
2022-10-29T10:59:12.097Z,18.50
2022-10-29T11:01:48.325Z,18.60
2022-10-29T11:04:28.281Z,18.60
2022-10-29T11:07:06.084Z,18.70
2022-10-29T11:09:46.520Z,18.70
2022-10-29T11:12:45.956Z,18.80
2022-10-29T11:15:30.455Z,18.90
2022-10-29T11:18:25.726Z,19.00
2022-10-29T11:21:12.667Z,19.10
2022-10-29T11:23:45.478Z,19.20
2022-10-29T11:26:40.472Z,19.40
2022-10-29T11:29:25.837Z,19.50
2022-10-29T11:32:18.776Z,19.60
2022-10-29T11:35:09.901Z,19.70
2022-10-29T11:38:03.044Z,19.70
2022-10-29T11:41:04.923Z,19.70
2022-10-29T11:43:37.691Z,19.80
2022-10-29T11:46:28.279Z,19.70
2022-10-29T11:49:25.145Z,19.70
2022-10-29T11:52:22.733Z,19.70
2022-10-29T11:55:14.040Z,19.70
2022-10-29T11:57:57.377Z,19.70
2022-10-29T12:01:00.431Z,19.70
2022-10-29T12:03:39.617Z,19.70
2022-10-29T12:06:19.544Z,19.70
2022-10-29T12:08:59.118Z,19.70
2022-10-29T12:12:10.383Z,19.70
2022-10-29T12:15:03.598Z,19.70
2022-10-29T12:18:18.779Z,19.70
2022-10-29T12:20:58.205Z,19.70
2022-10-29T12:24:15.026Z,19.60
2022-10-29T12:27:21.635Z,19.60
2022-10-29T12:30:04.032Z,19.60
2022-10-29T12:32:59.668Z,19.60
2022-10-29T12:35:57.836Z,19.60
2022-10-29T12:38:43.408Z,19.60
2022-10-29T12:41:33.411Z,19.60
2022-10-29T12:44:28.364Z,19.60
2022-10-29T12:47:25.079Z,19.70
2022-10-29T12:50:30.191Z,19.60
2022-10-29T12:53:32.612Z,19.60
2022-10-29T12:56:07.280Z,19.60
2022-10-29T12:58:45.772Z,19.60
2022-10-29T13:01:57.365Z,19.60
2022-10-29T13:04:24.491Z,19.60
2022-10-29T13:07:02.939Z,19.60
2022-10-29T13:09:37.082Z,19.60
2022-10-29T13:12:12.121Z,19.70
2022-10-29T13:15:00.655Z,19.70
2022-10-29T13:17:39.116Z,19.80
2022-10-29T13:20:21.883Z,19.80
2022-10-29T13:22:56.741Z,19.80
2022-10-29T13:25:38.523Z,19.80
2022-10-29T13:28:13.971Z,19.80
2022-10-29T13:31:14.206Z,19.90
2022-10-29T13:33:46.800Z,19.90
2022-10-29T13:36:19.558Z,19.90
2022-10-29T13:39:06.326Z,19.90
2022-10-29T13:41:43.773Z,19.90
2022-10-29T13:44:22.010Z,19.90
2022-10-29T13:46:57.241Z,19.80
2022-10-29T13:49:37.504Z,19.80
2022-10-29T13:52:10.389Z,19.90
2022-10-29T13:54:46.045Z,19.90
2022-10-29T13:57:37.983Z,19.90
2022-10-29T14:00:10.685Z,19.90
2022-10-29T14:02:43.535Z,19.90
2022-10-29T14:05:29.560Z,20.00
2022-10-29T14:08:13.850Z,20.00
2022-10-29T14:10:49.257Z,20.00
2022-10-29T14:13:42.175Z,20.00
2022-10-29T14:16:16.410Z,20.00
2022-10-29T14:18:50.711Z,20.00
2022-10-29T14:21:23.346Z,20.00
2022-10-29T14:24:08.251Z,20.00
2022-10-29T14:26:43.265Z,20.00
2022-10-29T14:29:26.157Z,20.00
2022-10-29T14:32:06.723Z,20.00
2022-10-29T14:34:40.670Z,20.00
2022-10-29T14:37:30.759Z,20.00
2022-10-29T14:40:11.224Z,20.00
2022-10-29T14:42:48.181Z,19.90
2022-10-29T14:45:25.416Z,19.90
2022-10-29T14:48:03.131Z,19.90
2022-10-29T14:50:36.479Z,19.90
2022-10-29T14:53:31.760Z,19.90
2022-10-29T14:56:11.084Z,19.90
2022-10-29T14:58:44.309Z,19.90
2022-10-29T15:01:20.360Z,19.90
2022-10-29T15:04:01.826Z,19.90
2022-10-29T15:06:34.924Z,19.80
2022-10-29T15:09:19.813Z,19.80
2022-10-29T15:12:07.180Z,19.80
2022-10-29T15:14:53.613Z,19.70
2022-10-29T15:17:30.708Z,19.60
2022-10-29T15:20:06.418Z,19.60
2022-10-29T15:22:42.644Z,19.60
2022-10-29T15:25:32.317Z,19.50
2022-10-29T15:28:11.075Z,19.50
2022-10-29T15:30:43.988Z,19.50
2022-10-29T15:33:28.110Z,19.40
2022-10-29T15:36:04.993Z,19.40
2022-10-29T15:39:00.867Z,19.30
2022-10-29T15:41:38.926Z,19.30
2022-10-29T15:44:36.631Z,19.20
2022-10-29T15:47:28.545Z,19.10
2022-10-29T15:50:01.607Z,19.00
2022-10-29T15:52:39.867Z,19.00
2022-10-29T15:55:26.312Z,19.00
2022-10-29T15:58:03.693Z,18.90
2022-10-29T16:00:36.620Z,18.80
2022-10-29T16:03:21.588Z,18.70
2022-10-29T16:05:56.897Z,18.60
2022-10-29T16:08:37.780Z,18.50
2022-10-29T16:11:16.840Z,18.50
2022-10-29T16:13:55.117Z,18.40
2022-10-29T16:16:30.729Z,18.30
2022-10-29T16:19:03.645Z,18.30
2022-10-29T16:21:36.703Z,18.20
2022-10-29T16:24:15.440Z,18.20
2022-10-29T16:26:48.371Z,18.10
2022-10-29T16:29:21.061Z,18.00
2022-10-29T16:31:53.989Z,18.00
2022-10-29T16:34:26.782Z,17.90
2022-10-29T16:36:59.644Z,17.90
2022-10-29T16:39:32.436Z,17.80
2022-10-29T16:42:05.460Z,17.80
2022-10-29T16:44:38.285Z,17.70
2022-10-29T16:47:11.116Z,17.60
2022-10-29T16:49:43.847Z,17.60
2022-10-29T16:52:20.993Z,17.60
2022-10-29T16:54:56.432Z,17.50
2022-10-29T16:57:29.405Z,17.40
2022-10-29T17:00:02.128Z,17.40
2022-10-29T17:02:35.073Z,17.30
2022-10-29T17:05:08.258Z,17.30
2022-10-29T17:07:41.435Z,17.20
2022-10-29T17:10:14.264Z,17.20
2022-10-29T17:12:47.692Z,17.10
2022-10-29T17:15:20.374Z,17.10
2022-10-29T17:17:53.339Z,17.10
2022-10-29T17:20:26.324Z,17.10
2022-10-29T17:22:59.333Z,17.10
2022-10-29T17:25:32.131Z,17.10
2022-10-29T17:28:04.983Z,17.10
2022-10-29T17:30:39.883Z,17.10
2022-10-29T17:33:13.071Z,17.00
2022-10-29T17:35:45.919Z,17.10
2022-10-29T17:38:18.691Z,17.00
2022-10-29T17:40:51.447Z,17.00
2022-10-29T17:43:24.260Z,17.00
2022-10-29T17:45:57.032Z,17.00
2022-10-29T17:48:29.966Z,17.00
2022-10-29T17:51:03.277Z,16.90
2022-10-29T17:53:39.281Z,16.90
2022-10-29T17:56:15.211Z,16.90
2022-10-29T17:58:48.192Z,16.90
2022-10-29T18:01:21.320Z,16.80
2022-10-29T18:03:54.251Z,16.80
2022-10-29T18:06:26.988Z,16.80
2022-10-29T18:09:00.847Z,16.70
2022-10-29T18:11:33.696Z,16.70
2022-10-29T18:14:06.565Z,16.70
2022-10-29T18:16:39.245Z,16.70
2022-10-29T18:19:12.186Z,16.60
2022-10-29T18:21:45.164Z,16.60
2022-10-29T18:24:19.423Z,16.60
2022-10-29T18:26:52.328Z,16.60
2022-10-29T18:29:25.258Z,16.60
2022-10-29T18:31:58.044Z,16.60
2022-10-29T18:34:31.784Z,16.60
2022-10-29T18:37:06.470Z,16.50
2022-10-29T18:39:39.303Z,16.50
2022-10-29T18:42:12.223Z,16.50
2022-10-29T18:44:45.018Z,16.40
2022-10-29T18:47:17.824Z,16.40
2022-10-29T18:49:50.749Z,16.40
2022-10-29T18:52:23.584Z,16.40
2022-10-29T18:54:56.530Z,16.40
2022-10-29T18:57:29.377Z,16.40
2022-10-29T19:00:02.883Z,16.40
2022-10-29T19:02:36.647Z,16.40
2022-10-29T19:05:10.264Z,16.40
2022-10-29T19:07:43.077Z,16.40
2022-10-29T19:10:16.445Z,16.40
2022-10-29T19:12:49.475Z,16.30
2022-10-29T19:15:22.429Z,16.40
2022-10-29T19:17:55.750Z,16.40
2022-10-29T19:20:30.095Z,16.40
2022-10-29T19:23:03.544Z,16.30
2022-10-29T19:25:41.084Z,16.30
2022-10-29T19:28:13.940Z,16.30
2022-10-29T19:30:48.509Z,16.30
2022-10-29T19:33:21.280Z,16.20
2022-10-29T19:35:54.074Z,16.20
2022-10-29T19:38:27.729Z,16.20
2022-10-29T19:41:01.526Z,16.20
2022-10-29T19:43:34.657Z,16.20
2022-10-29T19:46:14.072Z,16.20
2022-10-29T19:48:52.269Z,16.20
2022-10-29T19:51:25.876Z,16.20
2022-10-29T19:54:01.865Z,16.20
2022-10-29T19:56:34.670Z,16.20
2022-10-29T19:59:07.476Z,16.20
