createdAt,value
2018-07-16T00:03:02.866Z,0
2018-07-16T00:13:02.796Z,0
2018-07-16T00:23:02.900Z,0
2018-07-16T00:33:02.934Z,0
2018-07-16T00:43:02.944Z,0
2018-07-16T00:53:02.948Z,0
2018-07-16T01:03:02.921Z,0
2018-07-16T01:13:02.895Z,0
2018-07-16T01:23:02.872Z,0
2018-07-16T01:33:02.849Z,0
2018-07-16T01:43:02.905Z,0
2018-07-16T01:53:02.866Z,0
2018-07-16T02:03:02.983Z,0
2018-07-16T02:13:02.906Z,0
2018-07-16T02:23:02.877Z,0
2018-07-16T02:33:02.948Z,0
2018-07-16T02:43:02.947Z,0
2018-07-16T02:53:02.826Z,0
2018-07-16T03:03:02.900Z,0
2018-07-16T03:13:02.958Z,0
2018-07-16T03:23:02.886Z,0
2018-07-16T03:33:02.861Z,5
2018-07-16T03:43:02.844Z,15
2018-07-16T03:53:02.968Z,25
2018-07-16T04:03:02.853Z,35
2018-07-16T04:13:02.840Z,35
2018-07-16T04:23:02.900Z,45
2018-07-16T04:33:02.846Z,50
2018-07-16T04:43:02.940Z,55
2018-07-16T04:53:02.934Z,60
2018-07-16T05:03:02.868Z,70
2018-07-16T05:13:02.968Z,75
2018-07-16T05:23:02.881Z,100
2018-07-16T05:33:02.904Z,80
2018-07-16T05:43:02.949Z,85
2018-07-16T05:53:02.793Z,95
2018-07-16T06:03:02.838Z,125
2018-07-16T06:13:02.844Z,195
2018-07-16T06:23:02.829Z,255
2018-07-16T06:33:02.793Z,270
2018-07-16T06:43:03.015Z,290
2018-07-16T06:53:02.799Z,305
2018-07-16T07:03:02.920Z,320
2018-07-16T07:13:02.835Z,335
2018-07-16T07:23:02.885Z,350
2018-07-16T07:33:03.148Z,355
2018-07-16T07:43:02.868Z,360
2018-07-16T07:53:02.832Z,365
2018-07-16T08:03:02.916Z,365
2018-07-16T08:13:02.949Z,370
2018-07-16T08:23:02.908Z,365
2018-07-16T08:33:02.965Z,360
2018-07-16T08:43:02.927Z,345
2018-07-16T08:53:03.058Z,320
2018-07-16T09:03:02.923Z,285
2018-07-16T09:13:02.926Z,140
2018-07-16T09:23:02.899Z,120
2018-07-16T09:33:02.924Z,115
2018-07-16T09:43:02.882Z,115
2018-07-16T09:53:02.903Z,120
2018-07-16T10:03:04.051Z,120
2018-07-16T10:13:03.285Z,120
2018-07-16T10:23:02.883Z,115
2018-07-16T10:33:02.932Z,115
2018-07-16T10:43:02.889Z,115
2018-07-16T10:53:02.897Z,115
2018-07-16T11:03:03.020Z,120
2018-07-16T11:13:02.935Z,120
2018-07-16T11:23:02.906Z,120
2018-07-16T11:33:02.932Z,120
2018-07-16T11:43:02.978Z,120
2018-07-16T11:53:02.967Z,120
2018-07-16T12:03:02.925Z,115
2018-07-16T12:13:02.933Z,115
2018-07-16T12:23:02.899Z,115
2018-07-16T12:33:02.938Z,115
2018-07-16T12:43:02.907Z,115
2018-07-16T12:53:03.001Z,115
2018-07-16T13:03:02.957Z,115
2018-07-16T13:13:02.967Z,115
2018-07-16T13:23:02.976Z,115
2018-07-16T13:33:03.010Z,115
2018-07-16T13:43:03.105Z,115
2018-07-16T13:53:02.965Z,115
2018-07-16T14:03:02.944Z,110
2018-07-16T14:13:02.920Z,110
2018-07-16T14:23:03.029Z,110
2018-07-16T14:33:02.945Z,110
2018-07-16T14:43:03.027Z,105
2018-07-16T14:53:02.948Z,105
2018-07-16T15:03:02.943Z,105
2018-07-16T15:13:03.022Z,105
2018-07-16T15:23:02.963Z,105
2018-07-16T15:33:03.015Z,105
2018-07-16T15:43:03.078Z,105
2018-07-16T15:53:03.048Z,105
2018-07-16T16:03:03.329Z,105
2018-07-16T16:13:03.196Z,105
2018-07-16T16:23:03.166Z,100
2018-07-16T16:33:03.394Z,100
2018-07-16T16:43:03.219Z,95
2018-07-16T16:53:03.190Z,90
2018-07-16T17:03:03.065Z,85
2018-07-16T17:13:03.096Z,85
2018-07-16T17:23:03.279Z,85
2018-07-16T17:33:03.253Z,70
2018-07-16T17:43:03.146Z,65
2018-07-16T17:53:03.101Z,70
2018-07-16T18:03:03.085Z,60
2018-07-16T18:13:03.247Z,55
2018-07-16T18:23:03.080Z,55
2018-07-16T18:33:03.282Z,50
2018-07-16T18:43:03.536Z,45
2018-07-16T18:53:03.359Z,40
2018-07-16T19:03:03.443Z,30
2018-07-16T19:13:03.135Z,25
2018-07-16T19:23:03.164Z,20
2018-07-16T19:33:03.162Z,10
2018-07-16T19:43:03.127Z,5
2018-07-16T19:53:03.319Z,0
2018-07-16T20:03:03.178Z,0
2018-07-16T20:13:03.429Z,0
2018-07-16T20:23:03.264Z,0
2018-07-16T20:35:45.097Z,0
2018-07-16T20:45:56.156Z,0
2018-07-16T20:53:33.864Z,0
2018-07-16T21:03:03.450Z,0
2018-07-16T21:13:03.813Z,0
2018-07-16T21:23:07.190Z,0
2018-07-16T21:33:03.481Z,0
2018-07-16T21:43:03.165Z,0
2018-07-16T21:53:03.484Z,0
2018-07-16T22:03:04.252Z,0
2018-07-16T22:13:03.454Z,0
2018-07-16T22:23:03.260Z,0
2018-07-16T22:33:03.248Z,0
2018-07-16T22:43:03.293Z,0
2018-07-16T22:53:03.217Z,0
2018-07-16T23:03:03.227Z,0
2018-07-16T23:13:03.213Z,0
2018-07-16T23:23:03.314Z,0
2018-07-16T23:33:03.205Z,0
2018-07-16T23:43:03.076Z,0
2018-07-16T23:53:03.092Z,0
