createdAt,value
2022-10-21T00:00:56.520Z,100860.52
2022-10-21T00:03:42.626Z,100857.77
2022-10-21T00:06:29.446Z,100861.92
2022-10-21T00:09:10.450Z,100871.59
2022-10-21T00:11:42.014Z,100876.73
2022-10-21T00:14:13.525Z,100876.55
2022-10-21T00:16:55.305Z,100868.61
2022-10-21T00:19:37.910Z,100869.63
2022-10-21T00:22:20.231Z,100870.81
2022-10-21T00:24:53.624Z,100873.63
2022-10-21T00:27:27.602Z,100870.55
2022-10-21T00:30:11.857Z,100870.02
2022-10-21T00:32:52.394Z,100870.89
2022-10-21T00:35:30.546Z,100871.59
2022-10-21T00:38:00.842Z,100866.77
2022-10-21T00:40:30.999Z,100866.12
2022-10-21T00:43:18.930Z,100856.98
2022-10-21T00:46:03.434Z,100850.80
2022-10-21T00:49:05.118Z,100848.23
2022-10-21T00:51:39.543Z,100841.52
2022-10-21T00:54:18.767Z,100838.60
2022-10-21T00:56:59.166Z,100832.92
2022-10-21T00:59:37.776Z,100826.73
2022-10-21T01:02:18.608Z,100817.92
2022-10-21T01:04:53.502Z,100814.14
2022-10-21T01:07:25.195Z,100812.75
2022-10-21T01:10:00.033Z,100807.61
2022-10-21T01:12:55.795Z,100805.03
2022-10-21T01:15:42.374Z,100799.04
2022-10-21T01:18:35.277Z,100791.13
2022-10-21T01:21:25.578Z,100792.02
2022-10-21T01:24:29.787Z,100787.55
2022-10-21T01:27:44.195Z,100775.16
2022-10-21T01:30:44.586Z,100760.73
2022-10-21T01:33:38.757Z,100757.98
2022-10-21T01:36:30.897Z,100751.96
2022-10-21T01:39:35.645Z,100751.42
2022-10-21T01:42:37.573Z,100753.50
2022-10-21T01:45:46.558Z,100754.52
2022-10-21T01:48:38.098Z,100746.79
2022-10-21T01:54:24.467Z,100748.86
2022-10-21T02:02:39.590Z,100769.94
2022-10-21T02:05:20.384Z,100768.38
2022-10-21T02:07:52.204Z,100763.55
2022-10-21T02:16:43.142Z,100749.06
2022-10-21T02:19:27.938Z,100746.31
2022-10-21T02:22:05.031Z,100738.55
2022-10-21T02:24:57.576Z,100738.35
2022-10-21T02:27:27.264Z,100731.61
2022-10-21T02:30:00.674Z,100723.83
2022-10-21T02:32:36.480Z,100720.89
2022-10-21T02:35:52.788Z,100719.83
2022-10-21T02:38:43.017Z,100716.38
2022-10-21T02:41:19.867Z,100710.86
2022-10-21T02:44:09.739Z,100711.35
2022-10-21T02:47:04.508Z,100708.77
2022-10-21T02:49:36.037Z,100702.39
2022-10-21T02:52:06.813Z,100710.12
2022-10-21T02:54:48.184Z,100718.02
2022-10-21T02:57:30.814Z,100719.94
2022-10-21T03:00:12.043Z,100714.10
2022-10-21T03:02:44.258Z,100716.86
2022-10-21T03:05:28.017Z,100713.42
2022-10-21T03:08:08.574Z,100718.93
2022-10-21T03:10:40.362Z,100719.61
2022-10-21T03:13:22.028Z,100717.04
2022-10-21T03:15:51.940Z,100716.02
2022-10-21T03:18:29.035Z,100718.97
2022-10-21T03:21:05.813Z,100716.20
2022-10-21T03:23:36.003Z,100717.75
2022-10-21T03:26:14.237Z,100715.84
2022-10-21T03:28:44.672Z,100718.94
2022-10-21T03:31:18.042Z,100711.33
2022-10-21T03:33:47.182Z,100709.08
2022-10-21T03:36:21.033Z,100701.48
2022-10-21T03:38:51.580Z,100701.30
2022-10-21T03:41:22.919Z,100700.78
2022-10-21T03:43:52.204Z,100696.97
2022-10-21T03:46:30.095Z,100686.27
2022-10-21T03:49:06.793Z,100684.34
2022-10-21T03:51:42.778Z,100682.59
2022-10-21T03:54:23.460Z,100678.63
2022-10-21T03:56:54.977Z,100671.89
2022-10-21T03:59:25.108Z,100668.58
2022-10-21T04:02:02.926Z,100665.42
2022-10-21T04:04:36.999Z,100652.00
2022-10-21T04:07:08.687Z,100646.64
2022-10-21T04:09:44.443Z,100646.94
2022-10-21T04:12:13.692Z,100643.13
2022-10-21T04:14:42.917Z,100648.27
2022-10-21T04:17:13.183Z,100655.13
2022-10-21T04:19:42.633Z,100655.77
2022-10-21T04:22:13.663Z,100653.83
2022-10-21T04:24:42.957Z,100646.36
2022-10-21T04:27:12.181Z,100643.89
2022-10-21T04:29:41.305Z,100644.39
2022-10-21T04:32:10.607Z,100641.41
2022-10-21T04:34:39.551Z,100645.86
2022-10-21T04:37:08.420Z,100643.06
2022-10-21T04:39:39.727Z,100643.02
2022-10-21T04:42:09.010Z,100633.16
2022-10-21T04:44:42.192Z,100633.67
2022-10-21T04:47:15.769Z,100631.79
2022-10-21T04:49:45.027Z,100628.72
2022-10-21T04:52:14.298Z,100632.14
2022-10-21T04:54:44.436Z,100622.23
2022-10-21T04:57:14.443Z,100618.41
2022-10-21T04:59:46.478Z,100617.70
2022-10-21T05:02:22.952Z,100616.14
2022-10-21T05:05:00.146Z,100605.94
2022-10-21T05:07:45.245Z,100602.66
2022-10-21T05:10:24.048Z,100602.98
2022-10-21T05:12:58.133Z,100598.32
2022-10-21T05:15:29.921Z,100595.19
2022-10-21T05:18:01.776Z,100586.88
2022-10-21T05:20:35.243Z,100582.17
2022-10-21T05:23:04.281Z,100583.73
2022-10-21T05:25:36.333Z,100588.71
2022-10-21T05:28:10.897Z,100589.54
2022-10-21T05:33:28.957Z,100582.41
2022-10-21T05:36:05.733Z,100579.11
2022-10-21T05:38:35.660Z,100569.42
2022-10-21T05:41:05.321Z,100571.97
2022-10-21T05:43:34.636Z,100568.65
2022-10-21T05:46:05.848Z,100562.56
2022-10-21T05:48:36.594Z,100560.33
2022-10-21T05:51:08.869Z,100555.61
2022-10-21T05:53:40.339Z,100554.55
2022-10-21T05:56:13.155Z,100548.79
2022-10-21T05:58:52.329Z,100544.42
2022-10-21T06:01:42.319Z,100540.23
2022-10-21T06:04:15.461Z,100542.57
2022-10-21T06:07:03.408Z,100540.92
2022-10-21T06:09:39.971Z,100535.29
2022-10-21T06:12:14.369Z,100531.06
2022-10-21T06:14:43.535Z,100528.20
2022-10-21T06:17:14.808Z,100524.98
2022-10-21T06:19:58.525Z,100521.26
2022-10-21T06:22:55.349Z,100518.04
2022-10-21T06:29:51.996Z,100513.39
2022-10-21T06:33:07.542Z,100508.05
2022-10-21T06:57:28.835Z,100497.93
2022-10-21T07:01:33.487Z,100490.77
2022-10-21T07:04:15.392Z,100489.77
2022-10-21T07:07:21.441Z,100493.24
2022-10-21T07:20:21.096Z,100470.32
2022-10-21T07:26:43.339Z,100465.38
2022-10-21T07:40:53.601Z,100454.54
2022-10-21T07:43:49.761Z,100445.77
2022-10-21T07:47:01.379Z,100443.01
2022-10-21T07:50:10.063Z,100449.44
2022-10-21T07:53:19.586Z,100448.86
2022-10-21T07:57:57.104Z,100444.29
2022-10-21T07:59:17.798Z,100436.27
2022-10-21T08:02:16.903Z,100440.34
2022-10-21T08:05:29.117Z,100431.22
2022-10-21T08:08:14.556Z,100424.69
2022-10-21T08:11:46.353Z,100417.06
2022-10-21T08:14:39.155Z,100418.55
2022-10-21T08:17:49.394Z,100413.49
2022-10-21T08:20:48.391Z,100418.70
2022-10-21T08:23:26.809Z,100416.63
2022-10-21T08:26:45.887Z,100414.63
2022-10-21T08:30:03.302Z,100407.65
2022-10-21T08:33:53.936Z,100406.32
2022-10-21T08:54:07.954Z,100409.52
2022-10-21T09:22:44.112Z,100368.02
2022-10-21T09:26:19.737Z,100374.39
2022-10-21T09:29:57.064Z,100381.60
2022-10-21T09:33:05.804Z,100377.39
2022-10-21T09:36:44.020Z,100369.58
2022-10-21T09:40:09.201Z,100368.62
2022-10-21T09:42:47.851Z,100358.32
2022-10-21T09:45:49.810Z,100356.10
2022-10-21T09:49:16.382Z,100359.89
2022-10-21T09:51:42.623Z,100357.17
2022-10-21T09:54:22.941Z,100353.82
2022-10-21T09:57:44.995Z,100353.50
2022-10-21T10:00:18.976Z,100347.13
2022-10-21T10:02:49.726Z,100341.36
2022-10-21T10:05:35.485Z,100343.16
2022-10-21T10:08:41.355Z,100342.12
2022-10-21T10:11:10.256Z,100342.34
2022-10-21T10:14:12.476Z,100343.25
2022-10-21T10:16:58.053Z,100342.09
2022-10-21T10:20:58.511Z,100339.17
2022-10-21T10:24:21.092Z,100333.97
2022-10-21T10:27:47.694Z,100326.13
2022-10-21T10:30:32.760Z,100325.11
2022-10-21T10:33:25.535Z,100321.60
2022-10-21T10:36:26.818Z,100312.08
2022-10-21T10:39:26.568Z,100303.05
2022-10-21T10:46:22.890Z,100287.15
2022-10-21T10:48:59.774Z,100281.67
2022-10-21T10:51:43.170Z,100273.75
2022-10-21T10:54:45.838Z,100275.39
2022-10-21T10:57:58.512Z,100285.95
2022-10-21T11:00:50.229Z,100301.93
2022-10-21T11:04:17.045Z,100305.71
2022-10-21T11:07:01.168Z,100293.79
2022-10-21T11:10:04.554Z,100288.59
2022-10-21T11:13:01.932Z,100290.80
2022-10-21T11:16:21.196Z,100280.70
2022-10-21T11:19:14.447Z,100277.50
2022-10-21T11:22:42.479Z,100269.22
2022-10-21T11:25:36.197Z,100262.82
2022-10-21T11:28:39.819Z,100252.52
2022-10-21T11:31:53.949Z,100238.97
2022-10-21T11:35:57.604Z,100232.54
2022-10-21T11:39:21.546Z,100225.79
2022-10-21T11:42:52.938Z,100219.42
2022-10-21T11:45:47.582Z,100221.20
2022-10-21T11:48:39.759Z,100215.53
2022-10-21T11:51:31.076Z,100207.69
2022-10-21T11:54:17.915Z,100210.10
2022-10-21T11:57:37.381Z,100212.98
2022-10-21T12:00:48.975Z,100205.52
2022-10-21T12:03:51.269Z,100194.16
2022-10-21T12:07:00.039Z,100193.68
2022-10-21T12:10:06.430Z,100191.97
2022-10-21T12:12:49.183Z,100189.83
2022-10-21T12:15:35.943Z,100186.53
2022-10-21T12:18:07.461Z,100184.83
2022-10-21T12:20:51.651Z,100194.71
2022-10-21T12:23:29.264Z,100201.80
2022-10-21T12:26:27.053Z,100212.10
2022-10-21T12:29:19.652Z,100208.95
2022-10-21T12:31:56.413Z,100208.22
2022-10-21T12:34:37.065Z,100205.23
2022-10-21T12:37:56.921Z,100201.80
2022-10-21T12:40:40.228Z,100196.00
2022-10-21T12:43:28.590Z,100190.21
2022-10-21T12:46:11.349Z,100190.69
2022-10-21T12:49:03.664Z,100183.06
2022-10-21T12:52:19.231Z,100181.77
2022-10-21T12:55:12.781Z,100176.42
2022-10-21T12:58:37.730Z,100171.29
2022-10-21T13:05:12.951Z,100179.77
2022-10-21T13:08:28.786Z,100186.59
2022-10-21T13:11:08.790Z,100182.54
2022-10-21T13:13:51.847Z,100185.19
2022-10-21T13:16:50.561Z,100186.48
2022-10-21T13:19:48.102Z,100190.67
2022-10-21T13:22:45.379Z,100191.19
2022-10-21T13:25:43.975Z,100196.48
2022-10-21T13:28:28.968Z,100185.33
2022-10-21T13:31:11.071Z,100184.85
2022-10-21T13:33:59.887Z,100195.19
2022-10-21T13:36:43.527Z,100194.81
2022-10-21T13:39:33.554Z,100192.27
2022-10-21T13:42:11.575Z,100189.42
2022-10-21T13:45:21.584Z,100195.42
2022-10-21T13:48:24.777Z,100196.45
2022-10-21T13:51:16.789Z,100193.50
2022-10-21T13:53:47.731Z,100180.85
2022-10-21T13:56:31.001Z,100161.61
2022-10-21T13:59:03.432Z,100148.11
2022-10-21T14:01:53.664Z,100156.59
2022-10-21T14:04:35.070Z,100163.66
2022-10-21T14:07:16.628Z,100167.84
2022-10-21T14:09:56.085Z,100162.68
2022-10-21T14:12:36.070Z,100161.70
2022-10-21T14:16:58.533Z,100170.81
2022-10-21T14:20:35.394Z,100175.48
2022-10-21T14:23:30.992Z,100173.67
2022-10-21T14:26:15.073Z,100165.36
2022-10-21T14:28:58.110Z,100159.14
2022-10-21T14:31:28.561Z,100181.95
2022-10-21T14:36:08.901Z,100189.02
2022-10-21T14:37:25.620Z,100189.95
2022-10-21T14:40:34.389Z,100183.57
2022-10-21T14:43:13.492Z,100178.48
2022-10-21T14:45:58.224Z,100182.59
2022-10-21T14:48:58.717Z,100183.05
2022-10-21T14:51:46.039Z,100186.13
2022-10-21T14:54:47.842Z,100186.67
2022-10-21T14:57:49.001Z,100182.10
2022-10-21T15:01:14.495Z,100177.59
2022-10-21T15:03:57.939Z,100183.00
2022-10-21T15:07:04.399Z,100177.39
2022-10-21T15:10:08.418Z,100179.44
2022-10-21T15:12:50.008Z,100177.30
2022-10-21T15:15:41.118Z,100176.02
2022-10-21T15:18:55.993Z,100172.80
2022-10-21T15:22:07.842Z,100170.83
2022-10-21T15:27:42.195Z,100178.77
2022-10-21T15:30:37.199Z,100180.46
2022-10-21T15:33:12.375Z,100179.08
2022-10-21T15:35:45.882Z,100178.66
2022-10-21T15:38:16.121Z,100177.77
2022-10-21T15:40:58.473Z,100179.02
2022-10-21T15:43:42.174Z,100181.75
2022-10-21T15:46:30.369Z,100178.09
2022-10-21T15:49:17.455Z,100177.36
2022-10-21T15:52:06.969Z,100174.97
2022-10-21T15:54:51.631Z,100173.78
2022-10-21T15:57:37.385Z,100171.46
2022-10-21T16:00:24.047Z,100172.42
2022-10-21T16:03:03.910Z,100172.56
2022-10-21T16:05:45.058Z,100174.68
2022-10-21T16:08:24.449Z,100169.83
2022-10-21T16:10:59.407Z,100172.34
2022-10-21T16:13:30.588Z,100174.24
2022-10-21T16:16:05.624Z,100171.73
2022-10-21T16:18:48.098Z,100173.20
2022-10-21T16:21:33.842Z,100168.54
2022-10-21T16:24:24.591Z,100170.52
2022-10-21T16:27:08.667Z,100172.75
2022-10-21T16:29:43.673Z,100171.25
2022-10-21T16:32:17.181Z,100169.68
2022-10-21T16:34:55.027Z,100170.70
2022-10-21T16:37:29.160Z,100168.11
2022-10-21T16:40:03.179Z,100167.55
2022-10-21T16:42:38.080Z,100167.35
2022-10-21T16:45:14.241Z,100165.20
2022-10-21T16:47:49.464Z,100164.42
2022-10-21T16:50:41.552Z,100166.98
2022-10-21T16:53:19.141Z,100162.52
2022-10-21T16:55:53.324Z,100160.41
2022-10-21T16:58:44.430Z,100161.73
2022-10-21T17:01:24.017Z,100159.05
2022-10-21T17:03:54.488Z,100158.21
2022-10-21T17:06:31.110Z,100158.66
2022-10-21T17:09:01.975Z,100155.89
2022-10-21T17:11:41.400Z,100152.27
2022-10-21T17:14:24.529Z,100150.46
2022-10-21T17:16:55.237Z,100146.01
2022-10-21T17:19:39.865Z,100147.65
2022-10-21T17:22:27.695Z,100148.09
2022-10-21T17:25:06.628Z,100145.88
2022-10-21T17:27:40.932Z,100140.68
2022-10-21T17:30:25.618Z,100136.22
2022-10-21T17:33:05.133Z,100133.28
2022-10-21T17:35:38.641Z,100128.50
2022-10-21T17:38:17.042Z,100123.98
2022-10-21T17:41:08.731Z,100118.39
2022-10-21T17:44:11.339Z,100113.25
2022-10-21T17:46:55.488Z,100110.08
2022-10-21T17:49:56.403Z,100105.35
2022-10-21T17:52:29.954Z,100103.46
2022-10-21T17:55:12.173Z,100100.30
2022-10-21T17:58:05.137Z,100099.53
2022-10-21T18:00:48.608Z,100092.70
2022-10-21T18:03:37.936Z,100087.05
2022-10-21T18:06:21.957Z,100086.23
2022-10-21T18:09:11.414Z,100085.44
2022-10-21T18:12:03.385Z,100080.98
2022-10-21T18:14:50.387Z,100074.46
2022-10-21T18:17:26.724Z,100075.36
2022-10-21T18:20:12.675Z,100075.06
2022-10-21T18:23:00.377Z,100076.05
2022-10-21T18:29:24.486Z,100089.04
2022-10-21T18:32:26.284Z,100089.73
2022-10-21T18:35:17.483Z,100088.63
2022-10-21T18:37:59.836Z,100089.33
2022-10-21T18:40:31.443Z,100089.95
2022-10-21T18:43:15.016Z,100092.95
2022-10-21T18:45:58.311Z,100093.65
2022-10-21T18:57:33.390Z,100099.83
2022-10-21T19:00:04.674Z,100103.69
2022-10-21T19:02:34.022Z,100109.32
2022-10-21T19:05:29.109Z,100116.71
2022-10-21T19:07:59.441Z,100122.14
2022-10-21T19:10:32.726Z,100125.58
2022-10-21T19:16:12.522Z,100125.95
2022-10-21T19:18:55.947Z,100125.44
2022-10-21T19:21:41.530Z,100131.09
2022-10-21T19:24:37.434Z,100134.58
2022-10-21T19:27:08.986Z,100138.42
2022-10-21T19:30:10.496Z,100135.69
2022-10-21T19:32:42.385Z,100138.65
2022-10-21T19:35:16.411Z,100138.82
2022-10-21T19:37:48.892Z,100132.30
2022-10-21T19:40:29.591Z,100122.34
2022-10-21T19:43:13.724Z,100117.48
2022-10-21T19:45:46.496Z,100113.35
2022-10-21T19:48:21.188Z,100106.13
2022-10-21T19:50:59.428Z,100100.64
2022-10-21T19:53:38.770Z,100102.44
2022-10-21T19:56:23.893Z,100105.42
2022-10-21T20:01:51.922Z,100127.24
2022-10-21T20:04:30.359Z,100136.71
2022-10-21T20:07:04.533Z,100137.21
2022-10-21T20:09:37.996Z,100141.12
2022-10-21T20:12:22.800Z,100147.42
2022-10-21T20:15:07.484Z,100156.14
2022-10-21T20:17:57.639Z,100157.64
2022-10-21T20:23:49.787Z,100175.39
2022-10-21T20:26:50.839Z,100177.15
2022-10-21T20:29:27.665Z,100173.32
2022-10-21T20:32:11.839Z,100169.33
2022-10-21T20:35:10.941Z,100170.80
2022-10-21T20:37:52.882Z,100172.53
2022-10-21T20:40:46.485Z,100172.96
2022-10-21T20:43:35.003Z,100175.83
2022-10-21T20:46:14.239Z,100176.73
2022-10-21T20:49:38.074Z,100178.11
2022-10-21T20:52:41.607Z,100179.78
2022-10-21T20:55:18.972Z,100177.48
2022-10-21T20:58:26.879Z,100175.67
2022-10-21T21:01:19.596Z,100170.55
2022-10-21T21:07:37.331Z,100178.52
2022-10-21T21:10:52.597Z,100174.35
2022-10-21T21:13:41.969Z,100173.11
2022-10-21T21:16:28.515Z,100169.89
2022-10-21T21:19:31.477Z,100172.38
2022-10-21T21:22:14.082Z,100173.09
2022-10-21T21:24:51.120Z,100164.56
2022-10-21T21:27:36.093Z,100158.68
2022-10-21T21:30:19.597Z,100158.58
2022-10-21T21:33:01.761Z,100158.74
2022-10-21T21:36:01.177Z,100156.45
2022-10-21T21:38:44.955Z,100155.14
2022-10-21T21:41:19.693Z,100150.84
2022-10-21T21:44:01.173Z,100146.33
2022-10-21T21:46:45.173Z,100141.70
2022-10-21T21:49:28.644Z,100134.98
2022-10-21T21:52:13.027Z,100126.54
2022-10-21T21:55:10.821Z,100117.52
2022-10-21T21:58:12.670Z,100107.14
2022-10-21T22:00:58.804Z,100102.73
2022-10-21T22:03:55.770Z,100104.49
2022-10-21T22:06:41.707Z,100104.15
2022-10-21T22:09:37.372Z,100104.14
2022-10-21T22:12:17.835Z,100094.30
2022-10-21T22:15:43.227Z,100091.72
2022-10-21T22:18:27.908Z,100088.27
2022-10-21T22:21:20.251Z,100078.58
2022-10-21T22:24:12.734Z,100070.13
2022-10-21T22:27:02.887Z,100088.41
2022-10-21T22:30:00.324Z,100091.38
2022-10-21T22:32:47.982Z,100091.44
2022-10-21T22:39:43.322Z,100098.17
2022-10-21T22:45:50.453Z,100100.58
2022-10-21T22:59:52.046Z,100091.41
2022-10-21T23:04:21.709Z,100082.27
2022-10-21T23:06:12.575Z,100080.79
2022-10-21T23:09:01.372Z,100085.34
2022-10-21T23:11:55.478Z,100084.00
2022-10-21T23:15:16.902Z,100084.52
2022-10-21T23:18:21.098Z,100082.05
2022-10-21T23:21:10.159Z,100080.34
2022-10-21T23:24:01.844Z,100077.34
2022-10-21T23:27:31.641Z,100084.60
2022-10-21T23:29:52.602Z,100086.20
2022-10-21T23:32:37.518Z,100088.45
2022-10-21T23:35:27.912Z,100083.50
2022-10-21T23:38:01.649Z,100075.03
2022-10-21T23:40:31.826Z,100077.80
2022-10-21T23:43:06.309Z,100077.65
2022-10-21T23:46:09.902Z,100073.73
2022-10-21T23:48:52.001Z,100067.21
2022-10-21T23:51:40.420Z,100061.08
2022-10-21T23:57:34.440Z,100058.84
