createdAt,value
2022-10-14T00:02:49.576Z,99.9
2022-10-14T00:04:53.625Z,99.9
2022-10-14T00:07:00.686Z,99.9
2022-10-14T00:09:04.745Z,99.9
2022-10-14T00:11:08.791Z,99.9
2022-10-14T00:12:12.322Z,99.9
2022-10-14T00:14:16.376Z,99.9
2022-10-14T00:16:20.413Z,99.9
2022-10-14T00:18:24.473Z,99.9
2022-10-14T00:20:31.562Z,99.9
2022-10-14T00:22:35.608Z,99.9
2022-10-14T00:24:39.627Z,99.9
2022-10-14T00:26:43.708Z,99.9
2022-10-14T00:28:47.830Z,99.9
2022-10-14T00:30:51.764Z,99.9
2022-10-14T00:32:55.834Z,99.9
2022-10-14T00:35:02.925Z,99.9
2022-10-14T00:37:06.934Z,99.9
2022-10-14T00:39:10.975Z,99.9
2022-10-14T00:41:15.031Z,99.9
2022-10-14T00:43:19.054Z,99.9
2022-10-14T00:45:23.107Z,99.9
2022-10-14T00:47:27.150Z,99.9
2022-10-14T00:49:34.202Z,99.9
2022-10-14T00:51:38.250Z,99.9
2022-10-14T00:53:42.289Z,99.9
2022-10-14T00:55:46.343Z,99.9
2022-10-14T00:57:50.365Z,99.9
2022-10-14T00:59:54.408Z,99.9
2022-10-14T01:01:58.472Z,99.9
2022-10-14T01:04:05.519Z,99.9
2022-10-14T01:06:09.552Z,99.9
2022-10-14T01:08:13.617Z,99.9
2022-10-14T01:10:31.838Z,1
2022-10-14T01:12:35.909Z,1
2022-10-14T01:14:39.892Z,1
2022-10-14T01:16:46.950Z,1
2022-10-14T01:18:50.993Z,1
2022-10-14T01:20:55.038Z,1
2022-10-14T01:22:59.062Z,1
2022-10-14T01:25:03.117Z,1
2022-10-14T01:27:07.155Z,1
2022-10-14T01:29:11.204Z,1
2022-10-14T01:31:18.237Z,1
2022-10-14T01:33:22.287Z,1
2022-10-14T01:37:30.355Z,1
2022-10-14T01:39:34.389Z,1
2022-10-14T01:41:38.419Z,1
2022-10-14T01:43:42.468Z,1
2022-10-14T01:45:49.521Z,99.9
2022-10-14T01:47:53.559Z,99.9
2022-10-14T01:49:57.579Z,1
2022-10-14T01:52:01.623Z,1
2022-10-14T01:54:05.654Z,1
2022-10-14T01:56:09.695Z,1
2022-10-14T01:58:13.724Z,1
2022-10-14T02:00:20.809Z,1
2022-10-14T02:02:24.831Z,1
2022-10-14T02:04:30.460Z,1
2022-10-14T02:05:33.944Z,1
2022-10-14T02:07:37.952Z,1
2022-10-14T02:09:41.989Z,1
2022-10-14T02:11:46.040Z,1
2022-10-14T02:13:53.080Z,1
2022-10-14T02:15:57.099Z,1
2022-10-14T02:18:01.143Z,1
2022-10-14T02:20:05.185Z,1
2022-10-14T02:22:09.176Z,1
2022-10-14T02:24:13.217Z,1
2022-10-14T02:26:17.299Z,1
2022-10-14T02:28:24.401Z,1
2022-10-14T02:30:28.339Z,1
2022-10-14T02:32:32.372Z,1
2022-10-14T02:34:36.397Z,1
2022-10-14T02:36:40.446Z,1
2022-10-14T02:38:44.450Z,1
2022-10-14T02:40:48.474Z,1
2022-10-14T02:42:55.526Z,1
2022-10-14T02:44:59.520Z,1
2022-10-14T02:47:03.566Z,1
2022-10-14T02:49:07.583Z,1
2022-10-14T02:51:11.629Z,1
2022-10-14T02:53:15.650Z,1
2022-10-14T02:55:19.670Z,1
2022-10-14T02:59:30.742Z,1
2022-10-14T03:01:37.571Z,1
2022-10-14T03:02:38.267Z,1
2022-10-14T03:04:42.307Z,1
2022-10-14T03:06:46.334Z,1
2022-10-14T03:08:50.368Z,1
2022-10-14T03:10:57.431Z,1
2022-10-14T03:13:01.480Z,1
2022-10-14T03:15:05.450Z,1
2022-10-14T03:17:09.486Z,1
2022-10-14T03:19:13.521Z,1
2022-10-14T03:23:21.560Z,1
2022-10-14T03:25:28.591Z,1
2022-10-14T03:29:36.651Z,1
2022-10-14T03:31:40.703Z,1
2022-10-14T03:33:44.701Z,1
2022-10-14T03:35:48.726Z,1
2022-10-14T03:37:52.738Z,1
2022-10-14T03:39:59.787Z,1
2022-10-14T03:42:03.810Z,1
2022-10-14T03:44:07.838Z,1
2022-10-14T03:46:11.871Z,1
2022-10-14T03:48:15.892Z,1
2022-10-14T03:50:20.098Z,1
2022-10-14T03:52:24.272Z,1
2022-10-14T03:54:31.013Z,1
2022-10-14T03:56:35.038Z,1
2022-10-14T03:58:39.045Z,1
2022-10-14T03:59:42.616Z,1
2022-10-14T04:01:46.673Z,1
2022-10-14T04:03:50.654Z,1
2022-10-14T04:10:05.781Z,1
2022-10-14T04:12:09.779Z,1
2022-10-14T04:14:14.433Z,1
2022-10-14T04:16:17.876Z,1
2022-10-14T04:20:25.938Z,1
2022-10-14T04:22:32.951Z,1
2022-10-14T04:24:36.988Z,1
2022-10-14T04:26:41.032Z,1
2022-10-14T04:28:45.130Z,1
2022-10-14T04:30:49.099Z,1
2022-10-14T04:32:53.116Z,1
2022-10-14T04:34:57.157Z,1
2022-10-14T04:37:04.183Z,1
2022-10-14T04:39:08.211Z,1
2022-10-14T04:49:28.391Z,1
2022-10-14T04:53:39.462Z,1
2022-10-14T04:55:43.497Z,1
2022-10-14T05:00:05.770Z,1
2022-10-14T05:04:16.850Z,1
2022-10-14T05:10:28.974Z,1
2022-10-14T05:12:33.224Z,1
2022-10-14T05:14:37.045Z,1
2022-10-14T05:16:41.092Z,1
2022-10-14T05:18:48.153Z,1
2022-10-14T05:20:52.191Z,1
2022-10-14T05:22:56.372Z,1
2022-10-14T05:25:00.315Z,1
2022-10-14T05:29:08.363Z,1
2022-10-14T05:33:19.444Z,1
2022-10-14T05:35:46.367Z,1
2022-10-14T05:37:27.535Z,1
2022-10-14T05:47:50.769Z,1
2022-10-14T05:49:54.788Z,1
2022-10-14T05:51:58.869Z,1
2022-10-14T05:53:02.364Z,1
2022-10-14T05:55:06.406Z,1
2022-10-14T05:57:10.443Z,1
2022-10-14T06:03:25.615Z,1
2022-10-14T06:05:29.614Z,1
2022-10-14T06:07:33.652Z,1
2022-10-14T06:09:37.711Z,1
2022-10-14T06:11:41.767Z,1
2022-10-14T06:13:45.931Z,1
2022-10-14T06:15:52.840Z,1
2022-10-14T06:17:56.888Z,1
2022-10-14T06:20:00.926Z,1
2022-10-14T06:22:04.960Z,1
2022-10-14T06:24:09.035Z,1
2022-10-14T06:26:13.045Z,1
2022-10-14T06:28:17.150Z,1
2022-10-14T06:32:28.200Z,1
2022-10-14T06:34:32.237Z,1
2022-10-14T06:36:36.287Z,1
2022-10-14T06:38:40.334Z,1
2022-10-14T06:40:44.404Z,1
2022-10-14T06:42:48.431Z,1
2022-10-14T06:44:55.491Z,1
2022-10-14T06:46:59.534Z,1
2022-10-14T06:49:03.595Z,1
2022-10-14T06:50:07.126Z,1
2022-10-14T06:52:11.171Z,1
2022-10-14T06:54:15.225Z,1
2022-10-14T06:56:19.287Z,1
2022-10-14T06:58:26.334Z,1
2022-10-14T07:00:30.397Z,1
2022-10-14T07:02:34.448Z,1
2022-10-14T07:04:38.483Z,1
2022-10-14T07:06:42.549Z,1
2022-10-14T07:08:46.585Z,1
2022-10-14T07:10:50.641Z,1
2022-10-14T07:12:57.697Z,1
2022-10-14T07:15:01.764Z,1
2022-10-14T07:17:05.810Z,1
2022-10-14T07:19:09.878Z,1
2022-10-14T07:21:13.925Z,1
2022-10-14T07:23:17.980Z,1
2022-10-14T07:25:22.036Z,1
2022-10-14T07:27:29.110Z,1
2022-10-14T07:29:33.159Z,1
2022-10-14T07:31:37.231Z,1
2022-10-14T07:33:41.269Z,1
2022-10-14T07:35:45.336Z,1
2022-10-14T07:37:49.385Z,1
2022-10-14T07:39:53.441Z,1
2022-10-14T07:42:00.535Z,1
2022-10-14T07:44:04.576Z,1
2022-10-14T07:46:08.734Z,1
2022-10-14T07:49:16.221Z,1
2022-10-14T07:51:20.296Z,1
2022-10-14T07:53:24.381Z,1
2022-10-14T07:55:31.434Z,1.8
2022-10-14T07:57:35.507Z,2.1
2022-10-14T07:59:39.565Z,2.8
2022-10-14T08:01:45.286Z,3.6
2022-10-14T08:03:49.253Z,4.2
2022-10-14T08:05:53.328Z,4.7
2022-10-14T08:07:57.405Z,5.3
2022-10-14T08:10:04.498Z,6.3
2022-10-14T08:12:08.576Z,6.6
2022-10-14T08:16:16.706Z,7.3
2022-10-14T08:18:20.790Z,8
2022-10-14T08:22:28.960Z,10.3
2022-10-14T08:24:36.015Z,11.6
2022-10-14T08:26:40.085Z,11.9
2022-10-14T08:30:48.253Z,12.8
2022-10-14T08:32:52.324Z,13.4
2022-10-14T08:34:56.401Z,14.2
2022-10-14T08:37:00.473Z,14.8
2022-10-14T08:39:07.581Z,15.8
2022-10-14T08:41:11.620Z,16.3
2022-10-14T08:43:15.730Z,16.9
2022-10-14T08:45:34.180Z,17.6
2022-10-14T08:47:38.254Z,17.9
2022-10-14T08:49:42.357Z,18.3
2022-10-14T08:51:49.434Z,25.7
2022-10-14T08:53:53.516Z,26.1
2022-10-14T08:55:57.599Z,26.3
2022-10-14T08:58:02.533Z,26.6
2022-10-14T09:00:05.810Z,27.3
2022-10-14T09:02:09.882Z,27.7
2022-10-14T09:06:21.074Z,30.4
2022-10-14T09:08:25.176Z,31.2
2022-10-14T09:10:29.255Z,32.1
2022-10-14T09:14:37.455Z,32.8
2022-10-14T09:16:41.536Z,33.3
2022-10-14T09:18:45.631Z,33.4
2022-10-14T09:20:52.722Z,33.9
2022-10-14T09:22:56.843Z,34.2
2022-10-14T09:25:00.949Z,34.6
2022-10-14T09:27:05.030Z,35.4
2022-10-14T09:29:09.120Z,36.4
2022-10-14T09:31:13.229Z,36.5
2022-10-14T09:33:17.297Z,36.6
2022-10-14T09:35:24.416Z,36.3
2022-10-14T09:37:28.530Z,36.4
2022-10-14T09:39:32.615Z,36.8
2022-10-14T09:40:36.180Z,37.1
2022-10-14T09:42:40.273Z,37.7
2022-10-14T09:44:44.378Z,37.8
2022-10-14T09:48:55.598Z,32.3
2022-10-14T09:53:03.793Z,31.7
2022-10-14T09:55:07.909Z,31.3
2022-10-14T09:57:11.995Z,28
2022-10-14T09:59:16.109Z,28.2
2022-10-14T10:01:20.200Z,30.1
2022-10-14T10:03:27.297Z,30.7
2022-10-14T10:05:31.413Z,31
2022-10-14T10:07:35.523Z,30.1
2022-10-14T10:09:39.627Z,19.3
2022-10-14T10:11:43.717Z,12.3
2022-10-14T10:13:47.840Z,10.7
2022-10-14T10:15:51.944Z,5.6
2022-10-14T10:17:59.045Z,2.8
2022-10-14T10:20:03.178Z,1
2022-10-14T10:22:07.359Z,1
2022-10-14T10:24:11.359Z,1
2022-10-14T10:26:15.473Z,1
2022-10-14T10:28:19.633Z,6.5
2022-10-14T10:30:23.678Z,7
2022-10-14T10:32:30.794Z,7
2022-10-14T10:34:34.891Z,7
2022-10-14T10:36:39.006Z,7.1
2022-10-14T10:37:42.567Z,1
2022-10-14T10:39:46.670Z,1
2022-10-14T10:41:50.771Z,1
2022-10-14T10:43:54.880Z,1
2022-10-14T10:46:02.217Z,1
2022-10-14T10:48:06.124Z,1
2022-10-14T10:50:10.283Z,1
2022-10-14T10:52:17.396Z,1
2022-10-14T10:54:18.464Z,1
2022-10-14T10:56:22.563Z,1
2022-10-14T11:00:33.798Z,1
2022-10-14T11:08:50.233Z,1
2022-10-14T11:10:54.352Z,1
2022-10-14T11:12:58.458Z,1
2022-10-14T11:15:05.648Z,1
2022-10-14T11:17:09.698Z,1
2022-10-14T11:19:14.612Z,1
2022-10-14T11:21:17.947Z,1
2022-10-14T11:23:22.050Z,1
2022-10-14T11:25:27.749Z,99.6
2022-10-14T11:27:30.918Z,99.8
2022-10-14T11:29:37.394Z,99.8
2022-10-14T11:31:41.553Z,99.8
2022-10-14T11:33:45.639Z,99.8
2022-10-14T11:34:49.199Z,99.8
2022-10-14T11:36:53.321Z,99.9
2022-10-14T11:38:57.439Z,99.9
2022-10-14T11:41:01.536Z,99.9
2022-10-14T11:43:08.663Z,99.9
2022-10-14T11:45:14.215Z,99.9
2022-10-14T11:47:16.936Z,99.9
2022-10-14T11:51:25.143Z,99.9
2022-10-14T11:53:29.292Z,99.9
2022-10-14T11:55:33.364Z,99.9
2022-10-14T11:57:40.529Z,99.9
2022-10-14T11:59:44.629Z,99.9
2022-10-14T12:01:48.744Z,99.9
2022-10-14T12:03:52.859Z,99.9
2022-10-14T12:05:56.958Z,99.9
2022-10-14T12:08:01.085Z,99.9
2022-10-14T12:12:12.311Z,99.9
2022-10-14T12:14:16.422Z,99.9
2022-10-14T12:16:20.548Z,99.9
2022-10-14T12:18:24.807Z,99.9
2022-10-14T12:20:28.814Z,99.9
2022-10-14T12:22:32.883Z,99.9
2022-10-14T12:24:36.993Z,99.9
2022-10-14T12:28:48.348Z,99.9
2022-10-14T12:30:52.367Z,99.9
2022-10-14T12:35:21.028Z,99.9
2022-10-14T12:37:28.928Z,1
2022-10-14T12:39:32.288Z,1
2022-10-14T12:41:36.448Z,1
2022-10-14T12:43:40.491Z,1
2022-10-14T12:45:44.645Z,1
2022-10-14T12:47:48.729Z,1
2022-10-14T12:49:52.833Z,1
2022-10-14T12:51:56.942Z,1
2022-10-14T12:54:04.069Z,1
2022-10-14T12:58:12.297Z,1
2022-10-14T13:00:16.429Z,1
2022-10-14T13:02:20.696Z,1
2022-10-14T13:04:24.635Z,1
2022-10-14T13:06:28.753Z,1
2022-10-14T13:08:35.879Z,1
2022-10-14T13:10:45.854Z,1
2022-10-14T13:12:44.085Z,1
2022-10-14T13:14:48.201Z,1
2022-10-14T13:16:52.299Z,1
2022-10-14T13:18:56.420Z,1
2022-10-14T13:21:00.551Z,1
2022-10-14T13:27:15.885Z,1
2022-10-14T13:28:19.495Z,1
2022-10-14T13:30:23.554Z,1
2022-10-14T13:32:30.785Z,1
2022-10-14T13:34:31.787Z,1
2022-10-14T13:36:38.903Z,1
2022-10-14T13:40:47.147Z,1
2022-10-14T13:42:51.247Z,1
2022-10-14T13:44:55.376Z,1
2022-10-14T13:46:59.479Z,1
2022-10-14T13:49:03.663Z,1
2022-10-14T13:53:14.835Z,1
2022-10-14T13:55:18.975Z,99.9
2022-10-14T13:59:43.447Z,1
2022-10-14T14:01:32.901Z,1
2022-10-14T14:03:36.957Z,1
2022-10-14T14:05:44.115Z,1
2022-10-14T14:08:30.043Z,1
2022-10-14T14:09:52.329Z,1
2022-10-14T14:11:56.436Z,1
2022-10-14T14:14:01.639Z,1
2022-10-14T14:16:04.664Z,1
2022-10-14T14:18:08.780Z,1
2022-10-14T14:20:16.602Z,1
2022-10-14T14:22:20.723Z,1
2022-10-14T14:24:24.842Z,1
2022-10-14T14:25:35.740Z,1
2022-10-14T14:27:32.528Z,1
2022-10-14T14:29:36.629Z,1
2022-10-14T14:33:51.230Z,1
2022-10-14T14:35:51.985Z,1
2022-10-14T14:37:56.721Z,1
2022-10-14T14:48:19.698Z,1
2022-10-14T14:50:30.521Z,1
2022-10-14T14:52:27.896Z,1
2022-10-14T14:54:32.013Z,1
2022-10-14T14:56:36.128Z,1
2022-10-14T15:02:51.476Z,1
2022-10-14T15:04:55.595Z,1
2022-10-14T15:06:59.729Z,1
2022-10-14T15:09:03.860Z,1
2022-10-14T15:11:08.021Z,1
2022-10-14T15:13:12.137Z,1
2022-10-14T15:15:16.195Z,1
2022-10-14T15:17:23.310Z,1
2022-10-14T15:19:27.421Z,1
2022-10-14T15:21:31.588Z,1
2022-10-14T15:22:39.726Z,1
2022-10-14T15:24:49.847Z,1
2022-10-14T15:26:43.355Z,1
2022-10-14T15:30:54.580Z,1
2022-10-14T15:32:58.688Z,1
2022-10-14T15:35:02.851Z,1
2022-10-14T15:37:06.915Z,1
2022-10-14T15:39:11.036Z,1
2022-10-14T15:41:15.131Z,1
2022-10-14T15:43:19.226Z,1
2022-10-14T15:45:26.370Z,1
2022-10-14T15:49:34.588Z,99.9
2022-10-14T15:51:38.704Z,99.9
2022-10-14T15:53:42.800Z,99.9
2022-10-14T15:55:46.903Z,99.9
2022-10-14T15:57:51.038Z,99.9
2022-10-14T15:59:58.151Z,99.9
2022-10-14T16:02:02.322Z,99.9
2022-10-14T16:04:06.383Z,99.9
2022-10-14T16:06:10.498Z,99.9
2022-10-14T16:08:14.619Z,99.9
2022-10-14T16:10:18.710Z,99.9
2022-10-14T16:14:29.953Z,99.9
2022-10-14T16:16:34.038Z,99.9
2022-10-14T16:18:38.151Z,99.9
2022-10-14T16:21:02.357Z,99.9
2022-10-14T16:23:06.481Z,99.9
2022-10-14T16:25:10.579Z,99.9
2022-10-14T16:31:25.911Z,99.9
2022-10-14T16:33:30.001Z,99.9
2022-10-14T16:35:34.147Z,99.9
2022-10-14T16:37:38.234Z,99.9
2022-10-14T16:39:42.322Z,99.9
2022-10-14T16:41:49.443Z,99.9
2022-10-14T16:43:53.532Z,99.9
2022-10-14T16:45:57.636Z,99.9
2022-10-14T16:48:01.745Z,99.9
2022-10-14T16:50:05.881Z,99.9
2022-10-14T16:52:09.938Z,99.9
2022-10-14T16:54:14.062Z,99.9
2022-10-14T16:56:21.167Z,99.9
2022-10-14T16:58:25.255Z,1
2022-10-14T17:00:29.403Z,1
2022-10-14T17:02:33.451Z,1
2022-10-14T17:04:37.570Z,1
2022-10-14T17:06:41.678Z,1
2022-10-14T17:08:45.751Z,1
2022-10-14T17:10:52.883Z,1
2022-10-14T17:12:56.976Z,1
2022-10-14T17:15:01.064Z,1
2022-10-14T17:16:04.629Z,1
2022-10-14T17:18:12.362Z,1
2022-10-14T17:20:12.821Z,1
2022-10-14T17:22:16.954Z,1
2022-10-14T17:24:24.047Z,1
2022-10-14T17:26:28.146Z,99.9
2022-10-14T17:28:32.303Z,99.9
2022-10-14T17:30:36.369Z,99.9
2022-10-14T17:32:40.465Z,1
2022-10-14T17:34:44.570Z,1
2022-10-14T17:36:48.681Z,1
2022-10-14T17:38:55.806Z,1
2022-10-14T17:40:59.893Z,1
2022-10-14T17:43:04.016Z,1
2022-10-14T17:45:08.132Z,1
2022-10-14T17:47:12.244Z,1
2022-10-14T17:49:16.314Z,1
2022-10-14T17:51:20.446Z,1
2022-10-14T17:53:27.537Z,1
2022-10-14T17:55:31.661Z,1
2022-10-14T17:57:35.779Z,1
2022-10-14T17:59:39.857Z,1
2022-10-14T18:02:01.463Z,1
2022-10-14T18:03:48.060Z,1
2022-10-14T18:05:52.170Z,1
2022-10-14T18:07:59.264Z,1
2022-10-14T18:10:03.397Z,1
2022-10-14T18:12:09.237Z,1
2022-10-14T18:21:30.460Z,1
2022-10-14T18:25:38.649Z,1
2022-10-14T18:36:02.168Z,1
2022-10-14T18:40:10.367Z,1
2022-10-14T18:42:17.199Z,1
2022-10-14T18:44:18.565Z,1
2022-10-14T18:46:22.648Z,1
2022-10-14T18:48:26.743Z,1
2022-10-14T18:50:33.839Z,1
2022-10-14T18:52:37.958Z,1
2022-10-14T18:54:42.055Z,1
2022-10-14T18:58:50.296Z,1
2022-10-14T19:00:54.326Z,1
2022-10-14T19:02:58.409Z,1
2022-10-14T19:07:09.595Z,1
2022-10-14T19:09:13.721Z,1
2022-10-14T19:10:17.229Z,1
2022-10-14T19:12:21.578Z,1
2022-10-14T19:14:25.417Z,1
2022-10-14T19:16:29.498Z,1
2022-10-14T19:18:36.651Z,1
2022-10-14T19:20:40.727Z,1
2022-10-14T19:22:44.926Z,1
2022-10-14T19:24:48.917Z,1
2022-10-14T19:26:53.002Z,1
2022-10-14T19:28:57.153Z,1
2022-10-14T19:31:01.144Z,1
2022-10-14T19:33:08.258Z,1
2022-10-14T19:35:12.412Z,1
2022-10-14T19:37:16.405Z,1
2022-10-14T19:39:20.498Z,1
2022-10-14T19:41:24.591Z,1
2022-10-14T19:43:28.672Z,1
2022-10-14T19:45:32.791Z,1
2022-10-14T19:47:39.862Z,1
2022-10-14T19:49:43.922Z,1
2022-10-14T19:53:52.105Z,1
2022-10-14T19:55:56.166Z,1
2022-10-14T19:58:00.265Z,1
2022-10-14T20:00:05.924Z,1
2022-10-14T20:02:12.953Z,1
2022-10-14T20:04:17.087Z,1
2022-10-14T20:06:21.146Z,1
2022-10-14T20:08:45.552Z,1
2022-10-14T20:10:49.615Z,1
2022-10-14T20:12:53.683Z,1
2022-10-14T20:15:00.772Z,1
2022-10-14T20:17:04.887Z,1
2022-10-14T20:19:08.936Z,1
2022-10-14T20:21:12.992Z,1
2022-10-14T20:23:17.085Z,1
2022-10-14T20:25:21.136Z,1
2022-10-14T20:27:25.384Z,1
2022-10-14T20:29:32.276Z,1
2022-10-14T20:31:36.342Z,1
2022-10-14T20:35:44.466Z,1
2022-10-14T20:37:48.552Z,1
2022-10-14T20:39:52.598Z,1
2022-10-14T20:41:56.684Z,1
2022-10-14T20:44:03.739Z,1
2022-10-14T20:46:07.821Z,1
2022-10-14T20:48:11.872Z,1
2022-10-14T20:50:15.938Z,1
2022-10-14T20:52:19.985Z,1
2022-10-14T20:54:24.047Z,1
2022-10-14T20:56:28.103Z,1
2022-10-14T21:00:39.288Z,1
2022-10-14T21:03:46.826Z,1
2022-10-14T21:05:50.896Z,1
2022-10-14T21:07:54.945Z,1
2022-10-14T21:09:59.016Z,1
2022-10-14T21:12:06.088Z,1
2022-10-14T21:14:10.151Z,1
2022-10-14T21:16:14.202Z,1
2022-10-14T21:18:18.257Z,1
2022-10-14T21:20:22.340Z,1
2022-10-14T21:22:26.408Z,1
2022-10-14T21:24:30.425Z,1
2022-10-14T21:26:37.490Z,1
2022-10-14T21:28:41.591Z,1
2022-10-14T21:30:45.630Z,1
2022-10-14T21:32:49.658Z,1
2022-10-14T21:39:01.854Z,1
2022-10-14T21:43:12.947Z,1
2022-10-14T21:47:21.063Z,1
2022-10-14T21:49:25.111Z,1
2022-10-14T21:51:29.191Z,1
2022-10-14T21:53:33.292Z,1
2022-10-14T21:55:40.348Z,1
2022-10-14T21:57:44.403Z,1
2022-10-14T21:59:48.472Z,1
2022-10-14T22:05:00.126Z,1
2022-10-14T22:07:04.176Z,1
2022-10-14T22:09:11.237Z,1
2022-10-14T22:11:15.291Z,1
2022-10-14T22:13:19.350Z,1
2022-10-14T22:15:23.402Z,1.4
2022-10-14T22:17:27.459Z,1.8
2022-10-14T22:19:31.509Z,2.1
2022-10-14T22:21:35.559Z,3.5
2022-10-14T22:23:42.622Z,4.5
2022-10-14T22:25:46.684Z,4.6
2022-10-14T22:27:50.742Z,4.9
2022-10-14T22:29:54.793Z,4.9
2022-10-14T22:31:58.850Z,5.7
2022-10-14T22:34:02.914Z,8
2022-10-14T22:36:06.967Z,9.4
2022-10-14T22:38:14.060Z,10.8
2022-10-14T22:40:18.092Z,11
2022-10-14T22:42:22.221Z,11.5
2022-10-14T22:44:26.209Z,11.5
2022-10-14T22:46:30.249Z,11.6
2022-10-14T22:48:34.338Z,11.2
2022-10-14T22:50:38.361Z,9.9
2022-10-14T22:52:45.426Z,8
2022-10-14T22:54:49.492Z,7.3
2022-10-14T22:56:53.553Z,6.1
2022-10-14T23:04:09.245Z,1
2022-10-14T23:14:32.542Z,1
2022-10-14T23:20:47.716Z,1
2022-10-14T23:22:51.799Z,1
2022-10-14T23:24:55.835Z,1
2022-10-14T23:26:59.894Z,1
2022-10-14T23:29:04.089Z,1
2022-10-14T23:31:07.972Z,1
2022-10-14T23:33:12.006Z,1
2022-10-14T23:35:19.115Z,1
2022-10-14T23:37:23.505Z,1
2022-10-14T23:39:27.198Z,1
2022-10-14T23:41:31.240Z,1
2022-10-14T23:43:35.302Z,1
2022-10-14T23:45:39.394Z,1
2022-10-14T23:47:43.377Z,1
2022-10-14T23:49:50.436Z,1
2022-10-14T23:51:54.510Z,1
2022-10-14T23:53:58.557Z,1
2022-10-14T23:56:23.074Z,1
2022-10-14T23:58:27.138Z,1
