createdAt,value
2023-02-26T00:00:59.766Z,1.80
2023-02-26T00:03:26.462Z,1.87
2023-02-26T00:05:53.003Z,1.60
2023-02-26T00:08:19.517Z,1.70
2023-02-26T00:10:46.261Z,1.70
2023-02-26T00:13:12.985Z,1.80
2023-02-26T00:15:39.696Z,1.70
2023-02-26T00:18:09.497Z,1.70
2023-02-26T00:20:37.513Z,1.57
2023-02-26T00:23:04.387Z,1.90
2023-02-26T00:25:30.825Z,1.70
2023-02-26T00:27:57.560Z,1.50
2023-02-26T00:30:24.161Z,1.70
2023-02-26T00:32:50.807Z,1.70
2023-02-26T00:35:17.568Z,2.00
2023-02-26T00:38:00.161Z,1.70
2023-02-26T00:40:45.167Z,1.70
2023-02-26T00:43:22.524Z,2.00
2023-02-26T00:46:27.498Z,1.80
2023-02-26T00:49:18.470Z,1.50
2023-02-26T00:52:02.223Z,1.60
2023-02-26T00:54:30.518Z,1.77
2023-02-26T00:56:58.603Z,1.80
2023-02-26T00:59:25.359Z,1.80
2023-02-26T01:01:52.480Z,1.90
2023-02-26T01:04:21.706Z,1.90
2023-02-26T01:06:51.268Z,1.80
2023-02-26T01:09:26.657Z,1.80
2023-02-26T01:11:55.310Z,1.63
2023-02-26T01:14:22.381Z,1.63
2023-02-26T01:17:19.294Z,1.50
2023-02-26T01:20:01.540Z,1.70
2023-02-26T01:22:40.355Z,1.60
2023-02-26T01:25:12.041Z,1.50
2023-02-26T01:27:38.977Z,1.57
2023-02-26T01:30:07.991Z,1.63
2023-02-26T01:32:46.689Z,1.70
2023-02-26T01:35:42.583Z,1.90
2023-02-26T01:38:37.042Z,1.63
2023-02-26T01:41:19.670Z,1.83
2023-02-26T01:44:09.633Z,1.70
2023-02-26T01:47:10.617Z,1.77
2023-02-26T01:49:38.417Z,1.53
2023-02-26T01:52:07.123Z,1.57
2023-02-26T01:54:37.219Z,1.63
2023-02-26T01:57:17.051Z,1.70
2023-02-26T01:59:46.533Z,2.00
2023-02-26T02:02:17.553Z,1.80
2023-02-26T02:04:44.409Z,1.80
2023-02-26T02:07:11.047Z,2.00
2023-02-26T02:09:38.093Z,1.60
2023-02-26T02:12:40.747Z,1.83
2023-02-26T02:15:29.443Z,1.70
2023-02-26T02:17:59.859Z,1.40
2023-02-26T02:20:57.674Z,1.47
2023-02-26T02:23:33.118Z,1.90
2023-02-26T02:26:32.361Z,1.60
2023-02-26T02:29:35.816Z,1.70
2023-02-26T02:32:12.063Z,1.80
2023-02-26T02:34:48.548Z,2.53
2023-02-26T02:37:29.558Z,1.63
2023-02-26T02:40:01.912Z,1.77
2023-02-26T02:42:36.850Z,1.97
2023-02-26T02:45:20.752Z,1.43
2023-02-26T02:47:54.167Z,1.63
2023-02-26T02:50:31.098Z,1.30
2023-02-26T02:53:22.630Z,1.60
2023-02-26T02:56:00.340Z,1.63
2023-02-26T02:58:32.296Z,1.47
2023-02-26T03:01:08.301Z,1.57
2023-02-26T03:03:42.029Z,1.70
2023-02-26T03:06:08.858Z,1.87
2023-02-26T03:08:39.544Z,1.70
2023-02-26T03:11:08.975Z,1.50
2023-02-26T03:13:36.697Z,1.70
2023-02-26T03:16:41.671Z,1.43
2023-02-26T03:19:21.712Z,1.57
2023-02-26T03:21:51.379Z,1.70
2023-02-26T03:24:46.606Z,1.40
2023-02-26T03:27:19.560Z,1.67
2023-02-26T03:29:58.668Z,1.50
2023-02-26T03:32:42.317Z,1.40
2023-02-26T03:35:17.910Z,1.43
2023-02-26T03:37:57.357Z,1.67
2023-02-26T03:40:30.358Z,1.60
2023-02-26T03:43:05.354Z,1.50
2023-02-26T03:45:35.918Z,1.27
2023-02-26T03:48:05.759Z,1.50
2023-02-26T03:50:40.036Z,1.70
2023-02-26T03:53:47.666Z,1.27
2023-02-26T03:56:28.626Z,1.50
2023-02-26T03:59:31.043Z,1.67
2023-02-26T04:02:34.070Z,1.77
2023-02-26T04:05:14.853Z,1.53
2023-02-26T04:07:42.635Z,1.63
2023-02-26T04:10:11.230Z,1.50
2023-02-26T04:12:37.919Z,1.50
2023-02-26T04:15:07.629Z,1.50
2023-02-26T04:17:34.755Z,1.30
2023-02-26T04:20:01.244Z,1.40
2023-02-26T04:22:29.195Z,1.90
2023-02-26T04:24:55.855Z,1.40
2023-02-26T04:27:22.328Z,1.73
2023-02-26T04:29:48.784Z,1.70
2023-02-26T04:32:15.369Z,1.60
2023-02-26T04:34:41.997Z,1.50
2023-02-26T04:37:08.879Z,1.40
2023-02-26T04:39:36.395Z,2.00
2023-02-26T04:42:04.560Z,1.40
2023-02-26T04:44:32.186Z,1.47
2023-02-26T04:47:00.240Z,1.43
2023-02-26T04:49:28.165Z,1.60
2023-02-26T04:51:54.745Z,1.60
2023-02-26T04:54:22.220Z,1.93
2023-02-26T04:56:48.674Z,1.70
2023-02-26T04:59:15.557Z,1.80
2023-02-26T05:01:42.045Z,1.77
2023-02-26T05:04:08.721Z,1.83
2023-02-26T05:06:36.161Z,1.40
2023-02-26T05:09:03.556Z,1.70
2023-02-26T05:11:30.320Z,1.70
2023-02-26T05:13:56.716Z,2.10
2023-02-26T05:16:23.586Z,1.77
2023-02-26T05:18:50.860Z,1.60
2023-02-26T05:21:18.063Z,1.90
2023-02-26T05:23:45.588Z,2.10
2023-02-26T05:26:12.024Z,1.70
2023-02-26T05:28:38.693Z,1.80
2023-02-26T05:31:05.877Z,1.70
2023-02-26T05:33:32.594Z,1.87
2023-02-26T05:35:58.974Z,1.80
2023-02-26T05:38:25.424Z,2.03
2023-02-26T05:40:56.659Z,2.03
2023-02-26T05:43:23.346Z,1.87
2023-02-26T05:45:50.910Z,1.90
2023-02-26T05:48:17.398Z,1.70
2023-02-26T05:50:43.805Z,2.03
2023-02-26T05:53:10.253Z,1.90
2023-02-26T05:55:36.884Z,2.10
2023-02-26T05:58:03.636Z,2.17
2023-02-26T06:00:30.835Z,1.70
2023-02-26T06:02:57.451Z,1.40
2023-02-26T06:05:24.065Z,1.60
2023-02-26T06:07:50.510Z,1.70
2023-02-26T06:10:17.789Z,1.83
2023-02-26T06:12:44.287Z,1.77
2023-02-26T06:15:11.348Z,1.70
2023-02-26T06:17:40.581Z,1.90
2023-02-26T06:20:08.166Z,1.67
2023-02-26T06:22:34.717Z,1.30
2023-02-26T06:25:01.890Z,1.67
2023-02-26T06:27:28.297Z,1.80
2023-02-26T06:29:54.713Z,1.87
2023-02-26T06:32:21.171Z,2.00
2023-02-26T06:34:47.722Z,1.77
2023-02-26T06:37:14.387Z,1.50
2023-02-26T06:39:41.117Z,1.60
2023-02-26T06:42:07.784Z,1.70
2023-02-26T06:44:34.562Z,1.73
2023-02-26T06:47:01.139Z,1.70
2023-02-26T06:49:27.630Z,1.70
2023-02-26T06:51:54.073Z,1.80
2023-02-26T06:54:20.839Z,1.80
2023-02-26T06:56:47.234Z,1.70
2023-02-26T06:59:15.221Z,1.70
2023-02-26T07:01:41.892Z,2.23
2023-02-26T07:04:08.744Z,2.10
2023-02-26T07:06:35.300Z,2.57
2023-02-26T07:09:02.069Z,1.73
2023-02-26T07:11:28.550Z,2.47
2023-02-26T07:13:55.433Z,2.13
2023-02-26T07:16:22.054Z,1.90
2023-02-26T07:18:48.532Z,2.20
2023-02-26T07:21:14.937Z,1.93
2023-02-26T07:23:41.368Z,1.87
2023-02-26T07:26:08.971Z,2.33
2023-02-26T07:28:35.964Z,2.20
2023-02-26T07:31:07.695Z,1.80
2023-02-26T07:33:35.046Z,1.80
2023-02-26T07:36:04.026Z,1.60
2023-02-26T07:38:30.429Z,1.30
2023-02-26T07:40:57.424Z,1.80
2023-02-26T07:43:24.807Z,2.13
2023-02-26T07:45:52.827Z,1.77
2023-02-26T07:48:19.855Z,1.63
2023-02-26T07:50:46.842Z,1.80
2023-02-26T07:53:13.325Z,1.60
2023-02-26T07:55:39.779Z,1.70
2023-02-26T07:58:06.298Z,1.90
2023-02-26T08:00:33.173Z,1.60
2023-02-26T08:02:59.809Z,1.60
2023-02-26T08:05:28.306Z,1.70
2023-02-26T08:07:56.635Z,1.87
2023-02-26T08:10:23.447Z,1.87
2023-02-26T08:12:49.973Z,1.63
2023-02-26T08:15:16.430Z,1.40
2023-02-26T08:17:42.821Z,2.23
2023-02-26T08:20:09.948Z,1.77
2023-02-26T08:22:36.633Z,1.53
2023-02-26T08:25:03.649Z,1.40
2023-02-26T08:27:30.108Z,1.50
2023-02-26T08:29:56.696Z,1.60
2023-02-26T08:32:23.607Z,1.57
2023-02-26T08:34:50.075Z,1.33
2023-02-26T08:37:16.505Z,1.40
2023-02-26T08:39:42.964Z,1.73
2023-02-26T08:42:11.218Z,1.50
2023-02-26T08:44:37.761Z,1.43
2023-02-26T08:47:04.369Z,1.20
2023-02-26T08:49:30.813Z,1.50
2023-02-26T08:51:57.590Z,1.70
2023-02-26T08:54:24.846Z,1.40
2023-02-26T08:56:53.371Z,1.40
2023-02-26T08:59:19.778Z,1.57
2023-02-26T09:01:46.558Z,1.50
2023-02-26T09:04:13.020Z,1.47
2023-02-26T09:06:39.423Z,1.30
2023-02-26T09:09:06.079Z,1.20
2023-02-26T09:11:32.715Z,1.27
2023-02-26T09:13:59.385Z,1.20
2023-02-26T09:16:26.951Z,1.30
2023-02-26T09:18:55.889Z,1.23
2023-02-26T09:21:22.773Z,1.37
2023-02-26T09:23:49.592Z,1.10
2023-02-26T09:26:16.047Z,1.10
2023-02-26T09:28:42.491Z,1.20
2023-02-26T09:31:09.221Z,1.20
2023-02-26T09:33:36.554Z,1.40
2023-02-26T09:36:03.910Z,1.07
2023-02-26T09:38:30.456Z,1.30
2023-02-26T09:41:07.082Z,1.33
2023-02-26T09:44:02.426Z,1.33
2023-02-26T09:46:48.525Z,1.00
2023-02-26T09:49:28.792Z,1.10
2023-02-26T09:52:33.981Z,1.07
2023-02-26T09:55:06.153Z,1.53
2023-02-26T09:57:36.072Z,1.10
2023-02-26T10:00:17.057Z,1.10
2023-02-26T10:02:53.444Z,1.10
2023-02-26T10:05:38.857Z,1.10
2023-02-26T10:08:12.410Z,1.17
2023-02-26T10:10:51.366Z,1.20
2023-02-26T10:13:34.226Z,0.90
2023-02-26T10:16:11.150Z,1.00
2023-02-26T10:18:46.415Z,1.37
2023-02-26T10:21:23.838Z,1.00
2023-02-26T10:23:56.240Z,1.10
2023-02-26T10:26:28.224Z,1.07
2023-02-26T10:29:25.421Z,1.00
2023-02-26T10:32:20.181Z,0.90
2023-02-26T10:34:57.816Z,1.00
2023-02-26T10:37:38.875Z,1.00
2023-02-26T10:40:17.345Z,0.80
2023-02-26T10:42:50.741Z,1.03
2023-02-26T10:45:42.584Z,0.90
2023-02-26T10:48:16.800Z,1.00
2023-02-26T10:50:51.834Z,0.90
2023-02-26T10:53:19.009Z,0.80
2023-02-26T10:56:07.464Z,0.83
2023-02-26T10:58:34.013Z,1.00
2023-02-26T11:01:00.758Z,0.90
2023-02-26T11:03:41.602Z,1.20
2023-02-26T11:06:20.993Z,1.37
2023-02-26T11:08:52.145Z,1.10
2023-02-26T11:11:41.480Z,1.10
2023-02-26T11:14:11.370Z,0.80
2023-02-26T11:16:52.237Z,1.30
2023-02-26T11:19:27.417Z,1.00
2023-02-26T11:21:54.808Z,0.97
2023-02-26T11:24:37.360Z,1.17
2023-02-26T11:27:06.363Z,1.00
2023-02-26T11:29:38.518Z,1.00
2023-02-26T11:32:06.341Z,0.90
2023-02-26T11:34:33.068Z,1.07
2023-02-26T11:37:01.482Z,1.10
2023-02-26T11:39:33.026Z,1.07
2023-02-26T11:42:02.531Z,1.10
2023-02-26T11:44:41.905Z,0.90
2023-02-26T11:47:15.194Z,1.00
2023-02-26T11:49:45.360Z,0.80
2023-02-26T11:52:11.725Z,1.50
2023-02-26T11:54:39.687Z,1.20
2023-02-26T11:57:15.272Z,1.10
2023-02-26T11:59:41.681Z,1.30
2023-02-26T12:02:12.890Z,1.17
2023-02-26T12:04:45.706Z,0.90
2023-02-26T12:07:14.964Z,1.20
2023-02-26T12:09:41.901Z,0.97
2023-02-26T12:12:16.462Z,1.30
2023-02-26T12:15:08.180Z,1.07
2023-02-26T12:17:59.037Z,1.23
2023-02-26T12:20:47.461Z,1.60
2023-02-26T12:23:34.351Z,1.30
2023-02-26T12:26:09.400Z,1.13
2023-02-26T12:28:47.487Z,1.20
2023-02-26T12:31:19.746Z,1.23
2023-02-26T12:33:49.200Z,1.30
2023-02-26T12:36:24.733Z,1.10
2023-02-26T12:39:13.215Z,1.00
2023-02-26T12:41:58.470Z,1.10
2023-02-26T12:44:52.165Z,0.87
2023-02-26T12:47:37.956Z,1.10
2023-02-26T12:50:21.769Z,1.50
2023-02-26T12:53:29.103Z,1.20
2023-02-26T12:56:21.229Z,1.10
2023-02-26T12:59:13.440Z,1.13
2023-02-26T13:02:00.418Z,0.93
2023-02-26T13:04:47.581Z,1.57
2023-02-26T13:07:23.215Z,1.30
2023-02-26T13:10:02.247Z,1.40
2023-02-26T13:12:54.990Z,1.27
2023-02-26T13:15:38.368Z,1.27
2023-02-26T13:18:25.027Z,1.23
2023-02-26T13:21:00.471Z,1.30
2023-02-26T13:23:37.554Z,1.00
2023-02-26T13:26:09.078Z,1.10
2023-02-26T13:28:48.102Z,1.30
2023-02-26T13:31:27.384Z,1.13
2023-02-26T13:33:56.979Z,1.10
2023-02-26T13:36:25.802Z,1.40
2023-02-26T13:39:40.906Z,1.30
2023-02-26T13:42:50.662Z,1.40
2023-02-26T13:45:55.995Z,1.20
2023-02-26T13:48:36.393Z,1.10
2023-02-26T13:51:27.740Z,1.50
2023-02-26T13:53:59.707Z,1.20
2023-02-26T13:56:31.830Z,1.30
2023-02-26T13:59:13.601Z,1.27
2023-02-26T14:01:46.760Z,0.90
2023-02-26T14:04:19.271Z,1.10
2023-02-26T14:06:48.590Z,1.10
2023-02-26T14:09:21.062Z,1.10
2023-02-26T14:12:02.610Z,1.30
2023-02-26T14:15:06.254Z,1.17
2023-02-26T14:17:38.940Z,0.90
2023-02-26T14:20:23.637Z,1.00
2023-02-26T14:23:10.826Z,0.80
2023-02-26T14:25:42.436Z,0.80
2023-02-26T14:28:40.117Z,0.77
2023-02-26T14:31:14.723Z,0.90
2023-02-26T14:34:09.941Z,0.80
2023-02-26T14:36:46.554Z,1.00
2023-02-26T14:39:25.260Z,0.90
2023-02-26T14:41:57.229Z,1.00
2023-02-26T14:44:28.269Z,0.90
2023-02-26T14:46:55.368Z,0.83
2023-02-26T14:49:30.596Z,1.03
2023-02-26T14:52:13.750Z,1.00
2023-02-26T14:55:18.208Z,1.00
2023-02-26T14:57:50.820Z,0.90
2023-02-26T15:00:31.561Z,1.00
2023-02-26T15:03:16.396Z,1.10
2023-02-26T15:06:20.466Z,1.27
2023-02-26T15:08:57.709Z,1.10
2023-02-26T15:11:50.119Z,1.20
2023-02-26T15:14:40.789Z,1.10
2023-02-26T15:17:10.120Z,0.93
2023-02-26T15:19:58.296Z,1.10
2023-02-26T15:22:50.901Z,1.10
2023-02-26T15:25:27.441Z,1.10
2023-02-26T15:27:54.766Z,1.10
2023-02-26T15:30:23.013Z,1.20
2023-02-26T15:32:49.714Z,1.40
2023-02-26T15:35:21.104Z,1.00
2023-02-26T15:37:53.377Z,1.10
2023-02-26T15:40:20.275Z,1.07
2023-02-26T15:42:51.220Z,1.13
2023-02-26T15:45:27.197Z,1.60
2023-02-26T15:47:58.115Z,1.30
2023-02-26T15:50:29.173Z,1.30
2023-02-26T15:52:59.368Z,1.67
2023-02-26T15:55:26.028Z,1.27
2023-02-26T15:57:54.642Z,1.40
2023-02-26T16:00:25.502Z,1.53
2023-02-26T16:02:59.484Z,1.37
2023-02-26T16:05:26.679Z,1.10
2023-02-26T16:07:53.191Z,1.60
2023-02-26T16:10:40.057Z,1.70
2023-02-26T16:13:11.529Z,1.20
2023-02-26T16:15:39.933Z,1.83
2023-02-26T16:18:12.229Z,1.53
2023-02-26T16:20:47.285Z,2.07
2023-02-26T16:23:29.427Z,1.70
2023-02-26T16:26:02.079Z,1.40
2023-02-26T16:28:35.134Z,1.40
2023-02-26T16:31:04.685Z,1.60
2023-02-26T16:33:35.292Z,1.70
2023-02-26T16:36:12.647Z,1.50
2023-02-26T16:38:50.281Z,1.30
2023-02-26T16:41:23.500Z,1.23
2023-02-26T16:43:53.763Z,1.43
2023-02-26T16:46:33.060Z,1.37
2023-02-26T16:49:06.396Z,1.70
2023-02-26T16:51:37.338Z,1.50
2023-02-26T16:54:15.813Z,1.40
2023-02-26T16:56:43.857Z,1.40
2023-02-26T16:59:23.975Z,1.90
2023-02-26T17:01:57.786Z,2.03
2023-02-26T17:04:29.571Z,1.63
2023-02-26T17:06:56.860Z,1.57
2023-02-26T17:09:42.169Z,1.37
2023-02-26T17:12:19.229Z,1.97
2023-02-26T17:14:51.830Z,1.97
2023-02-26T17:17:18.455Z,2.37
2023-02-26T17:19:44.927Z,1.60
2023-02-26T17:22:14.827Z,1.80
2023-02-26T17:24:47.340Z,1.87
2023-02-26T17:27:18.335Z,3.40
2023-02-26T17:29:50.835Z,2.37
2023-02-26T17:32:23.159Z,2.07
2023-02-26T17:34:51.523Z,1.80
2023-02-26T17:37:18.342Z,1.90
2023-02-26T17:39:45.206Z,1.83
2023-02-26T17:42:14.068Z,2.57
2023-02-26T17:44:40.628Z,2.10
2023-02-26T17:47:10.746Z,2.43
2023-02-26T17:49:37.229Z,2.50
2023-02-26T17:52:04.184Z,2.43
2023-02-26T17:54:31.122Z,2.90
2023-02-26T17:56:59.578Z,2.43
2023-02-26T17:59:26.873Z,2.70
2023-02-26T18:01:53.438Z,3.10
2023-02-26T18:04:19.922Z,3.43
2023-02-26T18:06:46.560Z,3.37
2023-02-26T18:09:13.526Z,3.20
2023-02-26T18:11:41.912Z,2.87
2023-02-26T18:14:09.482Z,2.80
2023-02-26T18:16:40.256Z,2.23
2023-02-26T18:19:08.085Z,2.27
2023-02-26T18:21:35.001Z,2.30
2023-02-26T18:24:01.997Z,2.40
2023-02-26T18:26:32.411Z,2.57
2023-02-26T18:28:59.330Z,2.63
2023-02-26T18:31:34.396Z,2.90
2023-02-26T18:34:03.293Z,2.70
2023-02-26T18:36:37.649Z,2.90
2023-02-26T18:39:06.962Z,2.80
2023-02-26T18:41:33.480Z,2.30
2023-02-26T18:44:00.394Z,3.13
2023-02-26T18:46:29.848Z,2.47
2023-02-26T18:48:56.708Z,2.50
2023-02-26T18:51:23.222Z,2.40
2023-02-26T18:53:49.633Z,2.60
2023-02-26T18:56:16.090Z,2.77
2023-02-26T18:58:42.535Z,2.60
2023-02-26T19:01:09.054Z,2.20
2023-02-26T19:03:35.606Z,2.77
2023-02-26T19:06:05.087Z,2.60
2023-02-26T19:08:32.107Z,2.87
2023-02-26T19:10:58.630Z,2.70
2023-02-26T19:13:25.355Z,2.67
2023-02-26T19:15:51.891Z,2.13
2023-02-26T19:18:18.345Z,2.50
2023-02-26T19:20:45.113Z,2.60
2023-02-26T19:23:11.881Z,3.53
2023-02-26T19:25:41.252Z,4.20
2023-02-26T19:28:09.071Z,3.73
2023-02-26T19:30:36.357Z,3.00
2023-02-26T19:33:03.620Z,3.03
2023-02-26T19:35:30.711Z,3.63
2023-02-26T19:37:57.256Z,3.17
2023-02-26T19:40:24.900Z,3.40
2023-02-26T19:42:51.351Z,3.80
2023-02-26T19:45:17.817Z,3.23
2023-02-26T19:47:44.319Z,3.00
2023-02-26T19:50:12.560Z,3.17
2023-02-26T19:52:38.987Z,2.97
2023-02-26T19:55:07.157Z,3.23
2023-02-26T19:57:33.900Z,2.63
2023-02-26T20:00:00.615Z,2.70
2023-02-26T20:02:27.361Z,3.10
2023-02-26T20:04:53.809Z,3.10
2023-02-26T20:07:20.482Z,3.07
2023-02-26T20:09:48.783Z,3.30
2023-02-26T20:12:15.979Z,3.53
2023-02-26T20:14:42.439Z,3.73
2023-02-26T20:17:08.988Z,3.43
2023-02-26T20:19:35.609Z,3.63
2023-02-26T20:22:02.830Z,3.70
2023-02-26T20:24:29.281Z,3.53
2023-02-26T20:26:56.069Z,3.83
2023-02-26T20:29:23.497Z,3.53
2023-02-26T20:31:50.762Z,4.10
2023-02-26T20:34:19.310Z,5.03
2023-02-26T20:36:48.257Z,4.20
2023-02-26T20:39:14.876Z,4.57
2023-02-26T20:41:42.037Z,4.80
2023-02-26T20:44:08.672Z,5.00
2023-02-26T20:46:38.694Z,5.07
2023-02-26T20:49:11.605Z,5.10
2023-02-26T20:51:42.495Z,4.53
2023-02-26T20:54:14.619Z,4.83
2023-02-26T20:56:41.314Z,4.30
2023-02-26T20:59:07.959Z,4.30
2023-02-26T21:01:37.114Z,4.20
2023-02-26T21:04:08.629Z,4.27
2023-02-26T21:06:36.775Z,4.00
2023-02-26T21:09:04.642Z,4.03
2023-02-26T21:11:33.534Z,3.87
2023-02-26T21:14:02.843Z,4.37
2023-02-26T21:16:29.643Z,4.87
2023-02-26T21:18:57.850Z,4.33
2023-02-26T21:21:24.471Z,5.50
2023-02-26T21:23:52.980Z,4.70
2023-02-26T21:26:23.438Z,4.70
2023-02-26T21:28:50.659Z,4.70
2023-02-26T21:31:19.165Z,5.07
2023-02-26T21:33:46.065Z,6.30
2023-02-26T21:36:13.982Z,5.87
2023-02-26T21:38:40.637Z,5.60
2023-02-26T21:41:07.298Z,5.40
2023-02-26T21:43:33.777Z,4.93
2023-02-26T21:46:00.232Z,5.17
2023-02-26T21:48:26.697Z,4.77
2023-02-26T21:50:56.136Z,4.97
2023-02-26T21:53:22.982Z,5.47
2023-02-26T21:55:49.459Z,5.20
2023-02-26T21:58:15.896Z,5.33
2023-02-26T22:00:42.332Z,5.27
2023-02-26T22:03:08.787Z,6.17
2023-02-26T22:05:35.389Z,5.67
2023-02-26T22:08:02.022Z,5.70
2023-02-26T22:10:29.143Z,5.27
2023-02-26T22:12:55.898Z,5.70
2023-02-26T22:15:22.375Z,5.27
2023-02-26T22:17:48.790Z,5.70
2023-02-26T22:20:15.239Z,5.90
2023-02-26T22:22:41.806Z,5.70
2023-02-26T22:25:12.367Z,6.20
2023-02-26T22:27:39.481Z,5.40
2023-02-26T22:30:08.001Z,5.17
2023-02-26T22:32:35.680Z,5.47
2023-02-26T22:35:02.815Z,5.60
2023-02-26T22:37:29.218Z,5.50
2023-02-26T22:39:56.812Z,4.87
2023-02-26T22:42:23.260Z,5.10
2023-02-26T22:44:49.781Z,5.13
2023-02-26T22:47:16.240Z,4.37
2023-02-26T22:49:42.723Z,4.93
2023-02-26T22:52:10.453Z,4.40
2023-02-26T22:54:38.797Z,4.50
2023-02-26T22:57:06.132Z,4.67
2023-02-26T22:59:32.577Z,4.20
2023-02-26T23:01:59.264Z,4.17
2023-02-26T23:04:25.902Z,3.90
2023-02-26T23:06:52.306Z,4.00
2023-02-26T23:09:19.001Z,4.40
2023-02-26T23:11:45.424Z,4.10
2023-02-26T23:14:12.214Z,3.90
2023-02-26T23:16:39.105Z,4.50
2023-02-26T23:19:05.872Z,4.57
2023-02-26T23:21:32.338Z,4.43
2023-02-26T23:23:58.779Z,4.33
2023-02-26T23:26:25.589Z,4.73
2023-02-26T23:28:52.066Z,3.83
2023-02-26T23:31:18.745Z,3.87
2023-02-26T23:33:45.223Z,4.90
2023-02-26T23:36:11.650Z,6.20
2023-02-26T23:38:38.435Z,7.00
2023-02-26T23:41:05.240Z,6.70
2023-02-26T23:43:31.684Z,6.13
2023-02-26T23:45:58.472Z,6.57
2023-02-26T23:48:27.182Z,5.47
2023-02-26T23:50:54.370Z,5.80
2023-02-26T23:53:20.806Z,4.40
2023-02-26T23:55:47.620Z,4.20
2023-02-26T23:58:14.023Z,4.57
