createdAt,value
2022-12-19T00:03:29.013Z,-2.30
2022-12-19T00:08:21.028Z,-2.30
2022-12-19T00:13:12.980Z,-2.30
2022-12-19T00:18:05.009Z,-2.30
2022-12-19T00:22:58.028Z,-2.30
2022-12-19T00:27:49.987Z,-2.40
2022-12-19T00:32:42.471Z,-2.50
2022-12-19T00:37:34.455Z,-2.50
2022-12-19T00:42:28.911Z,-2.60
2022-12-19T00:47:21.691Z,-2.60
2022-12-19T00:52:13.823Z,-2.70
2022-12-19T00:57:05.756Z,-2.70
2022-12-19T01:01:57.928Z,-2.70
2022-12-19T01:06:50.016Z,-2.80
2022-12-19T01:12:03.079Z,-2.80
2022-12-19T01:16:54.981Z,-2.80
2022-12-19T01:21:46.945Z,-2.80
2022-12-19T01:26:39.360Z,-2.80
2022-12-19T01:31:33.496Z,-2.90
2022-12-19T01:36:29.310Z,-2.90
2022-12-19T01:41:21.322Z,-3.00
2022-12-19T01:46:17.536Z,-3.00
2022-12-19T01:51:18.248Z,-3.00
2022-12-19T01:56:11.273Z,-3.00
2022-12-19T02:01:03.294Z,-3.00
2022-12-19T02:12:36.903Z,-3.00
2022-12-19T02:17:51.307Z,-2.90
2022-12-19T02:22:54.478Z,-2.90
2022-12-19T02:27:46.486Z,-2.90
2022-12-19T02:32:48.270Z,-2.90
2022-12-19T02:37:48.492Z,-2.90
2022-12-19T02:42:46.846Z,-3.00
2022-12-19T02:47:40.471Z,-2.90
2022-12-19T02:52:32.566Z,-2.90
2022-12-19T02:57:48.661Z,-2.90
2022-12-19T03:02:55.971Z,-2.90
2022-12-19T03:08:19.636Z,-2.80
2022-12-19T03:13:28.831Z,-2.70
2022-12-19T03:18:21.562Z,-2.70
2022-12-19T03:23:14.887Z,-2.70
2022-12-19T03:28:11.997Z,-2.60
2022-12-19T03:33:06.886Z,-2.50
2022-12-19T03:38:03.768Z,-2.50
2022-12-19T03:43:10.739Z,-2.50
2022-12-19T03:48:08.997Z,-2.40
2022-12-19T03:53:20.765Z,-2.40
2022-12-19T03:58:19.245Z,-2.30
2022-12-19T04:03:12.282Z,-2.30
2022-12-19T04:08:09.050Z,-2.20
2022-12-19T04:13:06.122Z,-2.10
2022-12-19T04:18:02.914Z,-2.10
2022-12-19T04:23:15.350Z,-2.00
2022-12-19T04:28:15.034Z,-2.00
2022-12-19T04:33:07.858Z,-2.00
2022-12-19T04:38:01.322Z,-1.90
2022-12-19T04:42:54.557Z,-1.90
2022-12-19T04:47:46.574Z,-1.90
2022-12-19T04:52:38.513Z,-1.90
2022-12-19T04:57:32.492Z,-1.90
2022-12-19T05:02:25.010Z,-1.80
2022-12-19T05:07:19.942Z,-1.80
2022-12-19T05:12:11.904Z,-1.90
2022-12-19T05:17:04.098Z,-1.80
2022-12-19T05:21:56.307Z,-1.70
2022-12-19T05:26:49.504Z,-1.70
2022-12-19T05:31:41.593Z,-1.70
2022-12-19T05:36:33.688Z,-1.80
2022-12-19T05:41:25.664Z,-1.80
2022-12-19T05:46:18.288Z,-1.80
2022-12-19T05:51:10.360Z,-1.70
2022-12-19T05:56:08.723Z,-1.80
2022-12-19T06:01:25.520Z,-1.80
2022-12-19T06:06:20.079Z,-1.70
2022-12-19T06:11:13.753Z,-1.60
2022-12-19T06:16:13.026Z,-1.50
2022-12-19T06:21:07.722Z,-1.40
2022-12-19T06:26:00.990Z,-1.40
2022-12-19T06:30:55.661Z,-1.30
2022-12-19T06:35:47.718Z,-1.30
2022-12-19T06:41:03.570Z,-1.30
2022-12-19T06:45:58.273Z,-1.20
2022-12-19T06:50:50.344Z,-1.20
2022-12-19T06:55:42.333Z,-1.20
2022-12-19T07:00:37.936Z,-1.20
2022-12-19T07:05:29.942Z,-1.10
2022-12-19T07:10:22.124Z,-1.10
2022-12-19T07:15:14.260Z,-1.10
2022-12-19T07:20:06.879Z,-1.00
2022-12-19T07:25:01.537Z,-1.00
2022-12-19T07:29:53.657Z,-1.00
2022-12-19T07:34:45.741Z,-0.90
2022-12-19T07:39:37.719Z,-0.90
2022-12-19T07:44:30.048Z,-0.90
2022-12-19T07:49:22.922Z,-0.80
2022-12-19T07:54:15.106Z,-0.80
2022-12-19T07:59:07.078Z,-0.70
2022-12-19T08:03:59.110Z,-0.60
2022-12-19T08:08:51.610Z,-0.50
2022-12-19T08:13:46.752Z,-0.40
2022-12-19T08:18:39.128Z,-0.40
2022-12-19T08:23:31.247Z,-0.30
2022-12-19T08:28:23.417Z,-0.30
2022-12-19T08:33:15.337Z,-0.10
2022-12-19T08:38:07.504Z,-0.10
2022-12-19T08:42:59.552Z,-0.10
2022-12-19T08:47:51.577Z,0.00
2022-12-19T08:52:43.566Z,0.00
2022-12-19T08:57:35.924Z,0.20
2022-12-19T09:02:28.087Z,0.20
2022-12-19T09:07:20.181Z,0.20
2022-12-19T09:12:16.296Z,0.40
2022-12-19T09:17:08.833Z,0.50
2022-12-19T09:22:01.174Z,0.60
2022-12-19T09:26:53.466Z,0.60
2022-12-19T09:31:45.689Z,0.80
2022-12-19T09:36:37.663Z,0.90
2022-12-19T09:41:52.977Z,0.90
2022-12-19T09:46:59.012Z,0.80
2022-12-19T09:52:02.067Z,0.80
2022-12-19T09:56:59.818Z,0.90
2022-12-19T10:02:20.582Z,0.80
2022-12-19T10:07:40.109Z,0.90
2022-12-19T10:12:51.166Z,1.00
2022-12-19T10:17:50.237Z,1.10
2022-12-19T10:22:49.902Z,1.20
2022-12-19T10:27:59.610Z,1.50
2022-12-19T10:33:12.114Z,1.70
2022-12-19T10:38:11.910Z,1.80
2022-12-19T10:43:28.608Z,2.40
2022-12-19T10:48:30.796Z,2.60
2022-12-19T10:53:29.160Z,2.40
2022-12-19T10:58:26.303Z,2.30
2022-12-19T11:03:19.060Z,2.30
2022-12-19T11:08:15.625Z,2.30
2022-12-19T11:20:09.363Z,2.40
2022-12-19T11:29:19.525Z,2.30
2022-12-19T11:29:46.776Z,2.20
2022-12-19T11:34:35.808Z,2.30
2022-12-19T11:39:37.553Z,2.30
2022-12-19T11:44:50.906Z,2.20
2022-12-19T11:49:48.888Z,2.20
2022-12-19T11:54:59.295Z,2.30
2022-12-19T11:59:53.508Z,2.20
2022-12-19T12:04:45.487Z,2.10
2022-12-19T12:15:16.394Z,1.90
2022-12-19T12:29:14.528Z,1.70
2022-12-19T12:31:12.176Z,1.70
2022-12-19T12:31:46.587Z,1.90
2022-12-19T12:42:40.369Z,1.80
2022-12-19T12:47:32.492Z,1.90
2022-12-19T12:52:40.401Z,2.00
2022-12-19T12:57:37.928Z,1.90
2022-12-19T13:02:30.499Z,1.90
2022-12-19T13:07:50.288Z,1.80
2022-12-19T13:13:14.156Z,1.80
2022-12-19T13:18:34.243Z,1.60
2022-12-19T13:23:29.320Z,1.50
2022-12-19T13:28:21.218Z,1.30
2022-12-19T13:33:13.201Z,1.40
2022-12-19T13:39:54.403Z,1.30
2022-12-19T13:43:49.035Z,1.30
2022-12-19T13:48:46.458Z,1.20
2022-12-19T13:53:39.769Z,1.30
2022-12-19T13:58:39.677Z,1.20
2022-12-19T14:03:38.967Z,1.20
2022-12-19T14:08:31.064Z,1.20
2022-12-19T14:13:57.701Z,1.10
2022-12-19T14:18:57.014Z,1.10
2022-12-19T14:23:49.074Z,1.10
2022-12-19T14:28:54.756Z,1.00
2022-12-19T14:39:27.506Z,1.00
2022-12-19T14:54:02.056Z,1.00
2022-12-19T14:54:21.094Z,1.00
2022-12-19T14:56:03.725Z,1.00
2022-12-19T15:01:07.175Z,1.00
2022-12-19T15:05:42.420Z,1.10
2022-12-19T15:11:05.666Z,1.10
2022-12-19T15:15:51.455Z,1.10
2022-12-19T15:20:43.489Z,1.10
2022-12-19T15:26:02.919Z,1.10
2022-12-19T15:31:02.227Z,1.10
2022-12-19T15:35:55.201Z,1.10
2022-12-19T15:40:47.546Z,1.20
2022-12-19T15:45:39.538Z,1.20
2022-12-19T15:50:32.390Z,1.20
2022-12-19T15:55:28.881Z,1.20
2022-12-19T16:00:27.818Z,1.20
2022-12-19T16:05:21.574Z,1.20
2022-12-19T16:10:15.107Z,1.20
2022-12-19T16:15:17.593Z,1.30
2022-12-19T16:20:22.288Z,1.20
2022-12-19T16:25:14.494Z,1.20
2022-12-19T16:30:18.874Z,1.20
2022-12-19T16:35:34.172Z,1.20
2022-12-19T16:40:30.196Z,1.30
2022-12-19T16:45:24.630Z,1.30
2022-12-19T16:50:29.553Z,1.30
2022-12-19T16:55:22.341Z,1.40
2022-12-19T17:00:17.338Z,1.40
2022-12-19T17:05:31.724Z,1.40
2022-12-19T17:10:30.120Z,1.40
2022-12-19T17:15:36.613Z,1.40
2022-12-19T17:20:42.012Z,1.40
2022-12-19T17:25:33.946Z,1.40
2022-12-19T17:30:25.983Z,1.40
2022-12-19T17:35:27.361Z,1.50
2022-12-19T17:40:23.510Z,1.50
2022-12-19T17:45:16.627Z,1.50
2022-12-19T17:50:20.125Z,1.50
2022-12-19T17:55:29.553Z,1.50
2022-12-19T18:00:30.159Z,1.50
2022-12-19T18:05:36.016Z,1.50
2022-12-19T18:10:31.424Z,1.50
2022-12-19T18:15:24.181Z,1.50
2022-12-19T18:20:31.445Z,1.60
2022-12-19T18:25:26.712Z,1.60
2022-12-19T18:30:20.779Z,1.70
2022-12-19T18:35:34.788Z,1.70
2022-12-19T18:40:31.650Z,1.70
2022-12-19T18:45:32.263Z,1.70
2022-12-19T18:50:27.275Z,1.70
2022-12-19T18:55:22.488Z,1.70
2022-12-19T19:00:17.294Z,1.70
2022-12-19T19:05:19.115Z,1.80
2022-12-19T19:10:23.009Z,1.80
2022-12-19T19:15:27.144Z,1.80
2022-12-19T19:20:19.745Z,1.90
2022-12-19T19:25:13.611Z,1.90
2022-12-19T19:30:08.553Z,1.90
2022-12-19T19:35:02.340Z,2.00
2022-12-19T19:39:54.318Z,2.10
2022-12-19T19:44:46.377Z,2.20
2022-12-19T19:49:39.761Z,2.20
2022-12-19T19:54:32.032Z,2.30
2022-12-19T19:59:25.205Z,2.30
2022-12-19T20:04:17.266Z,2.30
2022-12-19T20:09:09.312Z,2.40
2022-12-19T20:14:01.230Z,2.50
2022-12-19T20:18:53.297Z,2.40
2022-12-19T20:23:45.266Z,2.40
2022-12-19T20:28:42.310Z,2.40
2022-12-19T20:33:39.697Z,2.30
2022-12-19T20:38:31.835Z,2.40
2022-12-19T20:43:24.587Z,2.30
2022-12-19T20:48:16.632Z,2.20
2022-12-19T20:53:08.948Z,2.20
2022-12-19T20:58:00.993Z,2.20
2022-12-19T21:03:26.348Z,2.20
2022-12-19T21:08:05.590Z,2.10
2022-12-19T21:12:57.573Z,2.10
2022-12-19T21:17:49.501Z,2.10
2022-12-19T21:22:41.657Z,2.10
2022-12-19T21:27:34.257Z,2.10
2022-12-19T21:32:26.383Z,2.10
2022-12-19T21:37:18.382Z,2.20
2022-12-19T21:42:10.375Z,2.10
2022-12-19T21:47:02.462Z,2.20
2022-12-19T21:51:54.461Z,2.10
2022-12-19T21:56:46.488Z,2.00
2022-12-19T22:01:39.202Z,2.00
2022-12-19T22:06:33.119Z,2.00
2022-12-19T22:11:25.521Z,2.00
2022-12-19T22:16:17.761Z,2.10
2022-12-19T22:21:13.255Z,2.10
2022-12-19T22:26:13.845Z,2.20
2022-12-19T22:31:27.398Z,2.30
2022-12-19T22:36:27.428Z,2.30
2022-12-19T22:41:20.382Z,2.20
2022-12-19T22:46:18.084Z,2.20
2022-12-19T22:51:10.947Z,2.20
2022-12-19T22:56:06.434Z,2.30
2022-12-19T23:00:58.384Z,2.40
2022-12-19T23:05:52.181Z,2.30
2022-12-19T23:10:44.325Z,2.20
2022-12-19T23:15:36.249Z,2.10
2022-12-19T23:20:28.164Z,2.10
2022-12-19T23:25:21.369Z,2.20
2022-12-19T23:30:13.387Z,2.20
2022-12-19T23:35:05.922Z,2.10
2022-12-19T23:39:59.083Z,2.00
2022-12-19T23:44:51.146Z,2.00
2022-12-19T23:49:43.111Z,2.00
2022-12-19T23:54:35.153Z,2.00
2022-12-19T23:59:27.095Z,2.00
