createdAt,value
2023-04-01T00:00:10.775Z,9.95
2023-04-01T00:02:57.978Z,9.91
2023-04-01T00:05:28.313Z,9.94
2023-04-01T00:07:55.195Z,9.93
2023-04-01T00:10:22.396Z,9.94
2023-04-01T00:12:49.294Z,9.95
2023-04-01T00:15:16.999Z,9.95
2023-04-01T00:17:43.916Z,9.96
2023-04-01T00:20:11.744Z,9.95
2023-04-01T00:22:39.199Z,9.95
2023-04-01T00:25:06.627Z,9.96
2023-04-01T00:27:34.119Z,9.95
2023-04-01T00:30:02.233Z,9.94
2023-04-01T00:32:30.026Z,9.93
2023-04-01T00:34:57.385Z,9.91
2023-04-01T00:37:24.228Z,9.88
2023-04-01T00:39:51.354Z,9.88
2023-04-01T00:42:19.057Z,9.86
2023-04-01T00:44:52.490Z,9.86
2023-04-01T00:47:19.963Z,9.81
2023-04-01T00:49:51.221Z,9.78
2023-04-01T00:52:25.179Z,9.80
2023-04-01T00:54:58.800Z,9.82
2023-04-01T00:57:37.467Z,9.85
2023-04-01T01:00:08.476Z,9.88
2023-04-01T01:02:36.658Z,9.88
2023-04-01T01:05:04.488Z,9.79
2023-04-01T01:08:05.395Z,9.73
2023-04-01T01:10:36.278Z,9.75
2023-04-01T01:13:18.291Z,9.75
2023-04-01T01:16:02.542Z,9.76
2023-04-01T01:18:44.139Z,9.73
2023-04-01T01:21:24.813Z,9.75
2023-04-01T01:24:11.908Z,9.74
2023-04-01T01:26:53.111Z,9.72
2023-04-01T01:29:49.139Z,9.73
2023-04-01T01:32:22.228Z,9.72
2023-04-01T01:35:20.080Z,9.70
2023-04-01T01:37:51.074Z,9.68
2023-04-01T01:40:18.500Z,9.68
2023-04-01T01:42:51.329Z,9.67
2023-04-01T01:45:22.535Z,9.66
2023-04-01T01:47:51.096Z,9.66
2023-04-01T01:50:19.270Z,9.64
2023-04-01T01:52:46.562Z,9.63
2023-04-01T01:55:31.941Z,9.61
2023-04-01T01:58:03.608Z,9.59
2023-04-01T02:00:31.061Z,9.58
2023-04-01T02:02:59.920Z,9.55
2023-04-01T02:05:30.310Z,9.54
2023-04-01T02:08:08.407Z,9.53
2023-04-01T02:10:41.044Z,9.50
2023-04-01T02:13:51.448Z,9.49
2023-04-01T02:16:27.378Z,9.50
2023-04-01T02:18:57.394Z,9.47
2023-04-01T02:21:27.550Z,9.48
2023-04-01T02:23:58.044Z,9.51
2023-04-01T02:26:27.580Z,9.52
2023-04-01T02:28:56.420Z,9.51
2023-04-01T02:31:25.066Z,9.49
2023-04-01T02:33:52.882Z,9.46
2023-04-01T02:36:19.821Z,9.43
2023-04-01T02:38:49.048Z,9.36
2023-04-01T02:41:16.100Z,9.30
2023-04-01T02:43:43.292Z,9.24
2023-04-01T02:46:10.337Z,9.17
2023-04-01T02:48:37.530Z,9.11
2023-04-01T02:51:04.903Z,9.05
2023-04-01T02:53:32.068Z,8.99
2023-04-01T02:55:58.916Z,8.97
2023-04-01T02:58:26.110Z,8.93
2023-04-01T03:00:53.074Z,8.91
2023-04-01T03:03:20.395Z,8.87
2023-04-01T03:05:47.321Z,8.84
2023-04-01T03:08:14.456Z,8.81
2023-04-01T03:10:41.369Z,8.81
2023-04-01T03:13:08.552Z,8.80
2023-04-01T03:15:35.539Z,8.76
2023-04-01T03:18:02.853Z,8.73
2023-04-01T03:20:29.892Z,8.71
2023-04-01T03:22:57.076Z,8.70
2023-04-01T03:25:24.055Z,8.68
2023-04-01T03:27:51.248Z,8.64
2023-04-01T03:30:18.263Z,8.63
2023-04-01T03:32:45.846Z,8.62
2023-04-01T03:35:12.791Z,8.60
2023-04-01T03:37:40.145Z,8.58
2023-04-01T03:40:07.562Z,8.57
2023-04-01T03:42:34.815Z,8.55
2023-04-01T03:45:01.822Z,8.53
2023-04-01T03:47:29.750Z,8.51
2023-04-01T03:49:56.671Z,8.49
2023-04-01T03:52:24.096Z,8.48
2023-04-01T03:54:51.004Z,8.48
2023-04-01T03:57:18.140Z,8.45
2023-04-01T03:59:44.998Z,8.44
2023-04-01T04:02:12.119Z,8.40
2023-04-01T04:04:39.087Z,8.42
2023-04-01T04:07:06.388Z,8.42
2023-04-01T04:09:33.660Z,8.40
2023-04-01T04:12:01.786Z,8.38
2023-04-01T04:14:28.652Z,8.37
2023-04-01T04:16:55.820Z,8.39
2023-04-01T04:19:22.726Z,8.37
2023-04-01T04:21:50.014Z,8.38
2023-04-01T04:24:16.921Z,8.40
2023-04-01T04:26:44.047Z,8.36
2023-04-01T04:29:10.929Z,8.35
2023-04-01T04:31:38.125Z,8.31
2023-04-01T04:34:05.021Z,8.32
2023-04-01T04:36:32.170Z,8.35
2023-04-01T04:39:02.886Z,8.36
2023-04-01T04:41:30.271Z,8.33
2023-04-01T04:43:57.717Z,8.33
2023-04-01T04:46:25.515Z,8.36
2023-04-01T04:48:53.184Z,8.38
2023-04-01T04:51:21.359Z,8.37
2023-04-01T04:53:50.784Z,8.36
2023-04-01T04:56:21.054Z,8.35
2023-04-01T04:58:48.119Z,8.30
2023-04-01T05:01:16.953Z,8.32
2023-04-01T05:03:43.959Z,8.32
2023-04-01T05:06:12.959Z,8.33
2023-04-01T05:08:41.389Z,8.32
2023-04-01T05:11:13.933Z,8.35
2023-04-01T05:13:41.264Z,8.38
2023-04-01T05:16:12.709Z,8.39
2023-04-01T05:18:40.158Z,8.40
2023-04-01T05:21:09.736Z,8.43
2023-04-01T05:23:37.442Z,8.43
2023-04-01T05:26:09.047Z,8.44
2023-04-01T05:28:36.049Z,8.45
2023-04-01T05:31:04.994Z,8.45
2023-04-01T05:33:32.640Z,8.45
2023-04-01T05:36:14.663Z,8.44
2023-04-01T05:38:43.482Z,8.48
2023-04-01T05:41:10.979Z,8.51
2023-04-01T05:43:40.106Z,8.55
2023-04-01T05:46:07.620Z,8.59
2023-04-01T05:48:36.149Z,8.66
2023-04-01T05:51:04.788Z,8.70
2023-04-01T05:53:31.996Z,8.72
2023-04-01T05:56:03.934Z,8.75
2023-04-01T05:58:31.203Z,8.81
2023-04-01T06:01:10.243Z,8.81
2023-04-01T06:03:39.718Z,8.84
2023-04-01T06:06:16.969Z,8.85
2023-04-01T06:08:44.582Z,8.90
2023-04-01T06:11:18.428Z,8.98
2023-04-01T06:14:09.989Z,9.07
2023-04-01T06:17:05.649Z,9.19
2023-04-01T06:19:56.739Z,9.30
2023-04-01T06:22:52.500Z,9.47
2023-04-01T06:25:40.648Z,9.67
2023-04-01T06:28:29.390Z,9.85
2023-04-01T06:31:27.826Z,9.97
2023-04-01T06:34:19.842Z,10.06
2023-04-01T06:37:17.663Z,10.16
2023-04-01T06:40:19.011Z,10.23
2023-04-01T06:42:59.114Z,10.36
2023-04-01T06:45:42.013Z,10.39
2023-04-01T06:48:48.952Z,10.37
2023-04-01T06:51:23.916Z,10.43
2023-04-01T06:53:54.405Z,10.49
2023-04-01T06:56:27.649Z,10.53
2023-04-01T06:58:59.371Z,10.58
2023-04-01T07:01:36.946Z,10.54
2023-04-01T07:04:11.547Z,10.53
2023-04-01T07:07:00.876Z,10.56
2023-04-01T07:09:34.138Z,10.52
2023-04-01T07:12:07.589Z,10.44
2023-04-01T07:14:38.832Z,10.39
2023-04-01T07:17:31.413Z,10.31
2023-04-01T07:20:13.795Z,10.37
2023-04-01T07:22:52.609Z,11.15
2023-04-01T07:25:26.889Z,12.57
2023-04-01T07:28:01.398Z,13.60
2023-04-01T07:30:35.489Z,14.23
2023-04-01T07:33:15.613Z,14.65
2023-04-01T07:36:01.250Z,14.70
2023-04-01T07:38:59.218Z,14.90
2023-04-01T07:41:41.853Z,15.32
2023-04-01T07:44:21.139Z,16.15
2023-04-01T07:47:05.059Z,17.14
2023-04-01T07:49:54.576Z,17.72
2023-04-01T07:52:39.945Z,17.99
2023-04-01T07:55:22.373Z,17.79
2023-04-01T07:58:02.800Z,17.66
2023-04-01T08:00:58.147Z,17.37
2023-04-01T08:03:31.459Z,16.83
2023-04-01T08:06:07.372Z,16.18
2023-04-01T08:08:34.303Z,15.67
2023-04-01T08:11:21.684Z,15.13
2023-04-01T08:14:06.986Z,14.85
2023-04-01T08:16:56.564Z,14.71
2023-04-01T08:19:29.154Z,14.71
2023-04-01T08:22:05.562Z,15.06
2023-04-01T08:24:48.078Z,16.03
2023-04-01T08:27:42.501Z,17.44
2023-04-01T08:30:24.333Z,18.50
2023-04-01T08:32:59.561Z,18.86
2023-04-01T08:35:39.288Z,18.81
2023-04-01T08:38:19.342Z,18.42
2023-04-01T08:40:46.211Z,18.54
2023-04-01T08:43:31.282Z,19.34
2023-04-01T08:46:13.639Z,20.19
2023-04-01T08:49:10.317Z,20.96
2023-04-01T08:52:01.324Z,22.09
2023-04-01T08:54:53.290Z,21.64
2023-04-01T08:57:23.098Z,20.40
2023-04-01T09:00:02.442Z,19.51
2023-04-01T09:02:32.164Z,18.63
2023-04-01T09:05:37.032Z,17.85
2023-04-01T09:08:18.742Z,16.94
2023-04-01T09:10:49.034Z,16.53
2023-04-01T09:13:37.550Z,16.15
2023-04-01T09:16:36.806Z,15.89
2023-04-01T09:19:15.896Z,15.65
2023-04-01T09:22:21.579Z,15.68
2023-04-01T09:25:06.325Z,15.72
2023-04-01T09:27:45.428Z,15.76
2023-04-01T09:30:14.877Z,15.89
2023-04-01T09:33:16.083Z,15.88
2023-04-01T09:36:15.656Z,15.84
2023-04-01T09:38:59.840Z,16.07
2023-04-01T09:41:43.623Z,16.40
2023-04-01T09:44:30.673Z,17.11
2023-04-01T09:47:19.178Z,17.87
2023-04-01T09:50:21.521Z,18.02
2023-04-01T09:53:03.574Z,18.10
2023-04-01T09:55:49.079Z,18.13
2023-04-01T09:58:43.877Z,18.28
2023-04-01T10:01:29.533Z,18.31
2023-04-01T10:04:17.644Z,18.28
2023-04-01T10:07:22.786Z,18.38
2023-04-01T10:10:20.002Z,18.57
2023-04-01T10:13:02.586Z,18.95
2023-04-01T10:15:52.795Z,19.22
2023-04-01T10:18:51.252Z,19.24
2023-04-01T10:21:38.899Z,19.15
2023-04-01T10:24:06.156Z,19.49
2023-04-01T10:27:00.705Z,20.05
2023-04-01T10:29:48.941Z,20.49
2023-04-01T10:32:28.043Z,20.88
2023-04-01T10:35:01.331Z,21.84
2023-04-01T10:37:39.118Z,23.12
2023-04-01T10:40:26.499Z,24.39
2023-04-01T10:43:14.925Z,25.86
2023-04-01T10:45:48.046Z,27.20
2023-04-01T10:48:34.672Z,27.27
2023-04-01T10:51:33.904Z,25.96
2023-04-01T10:54:21.434Z,24.96
2023-04-01T10:57:13.589Z,23.84
2023-04-01T11:00:38.193Z,22.74
2023-04-01T11:03:42.627Z,21.62
2023-04-01T11:06:43.638Z,20.89
2023-04-01T11:09:39.237Z,19.89
2023-04-01T11:12:21.044Z,19.42
2023-04-01T11:15:15.938Z,19.07
2023-04-01T11:17:43.068Z,18.84
2023-04-01T11:20:19.552Z,18.73
2023-04-01T11:23:16.630Z,18.65
2023-04-01T11:25:49.650Z,18.58
2023-04-01T11:28:25.482Z,18.86
2023-04-01T11:31:21.798Z,19.81
2023-04-01T11:34:07.168Z,21.64
2023-04-01T11:36:54.326Z,22.98
2023-04-01T11:39:43.233Z,23.52
2023-04-01T11:42:39.742Z,23.33
2023-04-01T11:45:17.071Z,22.42
2023-04-01T11:47:58.727Z,21.76
2023-04-01T11:50:35.987Z,20.84
2023-04-01T11:53:18.552Z,19.93
2023-04-01T11:56:14.459Z,18.25
2023-04-01T11:59:23.865Z,17.12
2023-04-01T12:02:14.091Z,16.31
2023-04-01T12:05:14.519Z,16.09
2023-04-01T12:07:55.668Z,15.89
2023-04-01T12:10:34.903Z,15.67
2023-04-01T12:13:39.354Z,15.54
2023-04-01T12:16:25.024Z,15.71
2023-04-01T12:19:09.001Z,15.90
2023-04-01T12:21:44.208Z,16.18
2023-04-01T12:24:43.069Z,16.21
2023-04-01T12:27:23.424Z,16.32
2023-04-01T12:30:02.091Z,16.47
2023-04-01T12:32:36.358Z,17.12
2023-04-01T12:35:14.603Z,18.29
2023-04-01T12:38:25.289Z,19.57
2023-04-01T12:41:19.968Z,21.01
2023-04-01T12:43:50.377Z,22.02
2023-04-01T12:47:03.916Z,22.40
2023-04-01T12:49:31.280Z,22.31
2023-04-01T12:52:23.005Z,21.98
2023-04-01T12:55:04.996Z,21.82
2023-04-01T12:58:05.989Z,21.51
2023-04-01T13:00:54.147Z,20.93
2023-04-01T13:03:51.756Z,20.16
2023-04-01T13:06:30.943Z,19.30
2023-04-01T13:09:00.618Z,18.78
2023-04-01T13:12:31.037Z,18.30
2023-04-01T13:15:35.118Z,18.04
2023-04-01T13:18:25.550Z,17.58
2023-04-01T13:21:10.089Z,17.42
2023-04-01T13:24:26.412Z,17.11
2023-04-01T13:27:04.332Z,16.87
2023-04-01T13:29:40.781Z,16.55
2023-04-01T13:35:20.404Z,16.06
2023-04-01T13:38:04.363Z,15.89
2023-04-01T13:40:46.847Z,15.65
2023-04-01T13:43:29.746Z,15.34
2023-04-01T13:46:02.875Z,15.20
2023-04-01T13:48:57.700Z,15.20
2023-04-01T13:51:37.228Z,15.29
2023-04-01T13:54:34.610Z,15.22
2023-04-01T13:57:32.508Z,15.17
2023-04-01T14:00:23.094Z,15.03
2023-04-01T14:03:27.792Z,14.90
2023-04-01T14:06:09.858Z,15.02
2023-04-01T14:09:05.848Z,15.14
2023-04-01T14:11:38.803Z,15.16
2023-04-01T14:14:14.417Z,15.03
2023-04-01T14:16:56.459Z,14.86
2023-04-01T14:19:31.718Z,14.69
2023-04-01T14:22:23.477Z,14.57
2023-04-01T14:25:30.471Z,14.44
2023-04-01T14:28:16.054Z,14.35
2023-04-01T14:31:19.423Z,14.41
2023-04-01T14:34:01.420Z,14.53
2023-04-01T14:37:06.025Z,14.55
2023-04-01T14:39:51.506Z,14.57
2023-04-01T14:42:57.385Z,14.50
2023-04-01T14:46:05.063Z,14.41
2023-04-01T14:48:44.304Z,14.32
2023-04-01T14:51:40.600Z,14.16
2023-04-01T14:54:29.521Z,14.00
2023-04-01T14:57:13.387Z,13.84
2023-04-01T14:59:47.185Z,13.84
2023-04-01T15:02:46.188Z,13.84
2023-04-01T15:05:19.848Z,13.84
2023-04-01T15:08:03.985Z,13.86
2023-04-01T15:10:49.750Z,13.76
2023-04-01T15:13:31.627Z,13.65
2023-04-01T15:16:09.375Z,13.54
2023-04-01T15:19:13.811Z,13.36
2023-04-01T15:22:08.193Z,13.26
2023-04-01T15:24:49.692Z,13.17
2023-04-01T15:27:45.980Z,13.09
2023-04-01T15:30:37.631Z,12.97
2023-04-01T15:33:16.912Z,12.84
2023-04-01T15:36:08.910Z,12.78
2023-04-01T15:38:52.599Z,12.66
2023-04-01T15:42:12.096Z,12.62
2023-04-01T15:44:46.300Z,12.61
2023-04-01T15:47:25.258Z,12.57
2023-04-01T15:50:12.756Z,12.48
2023-04-01T15:53:01.134Z,12.47
2023-04-01T15:55:47.362Z,12.43
2023-04-01T15:58:26.365Z,12.41
2023-04-01T16:01:08.769Z,12.31
2023-04-01T16:03:53.236Z,12.31
2023-04-01T16:06:39.143Z,12.31
2023-04-01T16:09:42.841Z,12.24
2023-04-01T16:12:18.677Z,12.21
2023-04-01T16:15:04.334Z,12.18
2023-04-01T16:17:45.684Z,12.17
2023-04-01T16:20:20.947Z,12.18
2023-04-01T16:23:01.337Z,12.18
2023-04-01T16:25:37.562Z,12.18
2023-04-01T16:28:49.129Z,12.20
2023-04-01T16:31:47.730Z,12.15
2023-04-01T16:34:21.800Z,12.12
2023-04-01T16:37:13.952Z,12.05
2023-04-01T16:40:02.470Z,11.99
2023-04-01T16:42:44.221Z,11.93
2023-04-01T16:45:20.909Z,11.90
2023-04-01T16:47:51.902Z,11.90
2023-04-01T16:50:24.343Z,11.88
2023-04-01T16:53:24.641Z,11.87
2023-04-01T16:56:01.680Z,11.85
2023-04-01T16:58:43.055Z,11.83
2023-04-01T17:01:42.137Z,11.79
2023-04-01T17:04:20.610Z,11.75
2023-04-01T17:06:59.713Z,11.71
2023-04-01T17:09:34.362Z,11.68
2023-04-01T17:12:12.624Z,11.65
2023-04-01T17:15:03.579Z,11.62
2023-04-01T17:17:42.909Z,11.57
2023-04-01T17:20:27.829Z,11.55
2023-04-01T17:23:06.810Z,11.51
2023-04-01T17:25:47.159Z,11.49
2023-04-01T17:28:38.557Z,11.49
2023-04-01T17:31:17.497Z,11.39
2023-04-01T17:33:56.857Z,11.31
2023-04-01T17:36:34.382Z,11.36
2023-04-01T17:39:19.707Z,11.35
2023-04-01T17:42:13.475Z,11.27
2023-04-01T17:44:52.523Z,11.29
2023-04-01T17:47:31.663Z,11.25
2023-04-01T17:49:58.869Z,11.22
2023-04-01T17:53:04.633Z,11.20
2023-04-01T17:55:46.793Z,11.16
2023-04-01T17:58:32.346Z,11.14
2023-04-01T18:01:33.662Z,11.06
2023-04-01T18:04:25.713Z,11.02
2023-04-01T18:07:31.630Z,10.90
2023-04-01T18:10:33.524Z,10.86
2023-04-01T18:13:03.831Z,10.83
2023-04-01T18:16:06.662Z,10.75
2023-04-01T18:18:36.436Z,10.69
2023-04-01T18:21:29.299Z,10.61
2023-04-01T18:24:02.616Z,10.57
2023-04-01T18:26:39.670Z,10.50
2023-04-01T18:29:23.408Z,10.46
2023-04-01T18:31:56.547Z,10.43
2023-04-01T18:34:32.888Z,10.39
2023-04-01T18:37:12.508Z,10.36
2023-04-01T18:39:55.020Z,10.29
2023-04-01T18:42:54.007Z,10.22
2023-04-01T18:45:38.608Z,10.16
2023-04-01T18:48:08.271Z,10.11
2023-04-01T18:50:52.531Z,10.01
2023-04-01T18:53:43.856Z,9.90
2023-04-01T18:56:15.532Z,9.79
2023-04-01T18:58:48.363Z,9.74
2023-04-01T19:01:30.501Z,9.65
2023-04-01T19:04:22.994Z,9.65
2023-04-01T19:07:00.123Z,9.60
2023-04-01T19:09:32.571Z,9.56
2023-04-01T19:12:24.300Z,9.52
2023-04-01T19:15:19.105Z,9.49
2023-04-01T19:18:03.957Z,9.50
2023-04-01T19:20:58.528Z,9.49
2023-04-01T19:23:44.107Z,9.49
2023-04-01T19:26:39.929Z,9.52
2023-04-01T19:29:34.818Z,9.54
2023-04-01T19:32:27.625Z,9.61
2023-04-01T19:35:20.227Z,9.65
2023-04-01T19:38:03.775Z,9.67
2023-04-01T19:40:46.675Z,9.68
2023-04-01T19:43:19.293Z,9.71
2023-04-01T19:46:19.462Z,9.75
2023-04-01T19:48:53.825Z,9.74
2023-04-01T19:51:31.411Z,9.75
2023-04-01T19:54:16.363Z,9.77
2023-04-01T19:57:07.098Z,9.77
2023-04-01T19:59:41.683Z,9.73
2023-04-01T20:02:08.881Z,9.72
2023-04-01T20:04:43.581Z,9.69
2023-04-01T20:07:31.583Z,9.65
2023-04-01T20:10:07.283Z,9.57
2023-04-01T20:12:43.673Z,9.54
2023-04-01T20:15:33.781Z,9.50
2023-04-01T20:18:15.797Z,9.45
2023-04-01T20:20:57.370Z,9.40
2023-04-01T20:23:41.727Z,9.32
2023-04-01T20:26:20.516Z,9.28
2023-04-01T20:29:09.192Z,9.23
2023-04-01T20:31:41.474Z,9.19
2023-04-01T20:34:30.742Z,9.13
2023-04-01T20:37:31.868Z,9.08
2023-04-01T20:40:27.534Z,9.06
2023-04-01T20:43:32.060Z,9.03
2023-04-01T20:46:08.425Z,9.02
2023-04-01T20:48:59.294Z,9.01
2023-04-01T20:51:41.074Z,8.97
2023-04-01T20:54:33.922Z,8.97
2023-04-01T20:57:06.890Z,8.98
2023-04-01T20:59:58.052Z,8.98
2023-04-01T21:02:44.255Z,8.95
2023-04-01T21:05:32.218Z,8.94
2023-04-01T21:08:37.457Z,8.95
2023-04-01T21:11:13.455Z,8.96
2023-04-01T21:14:05.603Z,8.96
2023-04-01T21:16:50.524Z,8.95
2023-04-01T21:19:41.891Z,8.95
2023-04-01T21:22:46.046Z,8.94
2023-04-01T21:25:38.352Z,8.91
2023-04-01T21:28:11.305Z,8.93
2023-04-01T21:30:47.379Z,8.94
2023-04-01T21:33:33.014Z,8.94
2023-04-01T21:36:19.145Z,8.96
2023-04-01T21:39:06.012Z,8.99
2023-04-01T21:41:45.023Z,9.01
2023-04-01T21:44:23.376Z,9.01
2023-04-01T21:46:56.187Z,9.02
2023-04-01T21:49:25.774Z,9.03
2023-04-01T21:52:29.961Z,9.06
2023-04-01T21:55:34.063Z,9.08
2023-04-01T21:58:39.221Z,9.09
2023-04-01T22:01:24.454Z,9.11
2023-04-01T22:04:14.180Z,9.13
2023-04-01T22:06:44.117Z,9.14
2023-04-01T22:09:20.314Z,9.13
2023-04-01T22:12:03.962Z,9.11
2023-04-01T22:14:43.043Z,9.07
2023-04-01T22:17:20.307Z,9.09
2023-04-01T22:20:15.331Z,9.01
2023-04-01T22:23:19.432Z,8.99
2023-04-01T22:26:00.264Z,8.96
2023-04-01T22:28:50.012Z,8.93
2023-04-01T22:31:34.369Z,8.92
2023-04-01T22:34:14.328Z,8.92
2023-04-01T22:36:44.232Z,8.91
2023-04-01T22:39:46.204Z,8.86
2023-04-01T22:42:25.377Z,8.79
2023-04-01T22:45:34.198Z,8.65
2023-04-01T22:48:26.538Z,8.58
2023-04-01T22:51:08.385Z,8.55
2023-04-01T22:53:54.277Z,8.56
2023-04-01T22:56:32.773Z,8.51
2023-04-01T22:59:21.047Z,8.48
2023-04-01T23:02:14.849Z,8.53
2023-04-01T23:04:48.269Z,8.56
2023-04-01T23:07:38.120Z,8.61
2023-04-01T23:10:15.661Z,8.62
2023-04-01T23:12:43.628Z,8.65
2023-04-01T23:15:15.518Z,8.65
2023-04-01T23:17:55.292Z,8.66
2023-04-01T23:20:33.260Z,8.67
2023-04-01T23:23:26.640Z,8.63
2023-04-01T23:26:22.105Z,8.65
2023-04-01T23:28:57.372Z,8.66
2023-04-01T23:31:37.887Z,8.71
2023-04-01T23:34:13.701Z,8.73
2023-04-01T23:36:49.920Z,8.79
2023-04-01T23:39:34.301Z,8.78
2023-04-01T23:42:15.639Z,8.74
2023-04-01T23:44:44.859Z,8.78
2023-04-01T23:47:20.065Z,8.76
2023-04-01T23:49:52.093Z,8.75
2023-04-01T23:52:31.808Z,8.78
2023-04-01T23:55:02.844Z,8.80
2023-04-01T23:57:35.710Z,8.79
