createdAt,value
2018-03-11T00:00:41.629Z,23.00
2018-03-11T00:02:18.772Z,27.50
2018-03-11T00:03:55.971Z,28.50
2018-03-11T00:05:33.260Z,53.75
2018-03-11T00:07:10.695Z,85.00
2018-03-11T00:08:47.798Z,38.00
2018-03-11T00:10:25.082Z,37.00
2018-03-11T00:12:03.143Z,53.00
2018-03-11T00:13:42.133Z,36.50
2018-03-11T00:15:21.053Z,52.25
2018-03-11T00:16:58.843Z,28.50
2018-03-11T00:18:36.007Z,21.25
2018-03-11T00:20:13.533Z,21.00
2018-03-11T00:21:51.449Z,20.75
2018-03-11T00:23:28.548Z,24.00
2018-03-11T00:25:05.929Z,18.75
2018-03-11T00:26:44.103Z,29.00
2018-03-11T00:28:21.271Z,20.25
2018-03-11T00:29:58.450Z,25.00
2018-03-11T00:31:35.862Z,22.00
2018-03-11T00:33:12.950Z,20.50
2018-03-11T00:34:50.403Z,23.00
2018-03-11T00:36:28.585Z,21.75
2018-03-11T00:38:07.146Z,24.75
2018-03-11T00:39:44.290Z,22.75
2018-03-11T00:41:22.666Z,23.00
2018-03-11T00:43:00.009Z,26.75
2018-03-11T00:44:37.471Z,21.00
2018-03-11T00:46:14.711Z,18.25
2018-03-11T00:47:52.305Z,18.75
2018-03-11T00:49:30.685Z,24.00
2018-03-11T00:51:09.540Z,20.00
2018-03-11T00:52:47.988Z,20.50
2018-03-11T00:54:25.434Z,21.25
2018-03-11T00:56:03.783Z,24.25
2018-03-11T00:57:43.257Z,23.75
2018-03-11T00:59:21.845Z,24.25
2018-03-11T01:00:59.545Z,20.75
2018-03-11T01:02:37.223Z,30.25
2018-03-11T01:04:16.563Z,25.25
2018-03-11T01:05:54.387Z,25.50
2018-03-11T01:07:32.415Z,26.00
2018-03-11T01:09:10.811Z,20.75
2018-03-11T01:10:48.304Z,23.25
2018-03-11T01:12:25.857Z,25.50
2018-03-11T01:14:03.549Z,23.75
2018-03-11T01:15:43.444Z,18.75
2018-03-11T01:17:21.550Z,20.50
2018-03-11T01:18:58.874Z,18.75
2018-03-11T01:20:36.586Z,22.25
2018-03-11T01:22:15.367Z,22.25
2018-03-11T01:23:53.560Z,23.25
2018-03-11T01:25:32.559Z,23.25
2018-03-11T01:27:09.983Z,19.75
2018-03-11T01:28:47.747Z,18.50
2018-03-11T01:30:27.495Z,19.50
2018-03-11T01:32:05.515Z,17.50
2018-03-11T01:33:43.254Z,19.25
2018-03-11T01:35:20.914Z,17.75
2018-03-11T01:36:58.866Z,21.50
2018-03-11T01:38:36.108Z,18.50
2018-03-11T01:40:14.734Z,22.25
2018-03-11T01:41:52.474Z,25.50
2018-03-11T01:43:29.990Z,22.00
2018-03-11T01:45:07.770Z,23.00
2018-03-11T01:46:46.843Z,21.50
2018-03-11T01:48:26.152Z,22.00
2018-03-11T01:50:04.037Z,24.00
2018-03-11T01:51:41.760Z,22.50
2018-03-11T01:53:19.477Z,21.50
2018-03-11T01:54:58.542Z,20.75
2018-03-11T01:56:36.758Z,24.75
2018-03-11T01:58:14.850Z,20.50
2018-03-11T01:59:52.408Z,22.50
2018-03-11T02:01:31.728Z,19.50
2018-03-11T02:03:10.049Z,20.50
2018-03-11T02:04:48.858Z,21.25
2018-03-11T02:06:26.636Z,18.75
2018-03-11T02:08:05.182Z,21.00
2018-03-11T02:09:43.205Z,20.75
2018-03-11T02:11:21.421Z,15.25
2018-03-11T02:12:59.056Z,22.50
2018-03-11T02:14:37.157Z,18.25
2018-03-11T02:16:16.547Z,20.50
2018-03-11T02:17:54.169Z,20.25
2018-03-11T02:19:31.955Z,20.00
2018-03-11T02:21:11.108Z,20.25
2018-03-11T02:22:48.796Z,20.50
2018-03-11T02:24:27.557Z,22.00
2018-03-11T02:26:05.596Z,21.00
2018-03-11T02:27:44.084Z,18.00
2018-03-11T02:29:21.675Z,21.00
2018-03-11T02:30:59.728Z,21.25
2018-03-11T02:32:37.684Z,20.25
2018-03-11T02:34:15.483Z,21.25
2018-03-11T02:35:54.007Z,19.50
2018-03-11T02:37:32.333Z,23.25
2018-03-11T02:39:10.433Z,17.50
2018-03-11T02:40:48.777Z,23.50
2018-03-11T02:42:26.628Z,20.00
2018-03-11T02:44:05.849Z,16.25
2018-03-11T02:45:45.186Z,18.75
2018-03-11T02:47:23.762Z,17.50
2018-03-11T02:49:01.359Z,20.25
2018-03-11T02:50:40.907Z,21.75
2018-03-11T02:52:19.174Z,19.00
2018-03-11T02:53:56.499Z,19.75
2018-03-11T02:55:34.178Z,21.25
2018-03-11T02:57:11.532Z,20.50
2018-03-11T02:58:51.083Z,24.50
2018-03-11T03:00:32.493Z,19.25
2018-03-11T03:02:11.107Z,23.50
2018-03-11T03:03:48.493Z,22.25
2018-03-11T03:05:26.776Z,18.75
2018-03-11T03:07:04.454Z,21.25
2018-03-11T03:08:42.135Z,20.25
2018-03-11T03:10:19.658Z,24.50
2018-03-11T03:11:57.760Z,21.25
2018-03-11T03:13:35.270Z,24.50
2018-03-11T03:15:12.613Z,25.50
2018-03-11T03:16:52.259Z,24.25
2018-03-11T03:18:30.451Z,27.00
2018-03-11T03:20:09.711Z,22.25
2018-03-11T03:21:47.246Z,23.25
2018-03-11T03:23:24.712Z,22.50
2018-03-11T03:25:03.993Z,23.25
2018-03-11T03:26:41.000Z,23.00
2018-03-11T03:28:18.906Z,23.50
2018-03-11T03:29:56.570Z,24.75
2018-03-11T03:31:35.639Z,22.00
2018-03-11T03:33:14.038Z,22.50
2018-03-11T03:34:51.414Z,20.75
2018-03-11T03:37:58.301Z,23.25
2018-03-11T03:39:35.375Z,18.50
2018-03-11T03:41:12.721Z,23.75
2018-03-11T03:42:50.175Z,23.75
2018-03-11T03:44:28.323Z,21.00
2018-03-11T03:46:06.675Z,23.50
2018-03-11T03:47:44.396Z,18.25
2018-03-11T03:49:21.530Z,23.75
2018-03-11T03:50:59.266Z,28.75
2018-03-11T03:52:37.772Z,21.00
2018-03-11T03:54:14.810Z,27.25
2018-03-11T03:55:51.969Z,22.75
2018-03-11T03:57:30.097Z,28.75
2018-03-11T03:59:08.134Z,23.75
2018-03-11T04:00:45.994Z,26.00
2018-03-11T04:02:23.727Z,26.25
2018-03-11T04:04:01.386Z,22.50
2018-03-11T04:05:38.433Z,25.25
2018-03-11T04:07:15.769Z,25.25
2018-03-11T04:08:52.974Z,23.50
2018-03-11T04:10:31.854Z,17.00
2018-03-11T04:12:09.258Z,16.75
2018-03-11T04:13:52.973Z,27.25
2018-03-11T04:15:31.639Z,26.75
2018-03-11T04:17:08.923Z,25.25
2018-03-11T04:18:47.049Z,25.25
2018-03-11T04:20:24.036Z,24.75
2018-03-11T04:22:01.977Z,24.25
2018-03-11T04:23:40.031Z,27.00
2018-03-11T04:25:17.570Z,20.00
2018-03-11T04:26:54.678Z,28.75
2018-03-11T04:28:31.863Z,20.00
2018-03-11T04:30:10.179Z,28.50
2018-03-11T04:31:47.525Z,26.75
2018-03-11T04:33:24.815Z,23.50
2018-03-11T04:35:02.296Z,22.00
2018-03-11T04:36:40.560Z,23.75
2018-03-11T04:38:17.826Z,22.25
2018-03-11T04:39:55.774Z,25.50
2018-03-11T04:41:33.005Z,29.00
2018-03-11T04:43:10.840Z,29.00
2018-03-11T04:44:48.240Z,28.00
2018-03-11T04:46:26.314Z,25.00
2018-03-11T04:48:03.705Z,25.50
2018-03-11T04:49:41.534Z,23.00
2018-03-11T04:51:18.917Z,25.00
2018-03-11T04:52:57.068Z,22.25
2018-03-11T04:54:34.211Z,27.00
2018-03-11T04:56:11.783Z,24.00
2018-03-11T04:57:49.334Z,25.00
2018-03-11T04:59:26.768Z,26.00
2018-03-11T05:01:04.576Z,22.75
2018-03-11T05:02:42.441Z,16.25
2018-03-11T05:04:19.165Z,19.25
2018-03-11T05:05:56.554Z,30.25
2018-03-11T05:07:33.423Z,21.75
2018-03-11T05:09:10.640Z,29.00
2018-03-11T05:10:47.772Z,27.00
2018-03-11T05:12:24.967Z,35.50
2018-03-11T05:14:01.988Z,28.25
2018-03-11T05:15:40.550Z,29.00
2018-03-11T05:17:17.557Z,22.50
2018-03-11T05:18:55.386Z,25.50
2018-03-11T05:20:32.467Z,20.00
2018-03-11T05:22:09.926Z,24.00
2018-03-11T05:23:47.270Z,25.00
2018-03-11T05:25:24.447Z,19.00
2018-03-11T05:27:01.551Z,21.00
2018-03-11T05:28:38.995Z,16.00
2018-03-11T05:30:19.026Z,13.75
2018-03-11T05:31:55.731Z,26.75
2018-03-11T05:33:32.749Z,24.75
2018-03-11T05:35:09.822Z,33.75
2018-03-11T05:36:46.800Z,19.75
2018-03-11T05:38:23.891Z,20.50
2018-03-11T05:40:00.935Z,22.50
2018-03-11T05:41:38.530Z,27.00
2018-03-11T05:43:16.286Z,19.75
2018-03-11T05:44:53.736Z,20.00
2018-03-11T05:46:30.467Z,25.75
2018-03-11T05:48:08.167Z,24.75
2018-03-11T05:49:45.316Z,17.75
2018-03-11T05:51:22.521Z,21.25
2018-03-11T05:52:59.562Z,18.50
2018-03-11T05:54:37.348Z,15.00
2018-03-11T05:56:15.196Z,17.50
2018-03-11T05:57:53.458Z,18.75
2018-03-11T05:59:30.811Z,16.25
2018-03-11T06:01:08.328Z,21.75
2018-03-11T06:02:45.876Z,19.50
2018-03-11T06:04:23.168Z,23.50
2018-03-11T06:06:00.407Z,18.75
2018-03-11T06:07:38.348Z,23.00
2018-03-11T06:09:15.252Z,20.50
2018-03-11T06:10:53.006Z,20.50
2018-03-11T06:12:30.501Z,18.50
2018-03-11T06:14:08.863Z,20.50
2018-03-11T06:15:47.815Z,23.25
2018-03-11T06:17:25.700Z,24.25
2018-03-11T06:19:03.258Z,27.50
2018-03-11T06:20:41.029Z,27.25
2018-03-11T06:22:19.645Z,24.00
2018-03-11T06:23:57.779Z,26.00
2018-03-11T06:25:35.288Z,27.00
2018-03-11T06:27:13.055Z,26.00
2018-03-11T06:28:50.862Z,25.50
2018-03-11T06:30:29.696Z,23.50
2018-03-11T06:32:07.510Z,22.50
2018-03-11T06:33:46.098Z,24.50
2018-03-11T06:35:23.960Z,22.75
2018-03-11T06:37:02.056Z,25.25
2018-03-11T06:38:39.944Z,25.50
2018-03-11T06:40:17.965Z,24.25
2018-03-11T06:41:55.837Z,22.00
2018-03-11T06:43:34.447Z,18.25
2018-03-11T06:45:12.426Z,19.50
2018-03-11T06:46:52.385Z,23.00
2018-03-11T06:48:30.208Z,23.00
2018-03-11T06:50:08.215Z,19.25
2018-03-11T06:51:45.907Z,21.75
2018-03-11T06:53:24.163Z,18.00
2018-03-11T06:55:02.748Z,20.75
2018-03-11T06:56:40.399Z,24.50
2018-03-11T06:58:17.830Z,26.75
2018-03-11T06:59:56.440Z,25.50
2018-03-11T07:01:34.992Z,25.25
2018-03-11T07:03:12.425Z,25.25
2018-03-11T07:04:50.081Z,27.00
2018-03-11T07:06:28.399Z,25.00
2018-03-11T07:08:06.374Z,25.50
2018-03-11T07:09:44.959Z,27.00
2018-03-11T07:11:22.419Z,25.00
2018-03-11T07:13:01.288Z,24.50
2018-03-11T07:14:38.877Z,22.25
2018-03-11T07:16:18.133Z,19.00
2018-03-11T07:17:56.731Z,16.25
2018-03-11T07:19:34.627Z,20.00
2018-03-11T07:21:12.189Z,11.00
2018-03-11T07:22:50.076Z,12.50
2018-03-11T07:24:27.553Z,15.00
2018-03-11T07:26:05.446Z,10.25
2018-03-11T07:27:43.557Z,18.75
2018-03-11T07:29:21.030Z,8.75
2018-03-11T07:30:59.157Z,14.25
2018-03-11T07:32:37.991Z,12.00
2018-03-11T07:34:22.665Z,16.00
2018-03-11T07:36:01.098Z,14.25
2018-03-11T07:37:39.531Z,12.50
2018-03-11T07:39:19.307Z,12.50
2018-03-11T07:40:57.912Z,11.75
2018-03-11T07:42:36.279Z,12.00
2018-03-11T07:44:13.833Z,12.25
2018-03-11T07:45:52.196Z,8.75
2018-03-11T07:47:29.727Z,15.75
2018-03-11T07:49:07.336Z,14.25
2018-03-11T07:50:44.658Z,14.50
2018-03-11T07:52:22.372Z,14.00
2018-03-11T07:53:59.786Z,7.25
2018-03-11T07:55:37.435Z,10.75
2018-03-11T07:57:14.845Z,16.50
2018-03-11T07:58:52.058Z,8.75
2018-03-11T08:00:34.370Z,16.00
2018-03-11T08:02:11.692Z,16.00
2018-03-11T08:03:49.678Z,16.50
2018-03-11T08:05:28.215Z,16.00
2018-03-11T08:07:05.545Z,11.25
2018-03-11T08:08:42.910Z,8.50
2018-03-11T08:10:20.199Z,13.25
2018-03-11T08:11:57.815Z,14.75
2018-03-11T08:13:34.888Z,7.50
2018-03-11T08:15:12.099Z,16.00
2018-03-11T08:16:49.887Z,13.00
2018-03-11T08:18:27.469Z,13.00
2018-03-11T08:20:05.072Z,21.00
2018-03-11T08:21:43.196Z,19.75
2018-03-11T08:23:20.421Z,21.75
2018-03-11T08:24:58.026Z,19.50
2018-03-11T08:26:35.218Z,11.00
2018-03-11T08:28:12.601Z,14.75
2018-03-11T08:29:49.882Z,11.75
2018-03-11T08:31:27.425Z,9.00
2018-03-11T08:33:04.655Z,10.50
2018-03-11T08:34:41.982Z,17.75
2018-03-11T08:36:19.382Z,13.75
2018-03-11T08:37:56.960Z,10.25
2018-03-11T08:39:34.014Z,16.25
2018-03-11T08:41:11.116Z,18.50
2018-03-11T08:42:48.339Z,14.25
2018-03-11T08:44:25.582Z,16.25
2018-03-11T08:46:03.389Z,11.50
2018-03-11T08:47:41.313Z,15.25
2018-03-11T08:49:18.228Z,10.50
2018-03-11T08:50:55.584Z,10.25
2018-03-11T08:52:32.633Z,18.75
2018-03-11T08:54:09.716Z,15.75
2018-03-11T08:55:47.768Z,9.25
2018-03-11T08:57:25.074Z,12.75
2018-03-11T08:59:01.964Z,14.50
2018-03-11T09:00:39.516Z,8.00
2018-03-11T09:02:17.304Z,16.50
2018-03-11T09:03:54.851Z,24.00
2018-03-11T09:05:31.949Z,20.50
2018-03-11T09:07:08.932Z,20.75
2018-03-11T09:08:47.160Z,14.50
2018-03-11T09:10:24.703Z,19.75
2018-03-11T09:12:01.817Z,17.75
2018-03-11T09:13:39.535Z,11.00
2018-03-11T09:15:18.485Z,14.25
2018-03-11T09:16:57.182Z,21.50
2018-03-11T09:18:34.456Z,22.75
2018-03-11T09:20:11.622Z,22.00
2018-03-11T09:21:49.947Z,26.25
2018-03-11T09:23:28.134Z,25.50
2018-03-11T09:25:05.433Z,24.00
2018-03-11T09:26:42.627Z,23.75
2018-03-11T09:36:51.074Z,23.25
2018-03-11T09:38:28.688Z,27.75
2018-03-11T09:40:05.847Z,24.75
2018-03-11T09:41:44.708Z,23.00
2018-03-11T09:43:22.896Z,24.00
2018-03-11T09:45:00.601Z,20.00
2018-03-11T09:46:39.035Z,21.00
2018-03-11T09:48:18.411Z,24.00
2018-03-11T09:49:56.651Z,23.75
2018-03-11T09:51:34.708Z,23.75
2018-03-11T09:53:12.901Z,20.50
2018-03-11T09:54:50.985Z,21.50
2018-03-11T09:56:28.667Z,21.25
2018-03-11T09:58:07.362Z,21.75
2018-03-11T09:59:46.071Z,21.50
2018-03-11T10:01:25.167Z,18.00
2018-03-11T10:03:03.040Z,20.50
2018-03-11T10:04:40.276Z,19.50
2018-03-11T10:06:18.741Z,17.50
2018-03-11T10:07:56.917Z,21.00
2018-03-11T10:09:34.696Z,15.25
2018-03-11T10:11:12.718Z,24.00
2018-03-11T10:12:49.818Z,18.50
2018-03-11T10:14:27.865Z,19.25
2018-03-11T10:16:06.198Z,19.50
2018-03-11T10:17:43.927Z,13.50
2018-03-11T10:19:21.513Z,17.75
2018-03-11T10:20:59.242Z,18.00
2018-03-11T10:22:36.921Z,19.25
2018-03-11T10:24:13.925Z,20.25
2018-03-11T10:25:51.130Z,17.00
2018-03-11T10:27:46.248Z,16.00
2018-03-11T10:29:24.937Z,16.25
2018-03-11T10:32:56.354Z,13.50
2018-03-11T10:34:35.102Z,22.00
2018-03-11T10:36:12.315Z,18.25
2018-03-11T10:37:49.413Z,20.50
2018-03-11T10:39:27.626Z,18.50
2018-03-11T10:41:04.914Z,20.75
2018-03-11T10:42:42.026Z,16.00
2018-03-11T10:44:19.900Z,18.50
2018-03-11T10:45:57.615Z,24.00
2018-03-11T10:47:34.941Z,15.50
2018-03-11T10:49:12.757Z,20.25
2018-03-11T10:50:49.990Z,18.25
2018-03-11T10:52:27.630Z,17.25
2018-03-11T10:54:04.946Z,17.00
2018-03-11T10:55:43.464Z,24.00
2018-03-11T10:57:20.424Z,15.50
2018-03-11T10:58:57.951Z,17.25
2018-03-11T11:00:40.362Z,17.25
2018-03-11T11:02:20.100Z,16.50
2018-03-11T11:04:01.021Z,22.75
2018-03-11T11:05:38.148Z,22.00
2018-03-11T11:07:15.275Z,19.50
2018-03-11T11:08:53.820Z,22.25
2018-03-11T11:10:31.379Z,17.50
2018-03-11T11:12:08.481Z,16.25
2018-03-11T11:13:45.683Z,18.00
2018-03-11T11:15:26.369Z,17.00
2018-03-11T11:17:04.302Z,17.75
2018-03-11T11:18:42.356Z,16.75
2018-03-11T11:20:19.370Z,13.75
2018-03-11T11:21:56.686Z,15.00
2018-03-11T11:23:36.312Z,10.50
2018-03-11T11:25:13.538Z,14.25
2018-03-11T11:26:51.409Z,11.75
2018-03-11T11:28:28.627Z,10.00
2018-03-11T11:30:06.963Z,9.25
2018-03-11T11:31:44.207Z,11.25
2018-03-11T11:33:21.347Z,7.75
2018-03-11T11:34:58.502Z,10.25
2018-03-11T11:36:36.371Z,7.75
2018-03-11T11:38:13.401Z,9.25
2018-03-11T11:39:50.773Z,10.75
2018-03-11T11:41:29.478Z,7.50
2018-03-11T11:43:06.935Z,8.25
2018-03-11T11:44:44.562Z,8.25
2018-03-11T11:46:21.987Z,8.00
2018-03-11T11:47:59.769Z,8.00
2018-03-11T11:49:37.059Z,8.50
2018-03-11T11:51:14.508Z,7.50
2018-03-11T11:52:52.113Z,8.50
2018-03-11T11:54:30.655Z,8.25
2018-03-11T11:56:09.861Z,7.75
2018-03-11T11:57:48.381Z,8.00
2018-03-11T11:59:26.733Z,7.00
2018-03-11T12:01:05.737Z,6.50
2018-03-11T12:02:43.539Z,6.00
2018-03-11T12:04:21.492Z,8.25
2018-03-11T12:05:59.534Z,10.50
2018-03-11T12:07:37.462Z,14.00
2018-03-11T12:09:14.948Z,12.25
2018-03-11T12:10:54.428Z,11.25
2018-03-11T12:12:32.775Z,7.00
2018-03-11T12:14:10.814Z,7.00
2018-03-11T12:15:48.633Z,7.25
2018-03-11T12:17:26.275Z,8.00
2018-03-11T12:19:03.447Z,7.00
2018-03-11T12:20:41.085Z,6.75
2018-03-11T12:22:18.485Z,7.00
2018-03-11T12:23:56.901Z,7.25
2018-03-11T12:25:34.980Z,6.00
2018-03-11T12:27:13.507Z,6.75
2018-03-11T12:28:51.222Z,6.00
2018-03-11T12:30:29.961Z,7.00
2018-03-11T12:32:07.400Z,6.50
2018-03-11T12:33:46.115Z,6.75
2018-03-11T12:35:25.212Z,6.50
2018-03-11T12:37:03.081Z,7.75
2018-03-11T12:38:41.328Z,6.00
2018-03-11T12:40:19.778Z,5.00
2018-03-11T12:41:58.071Z,7.75
2018-03-11T12:43:35.614Z,7.75
2018-03-11T12:45:14.547Z,6.50
2018-03-11T12:46:56.244Z,7.00
2018-03-11T12:48:34.400Z,6.00
2018-03-11T12:50:11.881Z,7.25
2018-03-11T12:51:49.164Z,6.25
2018-03-11T12:53:27.100Z,7.00
2018-03-11T12:55:04.865Z,7.50
2018-03-11T12:56:44.090Z,9.25
2018-03-11T12:58:23.136Z,7.00
2018-03-11T13:00:02.156Z,8.25
2018-03-11T13:01:40.985Z,7.50
2018-03-11T13:03:18.671Z,7.25
2018-03-11T13:04:59.245Z,6.75
2018-03-11T13:06:40.056Z,11.00
2018-03-11T13:08:19.107Z,7.00
2018-03-11T13:09:59.184Z,7.75
2018-03-11T13:11:38.028Z,6.00
2018-03-11T13:13:17.202Z,5.50
2018-03-11T13:14:57.500Z,6.00
2018-03-11T13:16:36.817Z,5.00
2018-03-11T13:18:15.870Z,4.25
2018-03-11T13:20:08.177Z,6.00
2018-03-11T13:21:46.700Z,5.00
2018-03-11T13:23:25.473Z,6.75
2018-03-11T13:25:03.524Z,5.50
2018-03-11T13:26:42.278Z,5.50
2018-03-11T13:28:58.355Z,4.75
2018-03-11T13:30:39.599Z,5.00
2018-03-11T13:34:41.395Z,8.75
2018-03-11T13:36:22.986Z,6.00
2018-03-11T13:40:19.143Z,5.25
2018-03-11T13:41:59.545Z,5.00
2018-03-11T13:43:41.188Z,5.75
2018-03-11T13:45:37.199Z,8.00
2018-03-11T13:47:18.994Z,11.25
2018-03-11T13:48:58.200Z,9.00
2018-03-11T13:50:37.811Z,8.50
2018-03-11T13:52:31.218Z,7.00
2018-03-11T13:54:10.881Z,7.00
2018-03-11T13:55:51.068Z,5.25
2018-03-11T13:58:22.459Z,6.00
2018-03-11T14:00:08.785Z,7.00
2018-03-11T14:01:50.348Z,5.00
2018-03-11T14:03:33.072Z,6.75
2018-03-11T14:05:11.498Z,6.00
2018-03-11T14:06:52.673Z,6.25
2018-03-11T14:08:30.692Z,6.50
2018-03-11T14:10:09.113Z,4.50
2018-03-11T14:11:48.755Z,5.75
2018-03-11T14:13:27.587Z,6.25
2018-03-11T14:15:05.548Z,5.75
2018-03-11T14:16:47.575Z,6.00
2018-03-11T14:18:28.675Z,6.00
2018-03-11T14:20:08.195Z,8.50
2018-03-11T14:21:48.860Z,5.50
2018-03-11T14:23:28.795Z,6.00
2018-03-11T14:25:07.637Z,9.00
2018-03-11T14:26:45.821Z,4.25
2018-03-11T14:28:27.372Z,8.50
2018-03-11T14:30:07.316Z,9.75
2018-03-11T14:31:50.014Z,6.25
2018-03-11T14:33:29.443Z,6.00
2018-03-11T14:35:09.186Z,6.75
2018-03-11T14:36:48.226Z,6.00
2018-03-11T14:38:26.597Z,7.00
2018-03-11T14:40:05.503Z,5.25
2018-03-11T14:41:45.335Z,6.00
2018-03-11T14:43:24.748Z,7.00
2018-03-11T14:45:03.127Z,6.25
2018-03-11T14:46:44.308Z,6.00
2018-03-11T14:48:23.986Z,5.00
2018-03-11T14:50:01.666Z,4.00
2018-03-11T14:51:44.377Z,6.50
2018-03-11T14:53:24.037Z,6.00
2018-03-11T14:55:03.631Z,5.00
2018-03-11T14:56:43.628Z,4.00
2018-03-11T14:58:23.428Z,5.00
2018-03-11T15:00:02.935Z,5.00
2018-03-11T15:01:41.127Z,4.25
2018-03-11T15:05:03.423Z,4.25
2018-03-11T15:06:41.363Z,5.50
2018-03-11T15:08:20.497Z,5.00
2018-03-11T15:09:59.505Z,5.75
2018-03-11T15:11:38.945Z,5.75
2018-03-11T15:13:17.012Z,5.00
2018-03-11T15:14:57.921Z,4.00
2018-03-11T15:16:38.544Z,4.00
2018-03-11T15:18:18.370Z,4.00
2018-03-11T15:19:57.928Z,6.00
2018-03-11T15:21:36.557Z,5.00
2018-03-11T15:23:15.397Z,4.00
2018-03-11T15:24:54.253Z,5.25
2018-03-11T15:26:35.569Z,4.50
2018-03-11T15:28:15.130Z,4.00
2018-03-11T15:29:55.597Z,4.00
2018-03-11T15:31:37.025Z,4.75
2018-03-11T15:33:15.881Z,5.75
2018-03-11T15:34:55.316Z,5.50
2018-03-11T15:38:11.562Z,5.00
2018-03-11T15:39:51.672Z,5.00
2018-03-11T15:41:31.549Z,8.75
2018-03-11T15:43:11.849Z,4.25
2018-03-11T15:44:50.919Z,6.75
2018-03-11T15:46:30.295Z,5.75
2018-03-11T15:48:09.768Z,5.75
2018-03-11T15:49:59.421Z,5.00
2018-03-11T15:51:39.356Z,5.00
2018-03-11T15:53:20.448Z,5.25
2018-03-11T15:54:59.697Z,4.75
2018-03-11T15:56:39.538Z,5.25
2018-03-11T15:58:17.918Z,4.00
2018-03-11T15:59:56.958Z,4.25
2018-03-11T16:01:35.568Z,5.50
2018-03-11T16:03:13.829Z,6.00
2018-03-11T16:04:53.787Z,9.00
2018-03-11T16:06:32.405Z,8.00
2018-03-11T16:08:12.381Z,5.00
2018-03-11T16:09:52.277Z,6.00
2018-03-11T16:11:32.152Z,4.75
2018-03-11T16:13:13.000Z,5.25
2018-03-11T16:14:51.381Z,9.00
2018-03-11T16:16:33.747Z,6.00
2018-03-11T16:18:13.663Z,4.00
2018-03-11T16:19:52.887Z,5.00
2018-03-11T16:21:31.446Z,6.00
2018-03-11T16:23:10.857Z,6.00
2018-03-11T16:24:49.168Z,5.00
2018-03-11T16:26:29.869Z,6.00
2018-03-11T16:28:09.979Z,6.00
2018-03-11T16:29:50.244Z,5.50
2018-03-11T16:31:39.597Z,5.75
2018-03-11T16:33:20.673Z,4.00
2018-03-11T16:35:01.012Z,5.00
2018-03-11T16:36:47.400Z,5.00
2018-03-11T16:38:26.959Z,7.00
2018-03-11T16:40:04.556Z,6.00
2018-03-11T16:41:44.734Z,6.50
2018-03-11T16:43:23.373Z,6.00
2018-03-11T16:45:04.413Z,6.50
2018-03-11T16:46:46.724Z,8.00
2018-03-11T16:48:29.637Z,9.00
2018-03-11T16:50:08.343Z,7.50
2018-03-11T16:51:47.432Z,7.75
2018-03-11T16:53:26.690Z,6.75
2018-03-11T16:55:07.118Z,6.50
2018-03-11T16:56:47.113Z,7.25
2018-03-11T16:58:29.454Z,10.25
2018-03-11T17:00:08.015Z,5.75
2018-03-11T17:01:48.707Z,6.25
2018-03-11T17:03:27.227Z,5.00
2018-03-11T17:05:08.203Z,5.50
2018-03-11T17:06:51.564Z,8.75
2018-03-11T17:08:31.646Z,6.00
2018-03-11T17:10:12.062Z,7.25
2018-03-11T17:11:55.581Z,11.50
2018-03-11T17:13:36.894Z,9.25
2018-03-11T17:15:19.220Z,18.00
2018-03-11T17:17:00.148Z,10.25
2018-03-11T17:18:42.598Z,10.00
2018-03-11T17:20:21.774Z,8.50
2018-03-11T17:22:03.246Z,9.50
2018-03-11T17:23:44.746Z,7.25
2018-03-11T17:25:25.239Z,50.25
2018-03-11T17:27:04.583Z,16.00
2018-03-11T17:28:46.965Z,15.50
2018-03-11T17:30:32.704Z,47.00
2018-03-11T17:32:13.046Z,29.50
2018-03-11T17:33:52.254Z,26.00
2018-03-11T17:35:34.802Z,15.75
2018-03-11T17:37:15.397Z,43.00
2018-03-11T17:38:55.996Z,29.25
2018-03-11T17:40:35.424Z,23.00
2018-03-11T17:42:14.558Z,33.00
2018-03-11T17:43:55.176Z,28.50
2018-03-11T17:45:34.836Z,14.75
2018-03-11T17:47:16.320Z,10.50
2018-03-11T17:48:56.631Z,10.00
2018-03-11T17:50:38.248Z,13.75
2018-03-11T17:52:19.030Z,13.00
2018-03-11T17:54:00.346Z,31.75
2018-03-11T17:55:42.093Z,18.25
2018-03-11T17:57:21.705Z,13.75
2018-03-11T17:59:01.629Z,11.50
2018-03-11T18:00:42.408Z,13.00
2018-03-11T18:02:22.447Z,11.50
2018-03-11T18:04:01.046Z,11.50
2018-03-11T18:05:42.029Z,10.50
2018-03-11T18:07:22.775Z,12.75
2018-03-11T18:09:08.969Z,12.00
2018-03-11T18:10:48.075Z,11.00
2018-03-11T18:12:27.923Z,13.25
2018-03-11T18:14:11.103Z,19.75
2018-03-11T18:15:53.076Z,12.25
2018-03-11T18:17:34.760Z,14.00
2018-03-11T18:19:15.430Z,13.75
2018-03-11T18:20:54.936Z,13.00
2018-03-11T18:22:35.809Z,13.25
2018-03-11T18:24:16.622Z,15.00
2018-03-11T18:25:57.283Z,11.50
2018-03-11T18:27:37.124Z,13.75
2018-03-11T18:29:17.153Z,10.00
2018-03-11T18:30:57.562Z,12.00
2018-03-11T18:32:41.296Z,15.25
2018-03-11T18:34:22.571Z,12.00
2018-03-11T18:36:03.222Z,11.25
2018-03-11T18:37:46.800Z,11.25
2018-03-11T18:39:27.327Z,9.00
2018-03-11T18:41:05.787Z,12.00
2018-03-11T18:42:45.506Z,16.50
2018-03-11T18:44:25.526Z,12.25
2018-03-11T18:46:06.719Z,12.25
2018-03-11T18:47:46.940Z,15.00
2018-03-11T18:49:26.775Z,15.50
2018-03-11T18:51:07.965Z,14.00
2018-03-11T18:52:49.989Z,12.25
2018-03-11T18:54:33.548Z,11.25
2018-03-11T18:56:15.099Z,13.00
2018-03-11T18:57:55.791Z,11.50
2018-03-11T18:59:38.074Z,18.25
2018-03-11T19:01:20.177Z,13.50
2018-03-11T19:03:01.185Z,14.50
2018-03-11T19:04:41.797Z,12.50
2018-03-11T19:06:22.266Z,12.00
2018-03-11T19:08:01.087Z,13.25
2018-03-11T19:09:44.175Z,10.50
2018-03-11T19:11:23.812Z,10.00
2018-03-11T19:13:04.271Z,14.25
2018-03-11T19:14:51.245Z,17.00
2018-03-11T19:16:33.343Z,15.75
2018-03-11T19:18:11.730Z,20.00
2018-03-11T19:19:52.713Z,13.50
2018-03-11T19:21:33.024Z,18.25
2018-03-11T19:23:15.493Z,10.75
2018-03-11T19:24:56.542Z,13.75
2018-03-11T19:26:39.032Z,12.00
2018-03-11T19:28:20.210Z,14.75
2018-03-11T19:30:07.035Z,11.25
2018-03-11T19:31:50.714Z,11.00
2018-03-11T19:33:32.243Z,11.25
2018-03-11T19:35:13.064Z,12.75
2018-03-11T19:36:54.887Z,11.25
2018-03-11T19:38:38.117Z,33.75
2018-03-11T19:40:18.729Z,12.00
2018-03-11T19:41:57.953Z,14.00
2018-03-11T19:43:41.521Z,17.50
2018-03-11T19:45:24.722Z,18.00
2018-03-11T19:47:06.055Z,15.50
2018-03-11T19:48:49.330Z,14.50
2018-03-11T19:50:30.753Z,16.25
2018-03-11T19:52:11.501Z,15.50
2018-03-11T19:53:52.227Z,11.25
2018-03-11T19:55:30.978Z,15.50
2018-03-11T19:57:16.852Z,13.75
2018-03-11T19:58:58.712Z,15.25
2018-03-11T20:00:38.400Z,13.00
2018-03-11T20:02:18.013Z,12.75
2018-03-11T20:04:00.971Z,17.25
2018-03-11T20:05:41.612Z,15.00
2018-03-11T20:07:22.569Z,13.00
2018-03-11T20:09:04.297Z,16.75
2018-03-11T20:10:45.588Z,13.25
2018-03-11T20:12:25.045Z,14.00
2018-03-11T20:14:04.388Z,11.25
2018-03-11T20:15:45.520Z,9.50
2018-03-11T20:17:25.184Z,12.50
2018-03-11T20:19:04.266Z,8.75
2018-03-11T20:20:47.143Z,13.50
2018-03-11T20:22:31.886Z,18.00
2018-03-11T20:24:15.400Z,12.50
2018-03-11T20:25:55.058Z,12.50
2018-03-11T20:27:36.485Z,11.75
2018-03-11T20:29:17.681Z,13.00
2018-03-11T20:30:59.063Z,12.25
2018-03-11T20:32:37.834Z,6.50
2018-03-11T20:34:16.866Z,6.50
2018-03-11T20:35:57.022Z,11.75
2018-03-11T20:37:36.568Z,13.25
2018-03-11T20:39:17.566Z,13.00
2018-03-11T20:40:59.060Z,13.00
2018-03-11T20:42:38.575Z,14.00
2018-03-11T20:44:16.691Z,13.00
2018-03-11T20:45:58.868Z,18.75
2018-03-11T20:47:38.059Z,12.25
2018-03-11T20:49:17.322Z,14.25
2018-03-11T20:50:57.891Z,12.50
2018-03-11T20:52:38.042Z,9.50
2018-03-11T20:54:17.280Z,11.00
2018-03-11T20:55:56.057Z,11.00
2018-03-11T20:57:35.325Z,10.50
2018-03-11T20:59:14.974Z,9.00
2018-03-11T21:00:55.727Z,14.25
2018-03-11T21:02:34.436Z,8.75
2018-03-11T21:04:12.974Z,18.25
2018-03-11T21:05:50.536Z,13.50
2018-03-11T21:07:29.230Z,12.50
2018-03-11T21:09:07.597Z,9.75
2018-03-11T21:10:47.243Z,37.75
2018-03-11T21:12:27.558Z,16.75
2018-03-11T21:14:05.895Z,14.75
2018-03-11T21:15:44.440Z,14.75
2018-03-11T21:17:21.805Z,13.00
2018-03-11T21:19:00.284Z,11.50
2018-03-11T21:20:39.554Z,30.00
2018-03-11T21:22:17.504Z,12.00
2018-03-11T21:23:55.888Z,13.00
2018-03-11T21:25:33.699Z,13.00
2018-03-11T21:27:12.393Z,14.75
2018-03-11T21:28:50.058Z,13.50
2018-03-11T21:30:33.978Z,18.00
2018-03-11T21:32:14.808Z,12.25
2018-03-11T21:33:52.502Z,12.00
2018-03-11T21:35:31.263Z,11.00
2018-03-11T21:37:10.548Z,16.75
2018-03-11T21:38:50.361Z,11.50
2018-03-11T21:40:28.235Z,8.00
2018-03-11T21:42:07.528Z,21.00
2018-03-11T21:43:46.517Z,15.50
2018-03-11T21:45:26.327Z,15.50
2018-03-11T21:47:04.860Z,13.25