createdAt,value
2018-01-20T00:01:40.446Z,60.70
2018-01-20T00:04:10.184Z,61.40
2018-01-20T00:06:40.741Z,62.30
2018-01-20T00:09:11.712Z,62.30
2018-01-20T00:12:03.279Z,62.60
2018-01-20T00:14:32.738Z,63.20
2018-01-20T00:17:03.175Z,63.90
2018-01-20T00:19:32.924Z,63.60
2018-01-20T00:22:03.174Z,64.10
2018-01-20T00:24:38.188Z,64.10
2018-01-20T00:27:08.662Z,65.20
2018-01-20T00:29:38.369Z,65.40
2018-01-20T00:32:08.310Z,65.50
2018-01-20T00:34:38.152Z,65.70
2018-01-20T00:37:07.877Z,65.80
2018-01-20T00:39:37.617Z,65.80
2018-01-20T00:42:07.508Z,65.10
2018-01-20T00:44:37.004Z,64.50
2018-01-20T00:47:07.037Z,65.10
2018-01-20T00:49:36.797Z,65.60
2018-01-20T00:52:07.842Z,65.80
2018-01-20T00:54:38.209Z,66.00
2018-01-20T00:57:07.639Z,66.10
2018-01-20T00:59:37.125Z,66.20
2018-01-20T01:02:07.102Z,66.00
2018-01-20T01:04:37.419Z,66.70
2018-01-20T01:07:08.232Z,67.00
2018-01-20T01:09:37.607Z,66.90
2018-01-20T01:12:06.995Z,67.20
2018-01-20T01:14:36.631Z,67.40
2018-01-20T01:17:06.339Z,67.60
2018-01-20T01:19:36.247Z,67.50
2018-01-20T01:22:05.938Z,67.40
2018-01-20T01:24:36.667Z,68.00
2018-01-20T01:27:07.757Z,67.70
2018-01-20T01:29:39.169Z,68.10
2018-01-20T01:32:10.961Z,68.20
2018-01-20T01:34:42.140Z,68.40
2018-01-20T01:37:12.845Z,68.50
2018-01-20T01:39:44.712Z,69.10
2018-01-20T01:42:15.360Z,69.10
2018-01-20T01:44:47.153Z,68.60
2018-01-20T01:47:18.442Z,68.60
2018-01-20T01:49:49.583Z,68.60
2018-01-20T01:52:21.399Z,69.20
2018-01-20T01:54:52.554Z,69.30
2018-01-20T01:57:23.948Z,69.00
2018-01-20T01:59:55.181Z,69.20
2018-01-20T02:02:27.016Z,69.60
2018-01-20T02:04:58.670Z,69.50
2018-01-20T02:07:30.044Z,69.70
2018-01-20T02:10:00.816Z,69.00
2018-01-20T02:12:32.916Z,69.90
2018-01-20T02:15:04.051Z,69.90
2018-01-20T02:17:34.514Z,70.00
2018-01-20T02:20:05.294Z,69.20
2018-01-20T02:22:35.959Z,69.80
2018-01-20T02:25:06.687Z,69.60
2018-01-20T02:27:37.723Z,69.10
2018-01-20T02:30:09.864Z,69.00
2018-01-20T02:32:40.286Z,69.20
2018-01-20T02:35:11.255Z,69.40
2018-01-20T02:37:43.654Z,70.10
2018-01-20T02:40:14.459Z,70.00
2018-01-20T02:42:45.094Z,69.90
2018-01-20T02:45:16.440Z,69.90
2018-01-20T02:47:47.746Z,69.70
2018-01-20T02:50:18.910Z,70.70
2018-01-20T02:52:49.387Z,70.70
2018-01-20T02:55:21.761Z,70.40
2018-01-20T02:57:52.615Z,70.40
2018-01-20T03:00:22.936Z,70.40
2018-01-20T03:02:53.962Z,70.40
2018-01-20T03:05:24.588Z,70.60
2018-01-20T03:07:56.177Z,69.30
2018-01-20T03:10:27.746Z,69.30
2018-01-20T03:12:58.449Z,69.10
2018-01-20T03:15:29.047Z,69.40
2018-01-20T03:17:59.438Z,69.30
2018-01-20T03:20:30.080Z,69.70
2018-01-20T03:23:00.704Z,70.30
2018-01-20T03:25:32.307Z,70.00
2018-01-20T03:28:04.336Z,70.30
2018-01-20T03:30:36.013Z,70.80
2018-01-20T03:33:07.425Z,70.80
2018-01-20T03:35:38.392Z,70.50
2018-01-20T03:38:09.422Z,70.80
2018-01-20T03:40:41.700Z,70.80
2018-01-20T03:43:12.977Z,70.80
2018-01-20T03:45:45.149Z,71.40
2018-01-20T03:48:16.420Z,71.60
2018-01-20T03:50:47.096Z,71.70
2018-01-20T03:53:18.143Z,72.10
2018-01-20T03:55:49.168Z,72.10
2018-01-20T03:58:20.608Z,72.30
2018-01-20T04:00:52.381Z,72.30
2018-01-20T04:03:23.340Z,72.30
2018-01-20T04:05:54.351Z,71.90
2018-01-20T04:08:25.431Z,71.70
2018-01-20T04:10:55.816Z,71.70
2018-01-20T04:13:27.145Z,70.80
2018-01-20T04:15:57.622Z,70.80
2018-01-20T04:18:28.716Z,71.70
2018-01-20T04:21:00.278Z,70.20
2018-01-20T04:23:31.360Z,70.30
2018-01-20T04:26:02.751Z,70.50
2018-01-20T04:28:34.254Z,70.40
2018-01-20T04:31:05.322Z,70.30
2018-01-20T04:33:35.909Z,70.30
2018-01-20T04:36:06.459Z,71.00
2018-01-20T04:38:36.887Z,70.30
2018-01-20T04:41:07.465Z,70.10
2018-01-20T04:43:37.850Z,70.50
2018-01-20T04:46:09.373Z,72.00
2018-01-20T04:48:40.701Z,72.40
2018-01-20T04:51:13.203Z,73.20
2018-01-20T04:53:43.513Z,73.20
2018-01-20T04:56:14.220Z,73.60
2018-01-20T04:58:44.813Z,74.20
2018-01-20T05:01:16.850Z,75.20
2018-01-20T05:03:50.144Z,74.20
2018-01-20T05:06:20.789Z,74.80
2018-01-20T05:08:52.035Z,75.00
2018-01-20T05:11:22.432Z,74.40
2018-01-20T05:13:52.703Z,76.00
2018-01-20T05:16:23.494Z,76.80
2018-01-20T05:18:55.512Z,79.10
2018-01-20T05:21:26.235Z,79.20
2018-01-20T05:23:56.672Z,80.10
2018-01-20T05:26:34.230Z,80.70
2018-01-20T05:29:04.770Z,81.50
2018-01-20T05:31:36.560Z,82.60
2018-01-20T05:34:07.216Z,81.80
2018-01-20T05:36:39.293Z,83.20
2018-01-20T05:39:10.182Z,83.10
2018-01-20T05:41:40.880Z,83.00
2018-01-20T05:44:11.207Z,83.90
2018-01-20T05:46:42.301Z,82.80
2018-01-20T05:49:13.657Z,83.20
2018-01-20T05:51:46.228Z,83.50
2018-01-20T05:54:18.396Z,83.40
2018-01-20T05:56:49.719Z,84.30
2018-01-20T05:59:22.949Z,84.60
2018-01-20T06:01:54.845Z,84.90
2018-01-20T06:04:25.916Z,85.60
2018-01-20T06:06:56.182Z,85.80
2018-01-20T06:09:27.543Z,86.30
2018-01-20T06:11:58.031Z,86.20
2018-01-20T06:14:30.421Z,86.50
2018-01-20T06:17:02.020Z,86.00
2018-01-20T06:19:32.296Z,86.20
2018-01-20T06:22:03.118Z,86.50
2018-01-20T06:24:33.483Z,86.20
2018-01-20T06:27:04.044Z,86.20
2018-01-20T06:29:35.334Z,86.20
2018-01-20T06:32:06.485Z,86.70
2018-01-20T06:34:37.709Z,87.00
2018-01-20T06:37:08.532Z,87.30
2018-01-20T06:39:40.716Z,86.50
2018-01-20T06:42:12.030Z,86.60
2018-01-20T06:44:42.424Z,86.90
2018-01-20T06:47:13.767Z,86.70
2018-01-20T06:49:45.159Z,87.60
2018-01-20T06:52:15.966Z,86.80
2018-01-20T06:54:47.096Z,86.90
2018-01-20T06:57:18.050Z,87.20
2018-01-20T06:59:49.156Z,87.00
2018-01-20T07:02:19.521Z,86.90
2018-01-20T07:04:51.075Z,87.00
2018-01-20T07:07:22.197Z,86.80
2018-01-20T07:09:52.517Z,86.80
2018-01-20T07:12:24.377Z,86.30
2018-01-20T07:14:55.466Z,86.20
2018-01-20T07:17:26.936Z,85.40
2018-01-20T07:19:58.223Z,85.40
2018-01-20T07:22:28.563Z,85.80
2018-01-20T07:25:00.461Z,86.00
2018-01-20T07:27:31.558Z,85.30
2018-01-20T07:30:02.933Z,85.90
2018-01-20T07:32:34.829Z,84.30
2018-01-20T07:35:06.863Z,84.40
2018-01-20T07:37:37.888Z,84.80
2018-01-20T07:40:12.766Z,85.00
2018-01-20T07:42:45.146Z,84.90
2018-01-20T07:45:16.224Z,84.80
2018-01-20T07:47:47.032Z,84.60
2018-01-20T07:50:17.885Z,84.70
2018-01-20T07:52:48.967Z,84.70
2018-01-20T07:55:20.178Z,84.50
2018-01-20T07:57:51.636Z,84.60
2018-01-20T08:00:23.423Z,84.80
2018-01-20T08:02:55.106Z,84.10
2018-01-20T08:05:26.412Z,84.10
2018-01-20T08:07:58.260Z,83.40
2018-01-20T08:10:29.498Z,83.50
2018-01-20T08:13:00.925Z,84.30
2018-01-20T08:15:32.309Z,84.50
2018-01-20T08:18:04.330Z,84.30
2018-01-20T08:20:35.646Z,84.30
2018-01-20T08:23:06.202Z,84.60
2018-01-20T08:25:36.830Z,84.90
2018-01-20T08:28:08.042Z,85.00
2018-01-20T08:30:38.988Z,85.10
2018-01-20T08:33:09.983Z,84.90
2018-01-20T08:35:40.752Z,85.10
2018-01-20T08:38:11.678Z,85.30
2018-01-20T08:40:42.629Z,85.60
2018-01-20T08:43:13.679Z,85.90
2018-01-20T08:45:45.152Z,85.30
2018-01-20T08:48:16.327Z,85.00
2018-01-20T08:50:49.209Z,85.10
2018-01-20T08:53:20.387Z,85.10
2018-01-20T08:55:50.960Z,85.30
2018-01-20T08:58:22.005Z,85.30
2018-01-20T09:00:53.443Z,85.10
2018-01-20T09:03:24.247Z,84.60
2018-01-20T09:05:55.244Z,85.20
2018-01-20T09:08:26.188Z,85.00
2018-01-20T09:10:58.008Z,85.30
2018-01-20T09:13:28.968Z,85.10
2018-01-20T09:15:59.870Z,84.90
2018-01-20T09:18:30.326Z,84.90
2018-01-20T09:21:01.189Z,85.50
2018-01-20T09:23:32.623Z,85.60
2018-01-20T09:26:03.736Z,85.50
2018-01-20T09:28:34.626Z,85.60
2018-01-20T09:31:06.416Z,85.50
2018-01-20T09:33:37.873Z,85.40
2018-01-20T09:36:08.639Z,85.60
2018-01-20T09:38:40.061Z,85.80
2018-01-20T09:41:11.353Z,86.00
2018-01-20T09:43:43.156Z,86.30
2018-01-20T09:46:15.211Z,86.70
2018-01-20T09:48:47.064Z,86.40
2018-01-20T09:51:18.086Z,86.40
2018-01-20T09:53:50.804Z,86.90
2018-01-20T09:56:21.585Z,86.80
2018-01-20T09:58:53.416Z,86.90
2018-01-20T10:01:24.321Z,86.80
2018-01-20T10:03:55.346Z,86.80
2018-01-20T10:06:26.262Z,86.90
2018-01-20T10:08:58.125Z,87.00
2018-01-20T10:11:30.080Z,86.90
2018-01-20T10:14:01.164Z,87.00
2018-01-20T10:16:32.123Z,86.90
2018-01-20T10:19:03.646Z,86.40
2018-01-20T10:21:34.804Z,86.20
2018-01-20T10:24:06.584Z,86.50
2018-01-20T10:26:37.326Z,86.80
2018-01-20T10:29:09.625Z,86.60
2018-01-20T10:31:40.679Z,86.60
2018-01-20T10:34:12.217Z,86.80
2018-01-20T10:36:42.714Z,86.40
2018-01-20T10:39:13.289Z,86.50
2018-01-20T10:41:44.374Z,85.80
2018-01-20T10:44:14.981Z,85.90
2018-01-20T10:46:46.103Z,86.10
2018-01-20T10:49:17.280Z,85.80
2018-01-20T10:51:48.251Z,85.00
2018-01-20T10:54:19.798Z,86.00
2018-01-20T10:56:50.165Z,85.90
2018-01-20T10:59:21.018Z,85.70
2018-01-20T11:01:51.971Z,85.70
2018-01-20T11:04:22.506Z,85.30
2018-01-20T11:06:53.118Z,85.40
2018-01-20T11:09:24.256Z,85.40
2018-01-20T11:11:55.407Z,85.40
2018-01-20T11:14:26.261Z,84.70
2018-01-20T11:16:57.173Z,84.80
2018-01-20T11:19:28.289Z,84.30
2018-01-20T11:21:59.025Z,84.70
2018-01-20T11:24:30.099Z,84.70
2018-01-20T11:27:01.388Z,84.60
2018-01-20T11:29:32.409Z,84.50
2018-01-20T11:32:03.484Z,84.70
2018-01-20T11:34:34.811Z,85.60
2018-01-20T11:37:06.508Z,85.40
2018-01-20T11:39:37.916Z,85.50
2018-01-20T11:42:10.620Z,85.60
2018-01-20T11:44:41.777Z,85.50
2018-01-20T11:47:14.976Z,85.60
2018-01-20T11:49:46.777Z,85.40
2018-01-20T11:52:18.741Z,85.00
2018-01-20T11:54:50.692Z,85.10
2018-01-20T11:57:21.673Z,85.20
2018-01-20T11:59:52.557Z,85.20
2018-01-20T12:02:24.256Z,85.00
2018-01-20T12:04:57.185Z,84.80
2018-01-20T12:07:28.093Z,84.80
2018-01-20T12:10:01.558Z,85.20
2018-01-20T12:12:32.929Z,85.60
2018-01-20T12:15:04.904Z,85.60
2018-01-20T12:20:07.519Z,85.40
2018-01-20T12:22:39.234Z,85.50
2018-01-20T12:25:11.042Z,85.30
2018-01-20T12:27:42.305Z,85.40
2018-01-20T12:30:13.445Z,85.30
2018-01-20T12:32:44.366Z,85.30
2018-01-20T12:35:15.748Z,85.50
2018-01-20T12:37:47.999Z,85.40
2018-01-20T12:40:20.380Z,85.30
2018-01-20T12:42:52.251Z,85.10
2018-01-20T12:45:24.462Z,85.30
2018-01-20T12:47:55.844Z,85.20
2018-01-20T12:50:26.749Z,84.90
2018-01-20T12:52:57.839Z,84.90
2018-01-20T12:55:29.388Z,85.40
2018-01-20T12:58:00.960Z,85.50
2018-01-20T13:00:32.124Z,85.60
2018-01-20T13:03:02.908Z,85.50
2018-01-20T13:05:34.477Z,85.10
2018-01-20T13:08:06.379Z,85.30
2018-01-20T13:10:36.993Z,85.40
2018-01-20T13:13:07.742Z,85.40
2018-01-20T13:15:38.006Z,85.00
2018-01-20T13:18:10.699Z,85.10
2018-01-20T13:20:41.557Z,84.80
2018-01-20T13:23:12.560Z,84.90
2018-01-20T13:25:44.009Z,85.20
2018-01-20T13:28:16.606Z,85.30
2018-01-20T13:30:47.918Z,85.30
2018-01-20T13:33:19.522Z,85.00
2018-01-20T13:35:50.261Z,84.70
2018-01-20T13:38:20.755Z,84.70
2018-01-20T13:40:52.253Z,84.90
2018-01-20T13:43:24.096Z,84.60
2018-01-20T13:45:55.495Z,84.60
2018-01-20T13:48:26.971Z,84.90
2018-01-20T13:50:58.806Z,84.80
2018-01-20T13:53:29.750Z,84.80
2018-01-20T13:56:00.291Z,84.80
2018-01-20T13:58:33.070Z,85.10
2018-01-20T14:01:04.883Z,85.10
2018-01-20T14:03:35.815Z,84.90
2018-01-20T14:06:06.644Z,84.80
2018-01-20T14:08:37.978Z,85.10
2018-01-20T14:11:08.926Z,85.20
2018-01-20T14:13:40.599Z,85.10
2018-01-20T14:16:11.623Z,84.90
2018-01-20T14:18:43.478Z,85.10
2018-01-20T14:21:15.452Z,84.80
2018-01-20T14:23:46.722Z,84.70
2018-01-20T14:26:17.918Z,84.40
2018-01-20T14:28:49.003Z,84.50
2018-01-20T14:31:19.346Z,84.50
2018-01-20T14:33:50.211Z,84.80
2018-01-20T14:36:20.732Z,85.10
2018-01-20T14:38:51.818Z,85.40
2018-01-20T14:41:22.382Z,85.00
2018-01-20T14:43:54.383Z,85.10
2018-01-20T14:46:25.391Z,85.30
2018-01-20T14:48:56.656Z,84.70
2018-01-20T14:51:27.919Z,84.00
2018-01-20T14:53:58.744Z,84.30
2018-01-20T14:56:30.387Z,84.30
2018-01-20T14:59:01.441Z,83.80
2018-01-20T15:01:32.192Z,83.70
2018-01-20T15:04:03.058Z,83.70
2018-01-20T15:06:33.795Z,83.80
2018-01-20T15:09:04.996Z,83.60
2018-01-20T15:11:35.946Z,83.10
2018-01-20T15:14:07.976Z,83.10
2018-01-20T15:16:39.338Z,83.10
2018-01-20T15:19:11.061Z,82.50
2018-01-20T15:21:42.988Z,82.20
2018-01-20T15:24:14.872Z,82.30
2018-01-20T15:26:46.652Z,82.80
2018-01-20T15:29:17.713Z,82.70
2018-01-20T15:31:48.524Z,82.90
2018-01-20T15:34:20.505Z,83.00
2018-01-20T15:36:51.851Z,83.10
2018-01-20T15:39:22.834Z,83.10
2018-01-20T15:41:56.854Z,82.70
2018-01-20T15:44:27.741Z,83.30
2018-01-20T15:46:58.879Z,83.30
2018-01-20T15:49:30.334Z,83.20
2018-01-20T15:52:01.796Z,83.50
2018-01-20T15:54:33.369Z,83.60
2018-01-20T15:57:04.083Z,84.30
2018-01-20T15:59:34.996Z,84.50
2018-01-20T16:04:40.965Z,84.20
2018-01-20T16:07:12.564Z,84.50
2018-01-20T16:09:44.332Z,84.40
2018-01-20T16:12:15.461Z,85.40
2018-01-20T16:14:46.197Z,84.50
2018-01-20T16:17:17.417Z,84.00
2018-01-20T16:19:48.176Z,84.00
2018-01-20T16:22:20.831Z,84.20
2018-01-20T16:24:51.984Z,84.20
2018-01-20T16:27:24.872Z,83.70
2018-01-20T16:29:58.276Z,83.30
2018-01-20T16:32:29.680Z,83.30
2018-01-20T16:35:00.600Z,83.60
2018-01-20T16:37:31.599Z,83.00
2018-01-20T16:40:02.942Z,82.90
2018-01-20T16:42:33.757Z,82.40
2018-01-20T16:45:04.716Z,82.40
2018-01-20T16:47:35.583Z,82.70
2018-01-20T16:50:07.517Z,82.40
2018-01-20T16:52:39.286Z,82.10
2018-01-20T16:55:10.298Z,81.90
2018-01-20T16:57:42.317Z,81.70
2018-01-20T17:00:14.205Z,81.60
2018-01-20T17:02:44.977Z,81.60
2018-01-20T17:05:16.125Z,81.30
2018-01-20T17:07:47.090Z,81.50
2018-01-20T17:10:18.228Z,81.20
2018-01-20T17:12:49.546Z,80.30
2018-01-20T17:15:21.240Z,80.20
2018-01-20T17:17:53.614Z,79.80
2018-01-20T17:20:24.715Z,79.60
2018-01-20T17:22:57.010Z,79.40
2018-01-20T17:25:28.757Z,79.60
2018-01-20T17:28:01.799Z,79.70
2018-01-20T17:30:32.831Z,78.80
2018-01-20T17:33:03.767Z,77.80
2018-01-20T17:35:35.492Z,78.60
2018-01-20T17:38:06.450Z,78.10
2018-01-20T17:40:37.501Z,78.40
2018-01-20T17:43:08.581Z,77.60
2018-01-20T17:45:40.101Z,77.90
2018-01-20T17:48:11.936Z,77.70
2018-01-20T17:50:44.728Z,77.60
2018-01-20T17:53:15.705Z,75.20
2018-01-20T17:55:47.813Z,73.70
2018-01-20T17:58:18.930Z,73.60
2018-01-20T18:00:50.848Z,72.90
2018-01-20T18:03:22.087Z,71.90
2018-01-20T18:05:52.688Z,71.70
2018-01-20T18:08:23.405Z,72.40
2018-01-20T18:10:54.959Z,71.50
2018-01-20T18:13:26.507Z,70.80
2018-01-20T18:15:57.952Z,69.70
2018-01-20T18:18:29.570Z,70.30
2018-01-20T18:21:01.123Z,69.70
2018-01-20T18:23:33.017Z,71.80
2018-01-20T18:26:03.783Z,71.70
2018-01-20T18:28:34.222Z,70.20
2018-01-20T18:31:04.783Z,70.40
2018-01-20T18:33:35.848Z,69.90
2018-01-20T18:36:07.826Z,68.90
2018-01-20T18:38:38.685Z,68.60
2018-01-20T18:41:09.540Z,68.80
2018-01-20T18:43:40.504Z,66.90
2018-01-20T18:46:11.774Z,65.90
2018-01-20T18:48:42.416Z,66.90
2018-01-20T18:51:13.842Z,64.20
2018-01-20T18:53:44.977Z,64.90
2018-01-20T18:56:15.579Z,65.40
2018-01-20T18:58:46.735Z,64.40
2018-01-20T19:01:17.231Z,65.40
2018-01-20T19:03:48.035Z,65.30
2018-01-20T19:06:23.521Z,63.20
2018-01-20T19:08:55.309Z,64.60
2018-01-20T19:11:26.656Z,64.60
2018-01-20T19:13:57.136Z,63.70
2018-01-20T19:16:28.204Z,63.00
2018-01-20T19:18:59.147Z,63.30
2018-01-20T19:21:29.959Z,62.70
2018-01-20T19:24:01.474Z,63.40
2018-01-20T19:26:32.563Z,63.20
2018-01-20T19:29:03.366Z,62.80
2018-01-20T19:31:33.848Z,62.80
2018-01-20T19:34:04.186Z,62.20
2018-01-20T19:36:35.282Z,64.50
2018-01-20T19:39:06.089Z,64.50
2018-01-20T19:41:37.717Z,62.80
2018-01-20T19:44:08.805Z,62.90
2018-01-20T19:46:47.921Z,63.60
2018-01-20T19:49:18.610Z,62.80
2018-01-20T19:51:49.036Z,63.40
2018-01-20T19:54:19.416Z,66.00
2018-01-20T19:56:49.923Z,63.30
2018-01-20T19:59:20.401Z,64.70
2018-01-20T20:01:51.379Z,64.00
2018-01-20T20:04:22.327Z,64.40
2018-01-20T20:06:53.267Z,64.20
2018-01-20T20:09:23.765Z,63.50
2018-01-20T20:11:54.614Z,62.70
2018-01-20T20:14:25.316Z,64.00
2018-01-20T20:16:56.295Z,63.70
2018-01-20T20:19:27.642Z,62.20
2018-01-20T20:21:58.446Z,62.10
2018-01-20T20:24:28.813Z,61.90
2018-01-20T20:26:59.718Z,62.80
2018-01-20T20:29:30.610Z,62.50
2018-01-20T20:32:01.393Z,62.30
2018-01-20T20:34:32.979Z,62.90
2018-01-20T20:37:04.191Z,62.80
2018-01-20T20:39:35.388Z,62.60
2018-01-20T20:42:08.059Z,64.60
2018-01-20T20:44:39.897Z,62.60
2018-01-20T20:47:12.423Z,63.60
2018-01-20T20:49:43.431Z,63.00
2018-01-20T20:52:15.379Z,62.10
2018-01-20T20:54:46.963Z,62.40
2018-01-20T20:57:18.464Z,62.40
2018-01-20T20:59:50.853Z,62.70
2018-01-20T21:02:22.465Z,62.70
2018-01-20T21:04:55.826Z,62.50
2018-01-20T21:07:28.853Z,62.80
2018-01-20T21:09:59.889Z,60.90
2018-01-20T21:12:31.930Z,61.60
2018-01-20T21:15:02.900Z,61.70
2018-01-20T21:17:34.672Z,61.40
2018-01-20T21:20:05.830Z,61.10
2018-01-20T21:22:37.103Z,60.10
2018-01-20T21:25:08.058Z,59.90
2018-01-20T21:27:39.060Z,59.70
2018-01-20T21:30:10.180Z,60.10
2018-01-20T21:32:42.256Z,57.30
2018-01-20T21:35:13.684Z,58.90
2018-01-20T21:37:44.525Z,60.30
2018-01-20T21:40:15.621Z,59.50
2018-01-20T21:42:47.080Z,60.10
2018-01-20T21:45:18.222Z,59.50
2018-01-20T21:47:49.631Z,59.40
2018-01-20T21:50:21.491Z,58.20
2018-01-20T21:52:55.641Z,57.40
2018-01-20T21:55:26.505Z,60.20
2018-01-20T21:57:59.271Z,58.20
2018-01-20T22:00:30.122Z,59.90
2018-01-20T22:03:01.875Z,58.50
2018-01-20T22:05:33.814Z,60.80
2018-01-20T22:08:04.615Z,60.70
2018-01-20T22:10:34.948Z,59.00
2018-01-20T22:13:05.361Z,59.20
2018-01-20T22:15:35.756Z,58.70
2018-01-20T22:18:07.577Z,57.80
2018-01-20T22:20:38.141Z,58.70
2018-01-20T22:23:09.701Z,58.70
2018-01-20T22:25:40.361Z,57.70
2018-01-20T22:28:11.464Z,57.40
2018-01-20T22:30:42.760Z,58.60
2018-01-20T22:33:13.134Z,58.60
2018-01-20T22:35:44.871Z,60.50
2018-01-20T22:38:16.189Z,60.30
2018-01-20T22:40:46.530Z,59.90
2018-01-20T22:43:17.017Z,58.00
2018-01-20T22:45:47.361Z,57.00
2018-01-20T22:48:18.149Z,58.70
2018-01-20T22:50:50.455Z,57.00
2018-01-20T22:53:21.244Z,56.50
2018-01-20T22:55:52.487Z,56.40
2018-01-20T22:58:24.138Z,57.60
2018-01-20T23:00:55.792Z,56.60
2018-01-20T23:03:27.114Z,56.60
2018-01-20T23:05:57.611Z,55.30
2018-01-20T23:08:27.970Z,55.60
2018-01-20T23:10:58.468Z,56.40
2018-01-20T23:13:28.954Z,58.20
2018-01-20T23:15:59.501Z,58.70
2018-01-20T23:18:31.042Z,57.30
2018-01-20T23:21:01.535Z,56.70
2018-01-20T23:23:31.965Z,57.50
2018-01-20T23:26:02.412Z,57.10
2018-01-20T23:28:36.340Z,57.60
2018-01-20T23:31:06.742Z,57.40
2018-01-20T23:33:37.916Z,57.20
2018-01-20T23:36:08.432Z,57.10
2018-01-20T23:38:38.780Z,56.30
2018-01-20T23:41:09.278Z,57.80
2018-01-20T23:43:40.948Z,57.60
2018-01-20T23:46:11.668Z,58.00
2018-01-20T23:48:42.614Z,57.00
2018-01-20T23:51:13.275Z,56.30
2018-01-20T23:53:44.079Z,56.70
2018-01-20T23:56:15.203Z,56.30
2018-01-20T23:58:45.934Z,58.40
