createdAt,value
2019-01-15T00:04:15.524Z,98624.75
2019-01-15T00:09:24.885Z,98634.37
2019-01-15T00:14:30.462Z,98625.36
2019-01-15T00:19:37.040Z,98625.94
2019-01-15T00:24:42.647Z,98621.77
2019-01-15T00:29:48.253Z,98623.67
2019-01-15T00:34:54.082Z,98610.75
2019-01-15T00:39:59.661Z,98614.59
2019-01-15T00:45:07.574Z,98621.28
2019-01-15T00:50:15.096Z,98639.34
2019-01-15T00:55:21.145Z,98648.44
2019-01-15T01:00:26.996Z,98646.74
2019-01-15T01:05:32.958Z,98646.19
2019-01-15T01:10:38.554Z,98639.08
2019-01-15T01:15:44.195Z,98656.30
2019-01-15T01:20:49.791Z,98654.04
2019-01-15T01:25:55.743Z,98672.13
2019-01-15T01:31:01.335Z,98665.91
2019-01-15T01:36:10.184Z,98664.66
2019-01-15T01:41:15.744Z,98680.53
2019-01-15T01:46:22.658Z,98692.04
2019-01-15T01:51:28.336Z,98684.54
2019-01-15T01:56:34.021Z,98678.06
2019-01-15T02:01:39.641Z,98686.14
2019-01-15T02:06:45.307Z,98689.75
2019-01-15T02:11:54.599Z,98689.61
2019-01-15T02:17:00.190Z,98705.20
2019-01-15T02:22:07.502Z,98700.97
2019-01-15T02:27:14.111Z,98686.72
2019-01-15T02:32:19.682Z,98685.05
2019-01-15T02:37:25.590Z,98694.77
2019-01-15T02:42:31.195Z,98704.41
2019-01-15T02:47:36.813Z,98700.05
2019-01-15T02:52:42.394Z,98722.38
2019-01-15T02:57:49.399Z,98720.72
2019-01-15T03:02:55.045Z,98714.61
2019-01-15T03:08:00.690Z,98725.23
2019-01-15T03:13:06.593Z,98740.21
2019-01-15T03:18:12.211Z,98754.54
2019-01-15T03:23:17.936Z,98732.95
2019-01-15T03:28:23.530Z,98730.86
2019-01-15T03:33:29.200Z,98737.33
2019-01-15T03:38:35.218Z,98728.14
2019-01-15T03:43:40.837Z,98734.83
2019-01-15T03:48:46.469Z,98714.48
2019-01-15T03:53:52.073Z,98738.50
2019-01-15T03:58:58.094Z,98762.11
2019-01-15T04:04:03.755Z,98769.27
2019-01-15T04:09:09.986Z,98760.63
2019-01-15T04:14:15.989Z,98778.47
2019-01-15T04:19:21.622Z,98775.94
2019-01-15T04:24:27.210Z,98779.52
2019-01-15T04:29:32.832Z,98760.09
2019-01-15T04:34:38.430Z,98792.86
2019-01-15T04:39:45.427Z,98804.16
2019-01-15T04:44:50.985Z,98797.52
2019-01-15T04:49:56.551Z,98796.75
2019-01-15T04:55:02.220Z,98789.27
2019-01-15T05:00:10.724Z,98791.27
2019-01-15T05:05:16.695Z,98797.84
2019-01-15T05:10:22.563Z,98815.45
2019-01-15T05:15:28.463Z,98818.04
2019-01-15T05:20:34.179Z,98815.72
2019-01-15T05:25:39.915Z,98814.30
2019-01-15T05:30:48.525Z,98823.06
2019-01-15T05:35:54.550Z,98818.98
2019-01-15T05:41:00.149Z,98811.89
2019-01-15T05:46:07.627Z,98800.88
2019-01-15T05:51:34.892Z,98804.92
2019-01-15T05:56:40.701Z,98803.87
2019-01-15T06:01:46.358Z,98798.33
2019-01-15T06:06:51.951Z,98797.55
2019-01-15T06:11:57.912Z,98800.61
2019-01-15T06:17:03.900Z,98813.06
2019-01-15T06:22:09.582Z,98814.04
2019-01-15T06:32:19.734Z,98815.30
2019-01-15T06:37:25.345Z,98814.52
2019-01-15T06:42:32.236Z,98823.03
2019-01-15T06:47:38.279Z,98817.84
2019-01-15T06:52:44.544Z,98837.84
2019-01-15T06:57:50.365Z,98822.45
2019-01-15T07:02:56.402Z,98829.00
2019-01-15T07:08:02.065Z,98836.59
2019-01-15T07:13:07.742Z,98832.92
2019-01-15T07:18:13.626Z,98845.81
2019-01-15T07:23:19.226Z,98844.59
2019-01-15T07:28:26.029Z,98849.98
2019-01-15T07:33:32.745Z,98844.79
2019-01-15T07:38:38.344Z,98852.20
2019-01-15T07:43:43.954Z,98840.75
2019-01-15T07:48:49.506Z,98834.76
2019-01-15T07:53:55.085Z,98842.64
2019-01-15T07:59:00.679Z,98844.34
2019-01-15T08:04:06.804Z,98833.90
2019-01-15T08:09:13.521Z,98847.50
2019-01-15T08:14:19.176Z,98850.77
2019-01-15T08:19:24.807Z,98858.63
2019-01-15T08:24:31.687Z,98852.80
2019-01-15T08:29:37.327Z,98859.53
2019-01-15T08:34:43.034Z,98854.36
2019-01-15T08:39:48.649Z,98858.06
2019-01-15T08:44:54.432Z,98845.62
2019-01-15T08:50:00.367Z,98834.47
2019-01-15T08:55:06.523Z,98829.92
2019-01-15T09:00:13.273Z,98826.02
2019-01-15T09:05:18.913Z,98832.14
2019-01-15T09:10:24.506Z,98843.16
2019-01-15T09:15:30.078Z,98833.56
2019-01-15T09:20:35.793Z,98822.73
2019-01-15T09:25:41.383Z,98821.02
2019-01-15T09:30:47.115Z,98799.83
2019-01-15T09:35:53.228Z,98784.34
2019-01-15T09:40:58.928Z,98765.06
2019-01-15T09:46:07.606Z,98742.91
2019-01-15T09:51:16.164Z,98768.84
2019-01-15T09:56:21.737Z,98782.16
2019-01-15T10:01:27.365Z,98779.39
2019-01-15T10:06:33.315Z,98770.38
2019-01-15T10:11:39.265Z,98752.79
2019-01-15T10:16:45.011Z,98744.80
2019-01-15T10:21:51.932Z,98725.70
2019-01-15T10:26:58.233Z,98758.20
2019-01-15T10:32:51.417Z,98747.33
2019-01-15T10:37:57.080Z,98729.75
2019-01-15T10:43:05.172Z,98722.97
2019-01-15T10:48:10.839Z,98735.61
2019-01-15T10:53:16.819Z,98740.05
2019-01-15T10:58:22.416Z,98734.73
2019-01-15T11:04:49.411Z,98725.13
2019-01-15T11:09:55.113Z,98735.86
2019-01-15T11:15:04.829Z,98727.22
2019-01-15T11:20:12.718Z,98719.91
2019-01-15T11:25:18.566Z,98718.01
2019-01-15T11:30:24.216Z,98713.37
2019-01-15T11:35:29.811Z,98712.62
2019-01-15T11:40:35.444Z,98708.33
2019-01-15T11:45:41.152Z,98684.80
2019-01-15T11:50:46.823Z,98690.42
2019-01-15T11:55:52.756Z,98697.33
2019-01-15T12:01:11.555Z,98681.86
2019-01-15T12:06:42.667Z,98686.91
2019-01-15T12:12:00.952Z,98683.04
2019-01-15T12:17:26.507Z,98677.41
2019-01-15T12:22:57.440Z,98675.16
2019-01-15T12:28:19.807Z,98672.39
2019-01-15T12:34:02.525Z,98663.75
2019-01-15T12:39:26.527Z,98651.16
2019-01-15T12:44:50.122Z,98668.63
2019-01-15T12:50:14.735Z,98648.22
2019-01-15T12:55:39.245Z,98662.18
2019-01-15T13:01:04.413Z,98658.03
2019-01-15T13:06:44.015Z,98651.36
2019-01-15T13:12:07.287Z,98652.04
2019-01-15T13:17:30.252Z,98638.12
2019-01-15T13:22:54.920Z,98636.31
2019-01-15T13:28:12.608Z,98630.45
2019-01-15T13:33:43.666Z,98634.72
2019-01-15T13:39:04.715Z,98633.67
2019-01-15T13:44:35.997Z,98634.98
2019-01-15T13:49:59.090Z,98627.13
2019-01-15T13:55:39.735Z,98628.69
2019-01-15T14:00:55.479Z,98626.66
2019-01-15T14:06:19.102Z,98625.31
2019-01-15T14:11:42.065Z,98625.39
2019-01-15T14:17:18.643Z,98641.78
2019-01-15T14:22:55.734Z,98639.29
2019-01-15T14:28:11.270Z,98622.85
2019-01-15T14:33:47.824Z,98614.05
2019-01-15T14:39:19.968Z,98601.95
2019-01-15T14:44:59.813Z,98601.94
2019-01-15T14:50:26.645Z,98598.42
2019-01-15T14:55:54.027Z,98586.94
2019-01-15T15:01:21.468Z,98596.19
2019-01-15T15:07:02.935Z,98571.02
2019-01-15T15:12:42.283Z,98576.95
2019-01-15T15:18:09.617Z,98573.33
2019-01-15T15:23:52.181Z,98567.39
2019-01-15T15:29:16.757Z,98579.12
2019-01-15T15:34:52.945Z,98573.98
2019-01-15T15:40:30.017Z,98575.31
2019-01-15T15:45:53.944Z,98594.58
2019-01-15T15:51:08.335Z,98576.67
2019-01-15T15:56:47.880Z,98584.24
2019-01-15T16:02:11.780Z,98579.12
2019-01-15T16:07:41.788Z,98572.78
2019-01-15T16:13:04.898Z,98576.69
2019-01-15T16:18:42.103Z,98576.69
2019-01-15T16:24:17.109Z,98575.39
2019-01-15T16:29:46.738Z,98585.83
2019-01-15T16:35:29.691Z,98576.39
2019-01-15T16:41:06.344Z,98573.53
2019-01-15T16:46:30.955Z,98564.80
2019-01-15T16:51:54.992Z,98564.94
2019-01-15T16:57:18.361Z,98558.22
2019-01-15T17:02:41.863Z,98544.98
2019-01-15T17:08:06.990Z,98530.19
2019-01-15T17:13:51.632Z,98534.68
2019-01-15T17:19:32.097Z,98529.63
2019-01-15T17:24:50.756Z,98524.42
2019-01-15T17:30:15.986Z,98531.19
2019-01-15T17:35:40.548Z,98527.17
2019-01-15T17:41:06.166Z,98539.11
2019-01-15T17:46:29.498Z,98534.47
2019-01-15T17:51:54.060Z,98524.73
2019-01-15T17:57:21.534Z,98530.48
2019-01-15T18:02:52.513Z,98530.37
2019-01-15T18:08:25.907Z,98539.85
2019-01-15T18:13:49.461Z,98542.97
2019-01-15T18:19:31.282Z,98546.19
2019-01-15T18:24:55.150Z,98534.69
2019-01-15T18:30:18.851Z,98530.05
2019-01-15T18:35:46.898Z,98525.58
2019-01-15T18:41:26.915Z,98524.14
2019-01-15T18:46:55.786Z,98531.06
2019-01-15T18:52:20.513Z,98527.39
2019-01-15T18:57:44.681Z,98526.53
2019-01-15T19:03:25.632Z,98522.78
2019-01-15T19:08:50.250Z,98526.41
2019-01-15T19:14:18.621Z,98522.72
2019-01-15T19:19:55.676Z,98518.88
2019-01-15T19:25:20.346Z,98521.95
2019-01-15T19:30:48.461Z,98521.37
2019-01-15T19:36:29.197Z,98515.47
2019-01-15T19:41:58.082Z,98517.26
2019-01-15T19:47:23.043Z,98495.05
2019-01-15T19:52:39.731Z,98512.16
2019-01-15T19:58:18.011Z,98521.63
2019-01-15T20:04:01.715Z,98512.74
2019-01-15T20:09:31.328Z,98510.75
2019-01-15T20:14:54.285Z,98505.90
2019-01-15T20:20:43.320Z,98517.45
2019-01-15T20:26:01.337Z,98507.30
2019-01-15T20:31:30.017Z,98508.48
2019-01-15T20:37:06.144Z,98514.71
2019-01-15T20:42:33.132Z,98525.00
2019-01-15T20:48:00.471Z,98515.16
2019-01-15T20:53:25.204Z,98532.15
2019-01-15T20:58:50.059Z,98539.39
2019-01-15T21:04:23.721Z,98540.66
2019-01-15T21:10:07.720Z,98534.43
2019-01-15T21:15:36.005Z,98540.02
2019-01-15T21:21:06.897Z,98526.01
2019-01-15T21:26:39.862Z,98530.18
2019-01-15T21:32:04.507Z,98528.25
2019-01-15T21:37:30.322Z,98517.72
2019-01-15T21:42:53.601Z,98546.19
2019-01-15T21:48:25.980Z,98530.34
2019-01-15T21:53:52.356Z,98519.28
2019-01-15T21:59:17.487Z,98532.82
2019-01-15T22:04:36.751Z,98532.98
2019-01-15T22:10:07.631Z,98532.98
2019-01-15T22:15:33.575Z,98532.36
2019-01-15T22:21:06.437Z,98540.88
2019-01-15T22:26:46.224Z,98528.22
2019-01-15T22:32:16.569Z,98526.59
2019-01-15T22:37:48.224Z,98537.63
2019-01-15T22:43:10.760Z,98540.36
2019-01-15T22:48:41.319Z,98536.15
2019-01-15T22:54:09.021Z,98539.63
2019-01-15T22:59:48.824Z,98547.63
2019-01-15T23:05:13.352Z,98548.55
2019-01-15T23:10:44.035Z,98549.40
2019-01-15T23:16:08.629Z,98555.06
2019-01-15T23:21:32.135Z,98551.39
2019-01-15T23:26:56.669Z,98538.80
2019-01-15T23:32:12.483Z,98542.58
2019-01-15T23:37:43.279Z,98543.80
2019-01-15T23:43:10.803Z,98545.36
2019-01-15T23:48:36.199Z,98536.47
2019-01-15T23:54:35.878Z,98535.17
2019-01-15T23:59:51.776Z,98543.38
