createdAt,value
2019-04-20T19:00:27.091Z,42.00
2019-04-20T19:02:57.570Z,42.00
2019-04-20T19:05:29.596Z,42.30
2019-04-20T19:08:05.209Z,42.80
2019-04-20T19:10:38.075Z,43.20
2019-04-20T19:13:23.369Z,43.80
2019-04-20T19:16:30.399Z,44.20
2019-04-20T19:19:17.933Z,45.00
2019-04-20T19:21:37.908Z,45.70
2019-04-20T19:24:13.272Z,46.40
2019-04-20T19:26:50.870Z,46.70
2019-04-20T19:29:31.295Z,47.20
2019-04-20T19:32:34.179Z,47.80
2019-04-20T19:34:59.282Z,47.20
2019-04-20T19:37:26.304Z,47.10
2019-04-20T19:40:06.004Z,47.80
2019-04-20T19:42:38.951Z,48.00
2019-04-20T19:45:26.295Z,48.60
2019-04-20T19:47:51.265Z,49.90
2019-04-20T19:53:05.759Z,51.10
2019-04-20T19:55:27.334Z,50.70
2019-04-20T19:58:02.528Z,51.10
2019-04-20T20:00:39.106Z,51.90
2019-04-20T20:03:11.971Z,51.30
2019-04-20T20:05:46.990Z,54.30
2019-04-20T20:08:23.735Z,61.50
2019-04-20T20:10:50.762Z,72.30
2019-04-20T20:13:24.901Z,70.10
2019-04-20T20:16:02.365Z,79.40
2019-04-20T20:18:46.528Z,82.60
2019-04-20T20:21:18.829Z,91.00
2019-04-20T20:23:34.610Z,98.00
2019-04-20T20:26:09.092Z,94.10
2019-04-20T20:28:47.642Z,92.20
2019-04-20T20:31:23.522Z,90.10
2019-04-20T20:34:00.099Z,90.30
2019-04-20T20:36:28.915Z,97.80
2019-04-20T20:39:07.020Z,95.30
2019-04-20T20:41:33.142Z,92.10
2019-04-20T20:44:10.141Z,95.40
2019-04-20T20:46:48.745Z,94.40
2019-04-20T20:49:31.350Z,91.90
2019-04-20T20:52:05.542Z,96.10
2019-04-20T20:54:28.417Z,99.30
2019-04-20T20:56:55.585Z,99.70
2019-04-20T20:59:37.318Z,99.90
2019-04-20T21:02:04.386Z,99.90
2019-04-20T21:04:27.839Z,99.90
2019-04-20T21:07:10.862Z,99.90
2019-04-20T21:09:54.430Z,99.90
2019-04-20T21:12:45.507Z,99.90
2019-04-20T21:15:22.766Z,99.90
2019-04-20T21:18:29.291Z,99.90
2019-04-20T21:21:01.975Z,99.40
2019-04-20T21:23:36.721Z,97.80
2019-04-20T21:26:21.722Z,98.00
2019-04-20T21:28:55.728Z,98.80
2019-04-20T21:31:38.453Z,99.90
2019-04-20T21:34:25.512Z,99.90
2019-04-20T21:37:15.155Z,99.90
2019-04-20T21:39:57.990Z,99.90
2019-04-20T21:42:47.991Z,99.90
2019-04-20T21:45:28.680Z,99.90
2019-04-20T21:48:09.637Z,99.90
2019-04-20T21:51:05.873Z,99.90
2019-04-20T21:53:33.578Z,99.90
2019-04-20T21:56:13.855Z,99.90
2019-04-20T21:59:00.715Z,99.90
2019-04-20T22:01:37.507Z,99.90
2019-04-20T22:04:14.351Z,99.90
2019-04-20T22:06:56.104Z,99.90
2019-04-20T22:09:45.823Z,99.90
2019-04-20T22:12:30.613Z,99.90
2019-04-20T22:15:20.811Z,99.90
2019-04-20T22:17:54.631Z,99.90
2019-04-20T22:20:52.211Z,99.90
2019-04-20T22:23:45.440Z,99.90
2019-04-20T22:26:18.607Z,99.90
2019-04-20T22:28:50.003Z,99.90
2019-04-20T22:31:31.987Z,99.90
2019-04-20T22:34:18.692Z,99.90
2019-04-20T22:36:58.051Z,99.90
2019-04-20T22:39:47.734Z,99.90
2019-04-20T22:42:31.275Z,99.90
2019-04-20T22:45:13.691Z,99.90
2019-04-20T22:48:02.256Z,99.90
2019-04-20T22:50:51.088Z,99.90
2019-04-20T22:53:33.523Z,99.90
2019-04-20T22:56:18.685Z,99.90
2019-04-20T22:58:55.642Z,99.90
2019-04-20T23:01:33.656Z,99.90
2019-04-20T23:04:08.741Z,99.90
2019-04-20T23:06:51.915Z,99.90
2019-04-20T23:09:41.986Z,99.90
2019-04-20T23:12:22.602Z,99.90
2019-04-20T23:15:00.451Z,99.90
2019-04-20T23:17:48.723Z,99.90
2019-04-20T23:20:35.628Z,99.90
2019-04-20T23:23:19.363Z,99.90
2019-04-20T23:25:57.343Z,99.90
2019-04-20T23:28:40.058Z,99.90
2019-04-20T23:31:24.957Z,99.90
2019-04-20T23:34:12.502Z,99.90
2019-04-20T23:36:50.218Z,99.90
2019-04-20T23:39:35.467Z,99.90
2019-04-20T23:42:20.222Z,99.90
2019-04-20T23:45:26.999Z,99.90
2019-04-20T23:48:08.552Z,99.90
2019-04-20T23:50:59.670Z,99.90
2019-04-20T23:53:35.425Z,99.90
2019-04-20T23:55:47.924Z,99.90
2019-04-20T23:58:21.046Z,99.90
