createdAt,value
2019-03-25T00:04:00.469Z,88.171387
2019-03-25T00:09:23.105Z,88.793945
2019-03-25T00:14:45.964Z,88.024902
2019-03-25T00:20:08.661Z,87.091064
2019-03-25T00:25:31.419Z,87.261963
2019-03-25T00:30:54.131Z,87.780762
2019-03-25T00:36:16.861Z,86.743164
2019-03-25T00:41:39.512Z,85.455322
2019-03-25T00:47:02.855Z,83.239746
2019-03-25T00:52:26.402Z,83.551025
2019-03-25T00:57:49.099Z,82.824707
2019-03-25T01:03:11.792Z,81.12793
2019-03-25T01:08:34.479Z,81.439209
2019-03-25T01:13:57.324Z,81.195068
2019-03-25T01:19:20.881Z,80.780029
2019-03-25T01:24:44.545Z,81.298828
2019-03-25T01:30:08.237Z,80.157471
2019-03-25T01:35:30.906Z,80.01709
2019-03-25T01:40:53.523Z,79.602051
2019-03-25T01:46:16.369Z,80.328369
2019-03-25T01:51:39.670Z,81.262207
2019-03-25T01:57:02.333Z,79.156494
2019-03-25T02:02:24.988Z,79.467773
2019-03-25T02:07:48.301Z,80.706787
2019-03-25T02:13:11.020Z,80.810547
2019-03-25T02:18:34.422Z,80.706787
2019-03-25T02:23:57.090Z,83.050537
2019-03-25T02:29:19.731Z,82.946777
2019-03-25T02:34:43.167Z,84.60083
2019-03-25T02:40:05.945Z,83.874512
2019-03-25T02:45:28.615Z,84.454346
2019-03-25T02:50:51.320Z,87.042236
2019-03-25T02:56:13.988Z,90.289307
2019-03-25T03:01:37.692Z,94.390869
2019-03-25T03:07:00.444Z,95.043945
2019-03-25T03:12:23.109Z,95.812988
2019-03-25T03:17:45.827Z,97.161865
2019-03-25T03:23:09.023Z,97.619629
2019-03-25T03:28:32.356Z,98.138428
2019-03-25T03:33:55.955Z,98.864746
2019-03-25T03:39:18.704Z,99.536133
2019-03-25T03:44:42.321Z,99.993896
2019-03-25T03:50:05.561Z,99.993896
2019-03-25T03:55:29.254Z,99.993896
2019-03-25T04:00:51.924Z,99.993896
2019-03-25T04:06:15.244Z,99.993896
2019-03-25T04:11:38.954Z,99.993896
2019-03-25T04:17:01.708Z,99.993896
2019-03-25T04:22:24.445Z,99.993896
2019-03-25T04:27:47.120Z,99.993896
2019-03-25T04:33:09.810Z,99.993896
2019-03-25T04:38:32.642Z,99.993896
2019-03-25T04:43:55.390Z,99.993896
2019-03-25T04:49:18.044Z,99.993896
2019-03-25T04:54:40.733Z,99.993896
2019-03-25T05:00:03.397Z,99.993896
2019-03-25T05:05:26.292Z,99.993896
2019-03-25T05:10:49.040Z,99.993896
2019-03-25T05:16:11.684Z,99.993896
2019-03-25T05:21:34.408Z,99.993896
2019-03-25T05:26:57.048Z,99.993896
2019-03-25T05:32:19.749Z,99.993896
2019-03-25T05:37:42.418Z,99.993896
2019-03-25T05:43:05.143Z,99.993896
2019-03-25T05:48:27.783Z,99.993896
2019-03-25T05:53:50.468Z,99.993896
2019-03-25T05:59:13.176Z,99.993896
2019-03-25T06:04:35.886Z,99.993896
2019-03-25T06:09:58.554Z,99.993896
2019-03-25T06:15:21.312Z,99.993896
2019-03-25T06:20:43.964Z,99.993896
2019-03-25T06:26:06.603Z,99.993896
2019-03-25T06:31:29.261Z,99.993896
2019-03-25T06:36:51.936Z,99.993896
2019-03-25T06:42:14.565Z,99.993896
2019-03-25T06:47:37.252Z,99.768066
2019-03-25T06:52:59.941Z,98.419189
2019-03-25T06:58:22.654Z,97.546387
2019-03-25T07:03:45.279Z,95.800781
2019-03-25T07:09:08.828Z,94.20166
2019-03-25T07:14:31.644Z,93.475342
2019-03-25T07:19:54.334Z,93.060303
2019-03-25T07:25:17.000Z,93.371582
2019-03-25T07:30:39.732Z,94.244385
2019-03-25T07:36:02.478Z,94.598389
2019-03-25T07:41:25.157Z,97.338867
2019-03-25T07:46:47.848Z,97.857666
2019-03-25T07:52:11.421Z,97.442627
2019-03-25T07:57:34.394Z,97.808838
2019-03-25T08:02:58.023Z,97.290039
2019-03-25T08:08:20.787Z,95.135498
2019-03-25T08:13:43.436Z,94.219971
2019-03-25T08:19:06.842Z,93.182373
2019-03-25T08:24:29.861Z,91.485596
2019-03-25T08:29:53.651Z,90.618896
2019-03-25T08:35:16.325Z,89.025879
2019-03-25T08:40:39.014Z,87.579346
2019-03-25T08:46:01.683Z,90.203857
2019-03-25T08:51:24.417Z,90.307617
2019-03-25T08:56:47.126Z,94.262695
2019-03-25T09:02:09.822Z,94.0979
2019-03-25T09:07:32.506Z,95.605469
2019-03-25T09:12:55.236Z,94.885254
2019-03-25T09:18:17.931Z,95.043945
2019-03-25T09:23:41.599Z,94.512939
2019-03-25T09:29:04.366Z,96.081543
2019-03-25T09:34:27.067Z,94.335938
2019-03-25T09:39:49.911Z,94.63501
2019-03-25T09:45:12.596Z,91.668701
2019-03-25T09:50:35.279Z,91.815186
2019-03-25T09:55:58.001Z,93.243408
2019-03-25T10:01:20.732Z,93.017578
2019-03-25T10:06:43.457Z,94.555664
2019-03-25T10:12:06.145Z,96.685791
2019-03-25T10:17:28.845Z,94.628906
2019-03-25T10:22:51.564Z,95.001221
2019-03-25T10:28:14.431Z,95.3125
2019-03-25T10:33:37.581Z,94.293213
2019-03-25T10:39:00.226Z,92.456055
2019-03-25T10:44:23.073Z,88.964844
2019-03-25T10:49:45.791Z,87.237549
2019-03-25T10:55:09.002Z,83.666992
2019-03-25T11:00:31.932Z,81.054688
2019-03-25T11:05:54.684Z,79.199219
2019-03-25T11:11:17.443Z,78.167725
2019-03-25T11:16:40.111Z,73.913574
2019-03-25T11:22:02.764Z,72.747803
2019-03-25T11:27:25.408Z,71.929932
2019-03-25T11:32:48.064Z,76.312256
2019-03-25T11:38:10.802Z,77.996826
2019-03-25T11:43:33.489Z,83.190918
2019-03-25T11:48:56.255Z,88.555908
2019-03-25T11:54:19.774Z,84.490967
2019-03-25T11:59:42.378Z,77.307129
2019-03-25T12:05:05.054Z,74.530029
2019-03-25T12:10:27.780Z,71.246338
2019-03-25T12:15:50.596Z,67.559814
2019-03-25T12:21:13.367Z,68.267822
2019-03-25T12:26:36.684Z,63.323975
2019-03-25T12:32:00.296Z,65.557861
2019-03-25T12:37:23.160Z,72.271729
2019-03-25T12:42:45.829Z,74.151611
2019-03-25T12:48:08.944Z,74.603271
2019-03-25T12:53:31.655Z,75.970459
2019-03-25T12:58:54.660Z,84.942627
2019-03-25T13:04:17.484Z,89.233398
2019-03-25T13:09:40.568Z,92.169189
2019-03-25T13:15:03.626Z,90.307617
2019-03-25T13:20:26.635Z,95.123291
2019-03-25T13:25:49.490Z,89.215088
2019-03-25T13:31:12.465Z,87.585449
2019-03-25T13:36:35.192Z,86.26709
2019-03-25T13:41:58.097Z,88.903809
2019-03-25T13:47:20.869Z,91.912842
2019-03-25T13:52:43.596Z,90.307617
2019-03-25T13:58:07.814Z,84.490967
2019-03-25T14:03:30.457Z,81.634521
2019-03-25T14:08:53.202Z,79.119873
2019-03-25T14:14:15.993Z,78.265381
2019-03-25T14:19:38.706Z,80.090332
2019-03-25T14:25:01.376Z,82.806396
2019-03-25T14:30:24.055Z,87.896729
2019-03-25T14:35:46.840Z,93.865967
2019-03-25T14:41:09.660Z,96.331787
2019-03-25T14:46:32.466Z,95.251465
2019-03-25T14:51:55.159Z,94.897461
2019-03-25T14:57:17.849Z,94.415283
2019-03-25T15:02:40.644Z,89.111328
2019-03-25T15:08:03.344Z,90.490723
2019-03-25T15:13:26.472Z,85.27832
2019-03-25T15:18:49.122Z,85.03418
2019-03-25T15:24:11.858Z,85.882568
2019-03-25T15:29:35.331Z,85.430908
2019-03-25T15:34:57.965Z,87.072754
2019-03-25T15:40:20.757Z,88.555908
2019-03-25T15:45:44.932Z,92.822266
2019-03-25T15:51:08.571Z,91.418457
2019-03-25T15:56:31.310Z,91.833496
2019-03-25T16:01:54.054Z,80.963135
2019-03-25T16:07:16.741Z,76.947021
2019-03-25T16:12:39.397Z,81.896973
2019-03-25T16:18:02.110Z,87.542725
2019-03-25T16:23:24.795Z,89.086914
2019-03-25T16:28:47.517Z,82.617188
2019-03-25T16:34:10.867Z,72.137451
2019-03-25T16:39:33.694Z,74.804688
2019-03-25T16:44:56.325Z,78.851318
2019-03-25T16:50:19.053Z,78.820801
2019-03-25T16:55:41.675Z,79.846191
2019-03-25T17:01:09.732Z,81.982422
2019-03-25T17:06:27.007Z,83.563232
2019-03-25T17:11:49.660Z,82.678223
2019-03-25T17:17:12.839Z,81.37207
2019-03-25T17:22:35.527Z,83.477783
2019-03-25T17:27:58.262Z,84.197998
2019-03-25T17:33:20.939Z,83.581543
2019-03-25T17:38:43.692Z,84.301758
2019-03-25T17:44:06.343Z,86.547852
2019-03-25T17:49:29.084Z,86.859131
2019-03-25T17:54:51.747Z,86.340332
2019-03-25T18:00:14.499Z,85.992432
2019-03-25T18:05:37.167Z,85.992432
2019-03-25T18:10:59.845Z,86.096191
2019-03-25T18:16:26.035Z,87.475586
2019-03-25T18:21:48.690Z,88.342285
2019-03-25T18:27:11.448Z,88.800049
2019-03-25T18:32:34.849Z,88.757324
2019-03-25T18:37:57.565Z,88.800049
2019-03-25T18:43:22.263Z,87.866211
2019-03-25T18:48:44.958Z,88.17749
2019-03-25T18:54:07.658Z,89.355469
2019-03-25T18:59:30.394Z,87.249756
2019-03-25T19:04:53.317Z,87.353516
2019-03-25T19:10:16.186Z,87.597656
2019-03-25T19:15:39.956Z,86.730957
2019-03-25T19:21:02.811Z,86.419678
2019-03-25T19:26:25.729Z,86.108398
2019-03-25T19:31:48.573Z,86.938477
2019-03-25T19:37:12.424Z,87.597656
2019-03-25T19:42:35.078Z,89.086914
2019-03-25T19:47:57.913Z,88.427734
2019-03-25T19:53:20.666Z,88.427734
2019-03-25T19:58:43.450Z,88.323975
2019-03-25T20:04:06.072Z,88.635254
2019-03-25T20:09:28.897Z,88.842773
2019-03-25T20:14:51.653Z,90.435791
2019-03-25T20:20:14.675Z,90.332031
2019-03-25T20:25:38.486Z,89.709473
2019-03-25T20:31:01.301Z,90.332031
2019-03-25T20:36:24.067Z,89.813232
2019-03-25T20:41:46.785Z,90.948486
2019-03-25T20:47:09.645Z,91.19873
2019-03-25T20:52:32.530Z,92.028809
2019-03-25T20:57:55.205Z,92.590332
2019-03-25T21:03:17.910Z,93.103027
2019-03-25T21:08:40.587Z,92.651367
2019-03-25T21:14:03.334Z,93.267822
2019-03-25T21:19:26.258Z,93.267822
2019-03-25T21:24:48.972Z,93.164062
2019-03-25T21:30:11.700Z,93.579102
2019-03-25T21:35:34.537Z,94.30542
2019-03-25T21:40:57.108Z,94.824219
2019-03-25T21:46:19.910Z,95.281982
2019-03-25T21:51:42.678Z,94.927979
2019-03-25T21:57:06.504Z,95.135498
2019-03-25T22:02:29.149Z,95.544434
2019-03-25T22:07:51.861Z,96.166992
2019-03-25T22:13:14.577Z,96.417236
2019-03-25T22:18:37.271Z,96.063232
2019-03-25T22:24:00.448Z,96.313477
2019-03-25T22:29:23.161Z,96.417236
2019-03-25T22:34:45.972Z,96.936035
2019-03-25T22:40:08.651Z,97.393799
2019-03-25T22:45:31.359Z,97.808838
2019-03-25T22:50:54.395Z,97.808838
2019-03-25T22:56:17.093Z,98.168945
2019-03-25T23:01:40.344Z,98.480225
2019-03-25T23:07:03.022Z,99.768066
2019-03-25T23:12:25.687Z,99.517822
2019-03-25T23:17:48.304Z,99.365234
2019-03-25T23:23:11.102Z,98.846436
2019-03-25T23:28:35.346Z,98.950195
2019-03-25T23:33:58.062Z,99.157715
2019-03-25T23:39:20.853Z,99.310303
2019-03-25T23:44:43.654Z,99.206543
2019-03-25T23:50:06.386Z,99.719238
2019-03-25T23:55:29.055Z,99.822998
