createdAt,value
2019-02-27T00:00:29.075Z,2.00
2019-02-27T00:02:57.936Z,3.47
2019-02-27T00:05:26.554Z,2.60
2019-02-27T00:07:55.057Z,3.20
2019-02-27T00:10:23.674Z,2.10
2019-02-27T00:12:52.590Z,2.70
2019-02-27T00:15:21.090Z,2.63
2019-02-27T00:17:51.526Z,2.30
2019-02-27T00:20:19.715Z,2.97
2019-02-27T00:22:50.624Z,3.33
2019-02-27T00:25:18.376Z,2.33
2019-02-27T00:27:49.260Z,2.20
2019-02-27T00:30:17.293Z,3.20
2019-02-27T00:32:45.813Z,3.30
2019-02-27T00:35:14.267Z,3.27
2019-02-27T00:37:42.700Z,3.20
2019-02-27T00:40:11.294Z,1.47
2019-02-27T00:42:39.975Z,1.85
2019-02-27T00:45:10.151Z,1.82
2019-02-27T00:47:38.606Z,4.08
2019-02-27T00:50:09.251Z,2.50
2019-02-27T00:52:37.724Z,1.85
2019-02-27T00:55:07.406Z,2.58
2019-02-27T00:57:35.843Z,3.00
2019-02-27T01:00:07.078Z,2.60
2019-02-27T01:02:35.698Z,2.70
2019-02-27T01:05:06.227Z,2.70
2019-02-27T01:07:35.459Z,3.05
2019-02-27T01:10:05.234Z,2.17
2019-02-27T01:12:33.699Z,1.77
2019-02-27T01:15:02.148Z,2.25
2019-02-27T01:17:30.610Z,1.65
2019-02-27T01:19:59.048Z,2.27
2019-02-27T01:22:27.486Z,2.35
2019-02-27T01:24:57.063Z,1.82
2019-02-27T01:27:25.500Z,1.82
2019-02-27T01:29:53.953Z,3.55
2019-02-27T01:32:22.393Z,1.82
2019-02-27T01:34:50.838Z,2.25
2019-02-27T01:37:19.380Z,2.80
2019-02-27T01:39:47.818Z,3.08
2019-02-27T01:42:16.280Z,2.00
2019-02-27T01:44:46.651Z,1.35
2019-02-27T01:47:14.875Z,2.67
2019-02-27T01:49:43.327Z,2.70
2019-02-27T01:52:12.143Z,1.72
2019-02-27T01:54:40.680Z,1.90
2019-02-27T01:57:09.545Z,1.75
2019-02-27T01:59:38.011Z,1.52
2019-02-27T02:02:06.474Z,3.00
2019-02-27T02:04:34.974Z,1.50
2019-02-27T02:07:04.105Z,2.83
2019-02-27T02:09:34.948Z,2.42
2019-02-27T02:12:09.555Z,1.35
2019-02-27T02:14:58.718Z,4.20
2019-02-27T02:17:41.042Z,1.45
2019-02-27T02:20:28.263Z,2.12
2019-02-27T02:23:14.016Z,1.50
2019-02-27T02:26:05.478Z,1.98
2019-02-27T02:28:53.530Z,2.90
2019-02-27T02:31:46.000Z,2.27
2019-02-27T02:34:41.353Z,2.17
2019-02-27T02:37:38.079Z,1.45
2019-02-27T02:40:30.807Z,1.65
2019-02-27T02:43:12.884Z,2.12
2019-02-27T02:45:53.252Z,3.00
2019-02-27T02:48:45.781Z,2.20
2019-02-27T02:51:28.976Z,1.27
2019-02-27T02:54:17.252Z,1.50
2019-02-27T02:57:09.717Z,1.10
2019-02-27T02:59:59.889Z,2.37
2019-02-27T03:02:41.429Z,1.40
2019-02-27T03:05:32.585Z,3.15
2019-02-27T03:08:04.271Z,4.10
2019-02-27T03:10:53.584Z,1.55
2019-02-27T03:13:42.036Z,1.10
2019-02-27T03:16:24.990Z,2.17
2019-02-27T03:19:05.093Z,4.75
2019-02-27T03:21:35.140Z,2.30
2019-02-27T03:24:27.897Z,2.72
2019-02-27T03:27:06.709Z,2.85
2019-02-27T03:29:56.123Z,1.98
2019-02-27T03:32:27.658Z,2.58
2019-02-27T03:35:08.292Z,2.42
2019-02-27T03:37:55.796Z,1.20
2019-02-27T03:40:36.046Z,1.57
2019-02-27T03:43:16.948Z,1.55
2019-02-27T03:46:10.652Z,2.85
2019-02-27T03:49:11.908Z,2.95
2019-02-27T03:51:59.624Z,1.35
2019-02-27T03:54:45.236Z,1.00
2019-02-27T03:57:20.220Z,1.40
2019-02-27T04:00:19.900Z,2.40
2019-02-27T04:03:09.288Z,3.65
2019-02-27T04:06:05.376Z,1.72
2019-02-27T04:09:19.831Z,1.90
2019-02-27T04:11:46.969Z,2.60
2019-02-27T04:14:32.427Z,2.08
2019-02-27T04:17:21.948Z,1.82
2019-02-27T04:19:50.496Z,2.30
2019-02-27T04:22:18.964Z,1.65
2019-02-27T04:24:47.530Z,4.08
2019-02-27T04:27:20.212Z,1.98
2019-02-27T04:29:46.247Z,3.98
2019-02-27T04:32:14.703Z,4.42
2019-02-27T04:34:43.166Z,2.25
2019-02-27T04:37:30.951Z,1.07
2019-02-27T04:39:59.420Z,2.20
2019-02-27T04:42:27.944Z,1.82
2019-02-27T04:44:56.387Z,1.27
2019-02-27T04:47:28.876Z,1.00
2019-02-27T04:49:55.079Z,4.12
2019-02-27T04:52:24.394Z,2.20
2019-02-27T04:54:53.363Z,1.77
2019-02-27T04:57:21.823Z,4.37
2019-02-27T04:59:52.232Z,2.00
2019-02-27T05:02:20.463Z,3.45
2019-02-27T05:04:49.400Z,2.65
2019-02-27T05:07:20.262Z,2.42
2019-02-27T05:09:48.280Z,1.35
2019-02-27T05:12:16.862Z,1.52
2019-02-27T05:14:45.311Z,1.37
2019-02-27T05:17:13.789Z,1.77
2019-02-27T05:19:42.230Z,1.67
2019-02-27T05:22:10.685Z,2.35
2019-02-27T05:24:40.976Z,1.22
2019-02-27T05:27:09.318Z,2.52
2019-02-27T05:29:38.147Z,1.45
2019-02-27T05:32:06.614Z,1.55
2019-02-27T05:34:35.067Z,1.77
2019-02-27T05:37:05.319Z,0.98
2019-02-27T05:39:46.087Z,2.20
2019-02-27T05:42:10.715Z,1.50
2019-02-27T05:44:39.172Z,2.37
2019-02-27T05:47:08.655Z,1.85
2019-02-27T05:49:37.832Z,1.70
2019-02-27T05:52:06.378Z,1.82
2019-02-27T05:54:34.866Z,1.82
2019-02-27T05:57:03.314Z,2.30
2019-02-27T05:59:32.031Z,1.42
2019-02-27T06:02:00.491Z,1.07
2019-02-27T06:04:28.944Z,1.00
2019-02-27T06:06:57.386Z,1.67
2019-02-27T06:09:25.947Z,1.52
2019-02-27T06:11:54.403Z,1.72
2019-02-27T06:14:22.846Z,2.00
2019-02-27T06:16:51.319Z,1.00
2019-02-27T06:19:19.766Z,1.40
2019-02-27T06:21:48.235Z,3.08
2019-02-27T06:24:23.270Z,1.42
2019-02-27T06:26:51.807Z,2.65
2019-02-27T06:29:23.278Z,1.40
2019-02-27T06:31:50.430Z,2.00
2019-02-27T06:34:18.871Z,1.65
2019-02-27T06:36:47.335Z,2.05
2019-02-27T06:39:15.775Z,1.65
2019-02-27T06:41:44.425Z,3.72
2019-02-27T06:44:12.931Z,3.27
2019-02-27T06:46:41.392Z,2.50
2019-02-27T06:49:09.902Z,1.32
2019-02-27T06:51:38.360Z,2.25
2019-02-27T06:54:06.802Z,2.40
2019-02-27T06:56:35.515Z,1.50
2019-02-27T06:59:04.026Z,2.05
2019-02-27T07:01:32.488Z,0.88
2019-02-27T07:04:02.295Z,2.20
2019-02-27T07:06:31.171Z,1.55
2019-02-27T07:08:59.616Z,1.90
2019-02-27T07:11:28.074Z,1.75
2019-02-27T07:13:56.514Z,3.25
2019-02-27T07:16:25.047Z,2.15
2019-02-27T07:18:53.554Z,2.65
2019-02-27T07:21:22.234Z,3.05
2019-02-27T07:23:50.695Z,2.10
2019-02-27T07:26:19.135Z,2.10
2019-02-27T07:28:47.572Z,1.72
2019-02-27T07:31:18.321Z,1.65
2019-02-27T07:33:46.205Z,1.67
2019-02-27T07:36:14.659Z,1.37
2019-02-27T07:38:43.106Z,2.70
2019-02-27T07:41:11.556Z,2.97
2019-02-27T07:43:40.009Z,1.83
2019-02-27T07:46:08.447Z,2.27
2019-02-27T07:48:36.892Z,2.97
2019-02-27T07:51:05.346Z,3.13
2019-02-27T07:53:33.782Z,2.93
2019-02-27T07:56:02.599Z,2.30
2019-02-27T07:58:33.709Z,3.00
2019-02-27T08:01:01.319Z,5.80
2019-02-27T08:03:29.781Z,8.80
2019-02-27T08:05:59.889Z,6.40
2019-02-27T08:08:28.371Z,8.90
2019-02-27T08:10:56.520Z,3.30
2019-02-27T08:13:27.096Z,2.87
2019-02-27T08:15:55.341Z,3.00
2019-02-27T08:18:30.136Z,3.37
2019-02-27T08:20:54.626Z,3.70
2019-02-27T08:23:23.858Z,2.33
2019-02-27T08:25:52.535Z,4.50
2019-02-27T08:28:20.973Z,2.77
2019-02-27T08:30:49.492Z,2.37
2019-02-27T08:33:18.009Z,2.50
2019-02-27T08:35:46.457Z,2.93
2019-02-27T08:38:14.925Z,2.50
2019-02-27T08:40:43.367Z,2.87
2019-02-27T08:43:11.815Z,3.80
2019-02-27T08:45:40.302Z,2.80
2019-02-27T08:48:28.078Z,3.20
2019-02-27T08:50:56.622Z,3.73
2019-02-27T08:53:26.894Z,2.90
2019-02-27T08:55:55.231Z,2.90
2019-02-27T08:58:43.040Z,2.90
2019-02-27T09:01:11.815Z,4.50
2019-02-27T09:03:40.392Z,2.50
2019-02-27T09:06:09.153Z,3.37
2019-02-27T09:08:37.583Z,3.23
2019-02-27T09:11:06.868Z,3.07
2019-02-27T09:13:35.398Z,4.17
2019-02-27T09:16:03.980Z,3.90
2019-02-27T09:18:33.431Z,3.70
2019-02-27T09:21:02.664Z,3.30
2019-02-27T09:23:31.099Z,4.17
2019-02-27T09:26:02.461Z,3.40
2019-02-27T09:28:29.783Z,2.50
2019-02-27T09:31:03.182Z,3.83
2019-02-27T09:33:28.475Z,3.57
2019-02-27T09:35:56.982Z,4.10
2019-02-27T09:38:25.418Z,2.67
2019-02-27T09:40:53.883Z,3.27
2019-02-27T09:43:24.085Z,3.30
2019-02-27T09:45:52.563Z,3.13
2019-02-27T09:48:21.070Z,3.83
2019-02-27T09:50:49.504Z,3.33
2019-02-27T09:53:17.963Z,4.03
2019-02-27T09:55:46.398Z,3.67
2019-02-27T09:58:14.839Z,3.43
2019-02-27T10:00:48.018Z,3.10
2019-02-27T10:03:19.903Z,5.63
2019-02-27T10:05:46.697Z,3.77
2019-02-27T10:08:15.354Z,3.30
2019-02-27T10:10:45.822Z,5.07
2019-02-27T10:13:14.127Z,3.23
2019-02-27T10:15:42.802Z,3.30
2019-02-27T10:18:11.243Z,3.50
2019-02-27T10:20:39.681Z,3.30
2019-02-27T10:23:08.142Z,3.73
2019-02-27T10:25:36.621Z,3.53
2019-02-27T10:28:05.265Z,2.97
2019-02-27T10:30:33.883Z,4.00
2019-02-27T10:33:03.400Z,3.23
2019-02-27T10:35:34.574Z,4.00
2019-02-27T10:38:02.624Z,3.57
2019-02-27T10:40:31.153Z,4.00
2019-02-27T10:42:59.586Z,4.20
2019-02-27T10:45:28.031Z,3.13
2019-02-27T10:47:56.497Z,3.33
2019-02-27T10:50:24.935Z,3.47
2019-02-27T10:52:53.375Z,3.90
2019-02-27T10:55:22.735Z,3.57
2019-02-27T10:57:51.314Z,3.57
2019-02-27T11:00:27.250Z,3.97
2019-02-27T11:02:55.770Z,3.37
2019-02-27T11:05:26.494Z,4.50
2019-02-27T11:07:55.101Z,3.10
2019-02-27T11:10:24.072Z,4.93
2019-02-27T11:12:52.636Z,3.07
2019-02-27T11:15:21.509Z,3.43
2019-02-27T11:17:50.093Z,4.70
2019-02-27T11:20:21.079Z,3.57
2019-02-27T11:22:48.864Z,3.80
2019-02-27T11:25:28.093Z,3.47
2019-02-27T11:27:56.616Z,2.87
2019-02-27T11:30:35.983Z,3.07
2019-02-27T11:33:00.906Z,4.00
2019-02-27T11:35:29.416Z,3.37
2019-02-27T11:37:57.930Z,3.80
2019-02-27T11:40:27.542Z,3.30
2019-02-27T11:42:56.282Z,2.73
2019-02-27T11:45:24.938Z,3.03
2019-02-27T11:47:53.538Z,4.03
2019-02-27T11:50:22.223Z,2.60
2019-02-27T11:53:10.038Z,4.37
2019-02-27T11:55:58.166Z,2.60
2019-02-27T11:58:26.679Z,3.77
2019-02-27T12:00:55.263Z,3.70
2019-02-27T12:03:23.778Z,3.57
2019-02-27T12:05:52.610Z,2.83
2019-02-27T12:08:22.380Z,3.10
2019-02-27T12:10:51.219Z,2.83
2019-02-27T12:13:19.750Z,2.13
2019-02-27T12:15:48.196Z,3.00
2019-02-27T12:18:16.647Z,3.43
2019-02-27T12:20:45.174Z,3.27
2019-02-27T12:23:13.623Z,2.87
2019-02-27T12:25:42.437Z,2.70
2019-02-27T12:28:10.923Z,2.53
2019-02-27T12:30:39.427Z,3.50
2019-02-27T12:33:07.986Z,3.23
2019-02-27T12:35:37.210Z,2.70
2019-02-27T12:38:08.280Z,2.87
2019-02-27T12:40:36.355Z,3.10
2019-02-27T12:43:04.563Z,2.73
2019-02-27T12:45:33.111Z,3.43
2019-02-27T12:48:01.607Z,4.33
2019-02-27T12:50:31.421Z,3.53
2019-02-27T12:53:00.259Z,2.77
2019-02-27T12:55:28.932Z,3.37
2019-02-27T12:57:57.463Z,3.00
2019-02-27T13:00:28.519Z,3.00
2019-02-27T13:02:58.935Z,2.80
2019-02-27T13:05:28.161Z,2.90
2019-02-27T13:07:57.111Z,3.60
2019-02-27T13:10:44.925Z,3.17
2019-02-27T13:13:13.370Z,3.30
2019-02-27T13:15:42.015Z,3.53
2019-02-27T13:18:10.495Z,2.43
2019-02-27T13:20:58.291Z,2.80
2019-02-27T13:23:26.421Z,4.60
2019-02-27T13:25:57.431Z,3.80
2019-02-27T13:28:25.035Z,3.40
2019-02-27T13:31:06.013Z,3.57
2019-02-27T13:33:35.506Z,3.57
2019-02-27T13:36:08.260Z,3.80
2019-02-27T13:38:37.036Z,2.90
2019-02-27T13:41:07.652Z,3.23
2019-02-27T13:43:35.782Z,2.93
2019-02-27T13:46:04.365Z,2.83
2019-02-27T13:48:33.030Z,3.20
2019-02-27T13:51:02.601Z,2.83
2019-02-27T13:53:31.289Z,2.70
2019-02-27T13:55:59.774Z,2.93
2019-02-27T13:58:28.246Z,3.97
2019-02-27T14:00:56.850Z,3.03
2019-02-27T14:03:25.291Z,3.33
2019-02-27T14:05:53.775Z,3.40
2019-02-27T14:08:22.286Z,2.80
2019-02-27T14:10:53.369Z,3.53
2019-02-27T14:13:21.087Z,2.87
2019-02-27T14:15:49.528Z,2.20
2019-02-27T14:18:17.983Z,9.10
2019-02-27T14:20:46.626Z,4.37
2019-02-27T14:23:15.265Z,3.67
2019-02-27T14:25:43.806Z,3.50
2019-02-27T14:28:12.243Z,2.83
2019-02-27T14:30:46.666Z,2.37
2019-02-27T14:33:15.182Z,2.70
2019-02-27T14:35:43.695Z,2.93
2019-02-27T14:38:12.164Z,2.77
2019-02-27T14:40:41.151Z,3.00
2019-02-27T14:43:09.871Z,2.83
2019-02-27T14:45:40.650Z,2.90
2019-02-27T14:48:08.586Z,2.30
2019-02-27T14:50:37.110Z,2.47
2019-02-27T14:53:05.313Z,2.90
2019-02-27T14:55:36.124Z,2.63
2019-02-27T14:58:04.129Z,3.00
2019-02-27T15:00:39.878Z,2.73
2019-02-27T15:03:05.302Z,2.63
2019-02-27T15:05:33.746Z,2.93
2019-02-27T15:08:02.208Z,3.00
2019-02-27T15:10:30.931Z,3.40
2019-02-27T15:12:59.490Z,3.50
2019-02-27T15:15:32.375Z,5.00
2019-02-27T15:18:01.489Z,2.27
2019-02-27T15:20:30.643Z,2.53
2019-02-27T15:22:59.177Z,2.70
2019-02-27T15:25:28.007Z,3.00
2019-02-27T15:27:58.750Z,3.93
2019-02-27T15:30:31.595Z,2.23
2019-02-27T15:33:03.722Z,3.50
2019-02-27T15:35:30.409Z,4.07
2019-02-27T15:37:59.198Z,3.27
2019-02-27T15:40:29.503Z,4.17
2019-02-27T15:42:58.590Z,4.20
2019-02-27T15:45:28.874Z,3.53
2019-02-27T15:47:57.525Z,2.50
2019-02-27T15:50:34.063Z,3.90
2019-02-27T15:53:03.152Z,4.73
2019-02-27T15:55:34.219Z,3.40
2019-02-27T15:58:01.798Z,4.50
2019-02-27T16:00:52.633Z,3.93
2019-02-27T16:03:22.843Z,5.03
2019-02-27T16:08:41.465Z,4.00
2019-02-27T16:11:14.056Z,4.27
2019-02-27T16:13:42.847Z,4.57
2019-02-27T16:16:12.929Z,3.50
2019-02-27T16:18:43.076Z,4.43
2019-02-27T16:21:12.131Z,3.87
2019-02-27T16:23:40.715Z,4.40
2019-02-27T16:26:09.179Z,5.40
2019-02-27T16:28:37.620Z,4.80
2019-02-27T16:31:07.035Z,5.30
2019-02-27T16:33:35.606Z,4.73
2019-02-27T16:36:04.147Z,5.17
2019-02-27T16:38:32.633Z,6.23
2019-02-27T16:41:01.121Z,5.03
2019-02-27T16:43:29.587Z,6.30
2019-02-27T16:45:58.036Z,5.00
2019-02-27T16:48:26.551Z,4.70
2019-02-27T16:50:59.763Z,5.13
2019-02-27T16:53:25.167Z,6.37
2019-02-27T16:55:53.650Z,5.50
2019-02-27T16:58:22.162Z,11.17
2019-02-27T17:00:54.399Z,6.43
2019-02-27T17:03:21.199Z,8.33
2019-02-27T17:05:49.856Z,3.70
2019-02-27T17:08:18.348Z,5.07
2019-02-27T17:10:51.646Z,5.70
2019-02-27T17:13:16.963Z,4.40
2019-02-27T17:15:45.411Z,4.13
2019-02-27T17:18:13.895Z,3.87
2019-02-27T17:20:45.894Z,5.40
2019-02-27T17:23:12.712Z,14.27
2019-02-27T17:25:41.247Z,20.30
2019-02-27T17:28:09.711Z,8.20
2019-02-27T17:30:38.398Z,4.40
2019-02-27T17:33:06.994Z,5.90
2019-02-27T17:35:35.527Z,5.10
2019-02-27T17:38:05.817Z,4.50
2019-02-27T17:40:37.486Z,5.67
2019-02-27T17:43:06.592Z,4.57
2019-02-27T17:45:34.846Z,3.50
2019-02-27T17:48:03.306Z,4.37
2019-02-27T17:50:32.440Z,4.40
2019-02-27T17:53:00.927Z,3.97
2019-02-27T17:55:29.439Z,5.20
2019-02-27T17:57:59.166Z,4.40
2019-02-27T18:00:39.640Z,4.43
2019-02-27T18:03:08.179Z,5.57
2019-02-27T18:05:36.790Z,3.73
2019-02-27T18:08:05.415Z,3.57
2019-02-27T18:10:37.082Z,6.50
2019-02-27T18:13:04.391Z,6.40
2019-02-27T18:15:32.964Z,6.10
2019-02-27T18:18:01.438Z,5.33
2019-02-27T18:20:31.922Z,12.43
2019-02-27T18:23:00.297Z,11.93
2019-02-27T18:25:28.816Z,5.00
2019-02-27T18:27:59.608Z,5.40
2019-02-27T18:30:27.484Z,4.67
2019-02-27T18:32:55.958Z,5.50
2019-02-27T18:35:28.454Z,4.40
2019-02-27T18:37:54.631Z,3.90
2019-02-27T18:40:23.659Z,4.50
2019-02-27T18:42:55.349Z,4.90
2019-02-27T18:45:29.145Z,4.90
2019-02-27T18:47:58.742Z,5.73
2019-02-27T18:50:27.456Z,4.67
2019-02-27T18:52:56.118Z,5.13
2019-02-27T18:55:29.514Z,4.50
2019-02-27T18:57:54.722Z,6.47
2019-02-27T19:00:25.518Z,6.23
2019-02-27T19:03:11.154Z,4.87
2019-02-27T19:05:42.072Z,4.80
2019-02-27T19:08:10.239Z,5.60
2019-02-27T19:10:42.457Z,6.63
2019-02-27T19:13:09.044Z,7.40
2019-02-27T19:15:37.490Z,5.67
2019-02-27T19:18:06.569Z,7.00
2019-02-27T19:20:43.881Z,5.20
2019-02-27T19:23:17.136Z,4.30
2019-02-27T19:26:01.986Z,5.63
2019-02-27T19:28:30.566Z,6.33
2019-02-27T19:30:59.143Z,5.03
2019-02-27T19:33:27.864Z,4.67
2019-02-27T19:35:57.535Z,6.50
2019-02-27T19:38:26.079Z,5.90
2019-02-27T19:40:54.611Z,3.80
2019-02-27T19:43:23.056Z,3.70
2019-02-27T19:45:51.487Z,4.77
2019-02-27T19:48:19.950Z,5.53
2019-02-27T19:50:48.399Z,4.40
2019-02-27T19:53:39.404Z,3.87
2019-02-27T19:56:06.522Z,5.57
2019-02-27T19:58:34.962Z,5.83
2019-02-27T20:01:03.429Z,12.88
2019-02-27T20:03:34.863Z,8.00
2019-02-27T20:06:21.470Z,6.77
2019-02-27T20:08:49.969Z,5.67
2019-02-27T20:11:18.572Z,5.20
2019-02-27T20:13:47.175Z,6.13
2019-02-27T20:16:17.740Z,3.53
2019-02-27T20:18:54.545Z,3.30
2019-02-27T20:21:36.789Z,2.53
2019-02-27T20:24:14.191Z,3.00
2019-02-27T20:26:44.272Z,3.50
2019-02-27T20:29:05.932Z,3.07
2019-02-27T20:31:34.669Z,3.57
2019-02-27T20:34:03.176Z,2.93
2019-02-27T20:36:33.149Z,5.20
2019-02-27T20:39:03.292Z,4.77
2019-02-27T20:41:31.803Z,2.13
2019-02-27T20:44:03.486Z,2.80
2019-02-27T20:46:30.610Z,4.37
2019-02-27T20:48:59.268Z,3.60
2019-02-27T20:51:27.775Z,3.17
2019-02-27T20:53:56.470Z,4.27
2019-02-27T20:56:25.044Z,3.87
2019-02-27T20:58:53.482Z,3.50
2019-02-27T21:01:22.023Z,3.57
2019-02-27T21:03:50.451Z,3.80
2019-02-27T21:06:19.054Z,4.53
2019-02-27T21:08:47.588Z,3.03
2019-02-27T21:11:16.047Z,4.00
2019-02-27T21:13:49.439Z,3.97
2019-02-27T21:16:15.588Z,3.80
2019-02-27T21:18:44.312Z,3.77
2019-02-27T21:21:12.830Z,3.37
2019-02-27T21:23:41.291Z,4.73
2019-02-27T21:26:09.727Z,4.17
2019-02-27T21:28:38.226Z,5.10
2019-02-27T21:31:06.706Z,5.50
2019-02-27T21:33:35.233Z,7.03
2019-02-27T21:36:03.761Z,6.20
2019-02-27T21:38:32.295Z,3.33
2019-02-27T21:41:00.733Z,2.10
2019-02-27T21:43:29.190Z,4.63
2019-02-27T21:45:57.618Z,5.20
2019-02-27T21:48:26.907Z,3.37
2019-02-27T21:50:56.290Z,4.30
2019-02-27T21:53:26.105Z,3.60
2019-02-27T21:55:54.906Z,5.90
2019-02-27T21:58:23.367Z,6.30
2019-02-27T22:00:51.869Z,3.73
2019-02-27T22:03:20.322Z,4.40
2019-02-27T22:05:52.671Z,6.13
2019-02-27T22:08:18.979Z,3.73
2019-02-27T22:11:06.828Z,5.20
2019-02-27T22:13:35.354Z,3.40
2019-02-27T22:16:04.043Z,4.77
2019-02-27T22:18:32.586Z,2.90
2019-02-27T22:21:01.030Z,5.30
2019-02-27T22:23:29.487Z,2.70
2019-02-27T22:25:57.928Z,4.10
2019-02-27T22:28:45.727Z,1.60
2019-02-27T22:31:33.508Z,3.00
2019-02-27T22:34:02.026Z,2.77
2019-02-27T22:36:30.475Z,3.47
2019-02-27T22:39:00.228Z,6.53
2019-02-27T22:41:48.583Z,4.10
2019-02-27T22:44:17.720Z,4.30
2019-02-27T22:46:47.751Z,3.30
2019-02-27T22:49:16.399Z,3.47
2019-02-27T22:51:48.170Z,4.27
2019-02-27T22:54:15.097Z,4.23
2019-02-27T22:56:50.055Z,3.10
2019-02-27T22:59:14.565Z,3.80
2019-02-27T23:01:50.518Z,3.00
2019-02-27T23:04:16.957Z,3.40
2019-02-27T23:06:47.182Z,4.43
2019-02-27T23:09:16.813Z,2.90
2019-02-27T23:11:45.320Z,4.30
2019-02-27T23:14:13.850Z,3.83
2019-02-27T23:16:42.292Z,2.93
2019-02-27T23:19:12.173Z,3.85
2019-02-27T23:21:41.128Z,2.50
2019-02-27T23:24:10.152Z,3.53
2019-02-27T23:26:39.480Z,2.05
2019-02-27T23:29:27.344Z,3.27
2019-02-27T23:31:56.048Z,2.30
2019-02-27T23:34:24.738Z,2.77
2019-02-27T23:36:55.971Z,2.30
2019-02-27T23:39:23.419Z,4.23
2019-02-27T23:41:53.987Z,3.25
2019-02-27T23:44:22.039Z,2.93
2019-02-27T23:46:54.439Z,2.50
2019-02-27T23:49:20.722Z,2.77
2019-02-27T23:51:49.170Z,3.13
2019-02-27T23:54:17.682Z,8.50
2019-02-27T23:56:46.149Z,7.40
2019-02-27T23:59:14.583Z,4.63
