createdAt,value
2023-10-19T00:01:30.210Z,17.10
2023-10-19T00:03:58.741Z,20.00
2023-10-19T00:06:27.116Z,17.80
2023-10-19T00:08:55.376Z,18.00
2023-10-19T00:11:25.596Z,17.30
2023-10-19T00:13:59.270Z,17.40
2023-10-19T00:16:30.933Z,16.80
2023-10-19T00:19:01.157Z,17.90
2023-10-19T00:21:29.529Z,16.60
2023-10-19T00:23:59.463Z,17.40
2023-10-19T00:26:30.662Z,16.30
2023-10-19T00:29:09.834Z,15.10
2023-10-19T00:31:41.866Z,16.30
2023-10-19T00:34:10.190Z,15.70
2023-10-19T00:36:40.483Z,17.30
2023-10-19T00:39:17.050Z,15.60
2023-10-19T00:41:46.987Z,15.70
2023-10-19T00:44:24.019Z,16.30
2023-10-19T00:47:01.968Z,16.60
2023-10-19T00:49:32.178Z,15.90
2023-10-19T00:52:12.330Z,17.00
2023-10-19T00:54:50.172Z,15.50
2023-10-19T00:57:35.394Z,16.00
2023-10-19T01:00:13.464Z,17.70
2023-10-19T01:02:46.785Z,15.10
2023-10-19T01:05:15.175Z,16.10
2023-10-19T01:07:43.327Z,16.30
2023-10-19T01:10:21.683Z,16.40
2023-10-19T01:12:51.845Z,17.20
2023-10-19T01:15:30.898Z,17.20
2023-10-19T01:18:00.550Z,17.20
2023-10-19T01:20:30.664Z,15.60
2023-10-19T01:23:09.574Z,16.50
2023-10-19T01:25:55.349Z,17.50
2023-10-19T01:28:46.046Z,15.20
2023-10-19T01:31:18.741Z,15.80
2023-10-19T01:33:47.359Z,17.80
2023-10-19T01:36:25.711Z,16.30
2023-10-19T01:39:11.711Z,16.90
2023-10-19T01:41:42.951Z,14.80
2023-10-19T01:44:15.114Z,14.80
2023-10-19T01:46:47.838Z,15.00
2023-10-19T01:49:27.633Z,16.20
2023-10-19T01:51:56.488Z,15.00
2023-10-19T01:54:26.311Z,14.40
2023-10-19T01:56:57.826Z,15.00
2023-10-19T01:59:28.926Z,17.10
2023-10-19T02:01:58.674Z,14.60
2023-10-19T02:04:27.564Z,14.60
2023-10-19T02:06:56.450Z,16.10
2023-10-19T02:09:27.811Z,14.70
2023-10-19T02:11:58.630Z,16.50
2023-10-19T02:14:32.268Z,14.50
2023-10-19T02:17:04.860Z,14.90
2023-10-19T02:19:34.030Z,14.70
2023-10-19T02:22:13.292Z,15.10
2023-10-19T02:24:41.464Z,16.40
2023-10-19T02:27:16.471Z,17.50
2023-10-19T02:29:48.140Z,14.60
2023-10-19T02:32:19.589Z,16.40
2023-10-19T02:34:47.800Z,14.30
2023-10-19T02:37:15.987Z,15.50
2023-10-19T02:39:45.139Z,14.00
2023-10-19T02:42:13.341Z,14.30
2023-10-19T02:44:41.526Z,15.10
2023-10-19T02:47:12.905Z,15.40
2023-10-19T02:49:44.694Z,14.00
2023-10-19T02:52:17.541Z,13.90
2023-10-19T02:54:46.796Z,14.20
2023-10-19T02:57:15.734Z,14.90
2023-10-19T02:59:44.245Z,14.90
2023-10-19T03:02:15.421Z,14.40
2023-10-19T03:04:44.805Z,13.70
2023-10-19T03:07:14.315Z,13.80
2023-10-19T03:09:54.953Z,16.00
2023-10-19T03:12:27.963Z,14.10
2023-10-19T03:14:56.761Z,14.40
2023-10-19T03:17:26.904Z,14.70
2023-10-19T03:19:56.827Z,15.20
2023-10-19T03:22:26.538Z,14.00
2023-10-19T03:25:12.864Z,15.60
2023-10-19T03:27:41.693Z,17.40
2023-10-19T03:30:15.706Z,15.70
2023-10-19T03:32:44.095Z,15.10
2023-10-19T03:35:16.690Z,14.70
2023-10-19T03:37:48.806Z,16.80
2023-10-19T03:40:26.783Z,16.40
2023-10-19T03:42:56.086Z,15.90
2023-10-19T03:45:25.690Z,16.30
2023-10-19T03:47:56.963Z,16.20
2023-10-19T03:50:26.695Z,16.60
2023-10-19T03:52:55.021Z,17.40
2023-10-19T03:55:24.764Z,16.00
2023-10-19T03:57:56.221Z,15.40
2023-10-19T04:00:29.996Z,15.80
2023-10-19T04:03:00.348Z,16.10
2023-10-19T04:05:29.849Z,14.70
2023-10-19T04:08:02.859Z,14.90
2023-10-19T04:10:31.885Z,14.90
2023-10-19T04:13:02.946Z,15.50
2023-10-19T04:15:35.496Z,15.20
2023-10-19T04:18:14.416Z,12.80
2023-10-19T04:20:51.449Z,13.30
2023-10-19T04:23:22.121Z,14.10
2023-10-19T04:25:50.429Z,14.20
2023-10-19T04:28:31.711Z,15.80
2023-10-19T04:31:07.806Z,14.50
2023-10-19T04:33:36.520Z,14.30
2023-10-19T04:36:06.860Z,14.80
2023-10-19T04:38:35.052Z,14.10
2023-10-19T04:41:11.171Z,13.60
2023-10-19T04:43:41.247Z,14.40
2023-10-19T04:46:12.898Z,14.10
2023-10-19T04:48:43.404Z,14.70
2023-10-19T04:51:12.537Z,15.90
2023-10-19T04:53:41.115Z,14.50
2023-10-19T04:56:10.472Z,13.80
2023-10-19T04:58:38.642Z,15.70
2023-10-19T05:01:07.402Z,14.20
2023-10-19T05:03:36.735Z,16.00
2023-10-19T05:06:05.186Z,15.00
2023-10-19T05:08:34.543Z,13.90
2023-10-19T05:11:02.927Z,14.40
2023-10-19T05:13:33.976Z,13.60
2023-10-19T05:16:02.470Z,15.20
2023-10-19T05:18:30.920Z,16.70
2023-10-19T05:20:59.049Z,19.90
2023-10-19T05:23:29.166Z,24.20
2023-10-19T05:26:05.980Z,23.80
2023-10-19T05:28:34.678Z,22.40
2023-10-19T05:31:03.141Z,17.80
2023-10-19T05:33:31.734Z,18.30
2023-10-19T05:36:00.193Z,16.90
2023-10-19T05:38:29.253Z,18.60
2023-10-19T05:40:58.614Z,17.10
2023-10-19T05:43:27.725Z,16.10
2023-10-19T05:45:56.174Z,16.10
2023-10-19T05:48:25.328Z,15.80
2023-10-19T05:50:53.706Z,16.30
2023-10-19T05:53:23.696Z,13.70
2023-10-19T05:55:52.142Z,13.10
2023-10-19T05:58:21.736Z,14.20
2023-10-19T06:00:53.537Z,16.00
2023-10-19T06:03:21.899Z,16.00
2023-10-19T06:05:50.958Z,15.40
2023-10-19T06:08:19.267Z,15.30
2023-10-19T06:10:54.922Z,13.80
2023-10-19T06:13:23.520Z,14.20
2023-10-19T06:15:53.267Z,14.80
2023-10-19T06:18:21.786Z,17.40
2023-10-19T06:20:52.028Z,14.70
2023-10-19T06:23:20.457Z,14.70
2023-10-19T06:25:49.200Z,14.60
2023-10-19T06:28:17.623Z,15.10
2023-10-19T06:30:46.532Z,14.20
2023-10-19T06:33:15.288Z,12.30
2023-10-19T06:35:43.982Z,11.30
2023-10-19T06:38:12.474Z,10.20
2023-10-19T06:40:41.971Z,10.80
2023-10-19T06:43:10.316Z,11.10
2023-10-19T06:45:38.435Z,10.10
2023-10-19T06:48:08.032Z,10.60
2023-10-19T06:50:37.558Z,10.40
2023-10-19T06:53:06.791Z,9.90
2023-10-19T06:55:35.650Z,9.50
2023-10-19T06:58:06.260Z,10.80
2023-10-19T07:00:35.563Z,9.30
2023-10-19T07:03:05.056Z,9.50
2023-10-19T07:05:33.704Z,9.80
2023-10-19T07:08:03.342Z,10.70
2023-10-19T07:10:31.794Z,9.50
2023-10-19T07:13:00.478Z,10.30
2023-10-19T07:15:31.201Z,10.30
2023-10-19T07:17:59.902Z,9.70
2023-10-19T07:20:28.650Z,9.20
2023-10-19T07:22:59.040Z,7.40
2023-10-19T07:25:27.448Z,6.00
2023-10-19T07:27:55.847Z,5.70
2023-10-19T07:30:27.982Z,6.10
2023-10-19T07:33:00.149Z,6.40
2023-10-19T07:35:29.195Z,6.80
2023-10-19T07:37:58.330Z,7.80
2023-10-19T07:40:27.005Z,7.30
2023-10-19T07:42:58.088Z,7.50
2023-10-19T07:45:26.922Z,7.00
2023-10-19T07:47:55.270Z,6.70
2023-10-19T07:50:24.175Z,6.70
2023-10-19T07:52:54.920Z,6.80
2023-10-19T07:55:26.633Z,6.10
2023-10-19T07:57:55.566Z,6.80
2023-10-19T08:00:24.900Z,6.60
2023-10-19T08:02:56.910Z,7.00
2023-10-19T08:05:25.337Z,6.80
2023-10-19T08:07:53.959Z,7.20
2023-10-19T08:10:22.349Z,6.80
2023-10-19T08:12:51.227Z,6.20
2023-10-19T08:15:21.487Z,6.70
2023-10-19T08:17:52.500Z,7.10
2023-10-19T08:20:33.401Z,7.30
2023-10-19T08:23:06.763Z,6.70
2023-10-19T08:25:48.437Z,7.00
2023-10-19T08:28:24.369Z,6.70
2023-10-19T08:30:59.330Z,7.20
2023-10-19T08:33:28.883Z,13.00
2023-10-19T08:35:58.135Z,8.50
2023-10-19T08:38:27.826Z,8.30
2023-10-19T08:40:56.493Z,8.00
2023-10-19T08:43:25.701Z,7.30
2023-10-19T08:45:55.038Z,7.60
2023-10-19T08:48:24.397Z,7.00
2023-10-19T08:50:54.299Z,8.80
2023-10-19T08:53:23.628Z,7.30
2023-10-19T08:55:55.718Z,7.60
2023-10-19T08:58:24.470Z,7.60
2023-10-19T09:00:56.959Z,7.50
2023-10-19T09:03:27.163Z,7.00
2023-10-19T09:05:57.983Z,7.20
2023-10-19T09:08:26.485Z,7.70
2023-10-19T09:10:55.800Z,7.20
2023-10-19T09:13:25.850Z,7.00
2023-10-19T09:15:55.559Z,7.00
2023-10-19T09:18:29.561Z,6.50
2023-10-19T09:21:09.034Z,6.00
2023-10-19T09:23:38.343Z,6.20
2023-10-19T09:26:08.622Z,6.00
2023-10-19T09:28:39.463Z,6.20
2023-10-19T09:31:11.544Z,6.80
2023-10-19T09:33:47.193Z,6.00
2023-10-19T09:36:16.145Z,6.20
2023-10-19T09:38:54.704Z,6.10
2023-10-19T09:41:23.459Z,5.00
2023-10-19T09:43:52.376Z,6.00
2023-10-19T09:46:30.840Z,5.10
2023-10-19T09:49:00.805Z,5.40
2023-10-19T09:51:29.930Z,4.60
2023-10-19T09:54:06.031Z,4.50
2023-10-19T09:56:42.711Z,3.80
2023-10-19T09:59:30.432Z,3.30
2023-10-19T10:02:04.578Z,3.10
2023-10-19T10:04:34.014Z,3.80
2023-10-19T10:07:07.368Z,3.30
2023-10-19T10:09:41.432Z,3.10
2023-10-19T10:12:28.188Z,3.70
2023-10-19T10:14:59.937Z,3.80
2023-10-19T10:17:29.431Z,3.00
2023-10-19T10:20:20.241Z,3.50
2023-10-19T10:23:18.668Z,3.30
2023-10-19T10:25:50.379Z,3.60
2023-10-19T10:28:18.755Z,3.30
2023-10-19T10:31:09.330Z,3.50
2023-10-19T10:33:46.644Z,3.60
2023-10-19T10:36:16.198Z,3.00
2023-10-19T10:38:45.780Z,2.90
2023-10-19T10:41:21.609Z,3.20
2023-10-19T10:43:55.360Z,3.80
2023-10-19T10:46:31.012Z,2.90
2023-10-19T10:48:59.321Z,2.80
2023-10-19T10:51:32.517Z,2.60
2023-10-19T10:54:01.481Z,3.10
2023-10-19T10:56:30.022Z,2.50
2023-10-19T10:58:58.541Z,2.30
2023-10-19T11:01:36.536Z,2.60
2023-10-19T11:04:12.401Z,2.30
2023-10-19T11:06:50.408Z,2.10
2023-10-19T11:09:23.093Z,3.30
2023-10-19T11:14:26.007Z,2.20
2023-10-19T11:16:56.353Z,2.60
2023-10-19T11:19:40.554Z,2.20
2023-10-19T11:22:11.347Z,3.10
2023-10-19T11:24:41.371Z,2.20
2023-10-19T11:27:11.414Z,2.30
2023-10-19T11:29:39.617Z,2.20
2023-10-19T11:32:08.313Z,2.30
2023-10-19T11:34:39.048Z,2.90
2023-10-19T11:37:07.383Z,2.30
2023-10-19T11:39:36.001Z,2.50
2023-10-19T11:42:04.453Z,2.60
2023-10-19T11:44:33.026Z,2.70
2023-10-19T11:47:02.064Z,3.20
2023-10-19T11:49:30.701Z,2.80
2023-10-19T11:51:59.152Z,2.80
2023-10-19T11:54:27.885Z,3.30
2023-10-19T11:56:56.211Z,3.20
2023-10-19T11:59:24.814Z,2.60
2023-10-19T12:01:53.702Z,2.50
2023-10-19T12:04:21.932Z,3.00
2023-10-19T12:06:50.469Z,3.20
2023-10-19T12:09:18.980Z,2.80
2023-10-19T12:11:48.981Z,3.30
2023-10-19T12:14:17.581Z,2.80
2023-10-19T12:16:46.873Z,3.60
2023-10-19T12:19:16.528Z,2.80
2023-10-19T12:21:45.841Z,3.00
2023-10-19T12:24:14.078Z,3.20
2023-10-19T12:26:43.426Z,3.00
2023-10-19T12:29:12.802Z,3.00
2023-10-19T12:31:42.031Z,3.10
2023-10-19T12:34:12.873Z,2.70
2023-10-19T12:36:42.706Z,3.20
2023-10-19T12:39:16.932Z,2.70
2023-10-19T12:41:45.876Z,2.80
2023-10-19T12:44:16.688Z,3.50
2023-10-19T12:46:45.289Z,3.10
2023-10-19T12:49:19.604Z,3.70
2023-10-19T12:51:49.207Z,3.10
2023-10-19T12:54:18.150Z,3.40
2023-10-19T12:56:50.469Z,3.50
2023-10-19T12:59:20.870Z,3.00
2023-10-19T13:01:50.167Z,3.30
2023-10-19T13:04:19.583Z,3.30
2023-10-19T13:06:50.670Z,4.10
2023-10-19T13:09:23.363Z,3.70
2023-10-19T13:11:53.291Z,3.80
2023-10-19T13:14:21.583Z,3.90
2023-10-19T13:16:52.678Z,3.60
2023-10-19T13:19:27.680Z,3.10
2023-10-19T13:21:56.063Z,4.30
2023-10-19T13:24:26.294Z,2.70
2023-10-19T13:26:55.254Z,2.30
2023-10-19T13:29:25.271Z,2.30
2023-10-19T13:31:54.387Z,2.40
2023-10-19T13:34:22.533Z,2.40
2023-10-19T13:36:52.768Z,3.20
2023-10-19T13:39:21.078Z,2.80
2023-10-19T13:41:49.887Z,2.70
2023-10-19T13:44:20.364Z,2.20
2023-10-19T13:46:48.787Z,2.30
2023-10-19T13:49:20.090Z,2.30
2023-10-19T13:51:48.867Z,2.60
2023-10-19T13:54:17.283Z,2.30
2023-10-19T13:56:46.713Z,2.50
2023-10-19T13:59:16.938Z,2.80
2023-10-19T14:01:45.260Z,2.90
2023-10-19T14:04:15.629Z,2.80
2023-10-19T14:06:44.900Z,3.50
2023-10-19T14:09:13.960Z,2.50
2023-10-19T14:11:42.209Z,3.40
2023-10-19T14:14:12.196Z,3.00
2023-10-19T14:16:40.773Z,2.80
2023-10-19T14:19:10.014Z,2.90
2023-10-19T14:21:41.850Z,3.30
2023-10-19T14:24:10.384Z,3.40
2023-10-19T14:26:39.920Z,2.90
2023-10-19T14:29:08.719Z,2.80
2023-10-19T14:31:37.292Z,2.40
2023-10-19T14:34:05.625Z,2.80
2023-10-19T14:36:34.254Z,3.50
2023-10-19T14:39:02.326Z,3.80
2023-10-19T14:41:31.325Z,2.80
2023-10-19T14:44:01.907Z,2.70
2023-10-19T14:46:30.591Z,2.60
2023-10-19T14:48:58.738Z,2.70
2023-10-19T14:51:27.711Z,3.20
2023-10-19T14:53:56.216Z,2.40
2023-10-19T14:56:24.611Z,3.50
2023-10-19T14:58:55.039Z,3.60
2023-10-19T15:01:27.157Z,3.10
2023-10-19T15:03:55.800Z,3.80
2023-10-19T15:06:24.253Z,3.10
2023-10-19T15:08:52.432Z,3.00
2023-10-19T15:11:23.407Z,2.80
2023-10-19T15:13:52.214Z,3.30
2023-10-19T15:16:20.518Z,3.40
2023-10-19T15:18:49.229Z,2.90
2023-10-19T15:21:18.695Z,2.90
2023-10-19T15:23:48.134Z,3.20
2023-10-19T15:26:19.294Z,3.40
2023-10-19T15:28:47.950Z,3.30
2023-10-19T15:31:17.499Z,3.60
2023-10-19T15:33:46.925Z,3.00
2023-10-19T15:36:14.995Z,4.20
2023-10-19T15:38:43.215Z,3.30
2023-10-19T15:41:11.616Z,4.00
2023-10-19T15:43:40.116Z,3.40
2023-10-19T15:46:14.440Z,3.40
2023-10-19T15:48:42.913Z,3.80
2023-10-19T15:51:11.104Z,3.90
2023-10-19T15:53:39.441Z,3.80
2023-10-19T15:56:08.341Z,3.80
2023-10-19T15:58:37.725Z,3.50
2023-10-19T16:01:07.631Z,3.30
2023-10-19T16:03:35.982Z,3.90
2023-10-19T16:06:06.833Z,3.70
2023-10-19T16:08:37.258Z,4.50
2023-10-19T16:11:05.789Z,4.10
2023-10-19T16:13:33.951Z,3.80
2023-10-19T16:16:05.824Z,4.10
2023-10-19T16:18:34.254Z,4.50
2023-10-19T16:21:06.014Z,4.00
2023-10-19T16:23:34.773Z,3.90
2023-10-19T16:26:04.773Z,3.80
2023-10-19T16:28:33.648Z,4.10
2023-10-19T16:31:05.812Z,3.60
2023-10-19T16:33:34.493Z,3.40
2023-10-19T16:36:02.563Z,3.50
2023-10-19T16:38:30.673Z,3.80
2023-10-19T16:41:02.936Z,3.90
2023-10-19T16:43:31.313Z,3.60
2023-10-19T16:46:01.323Z,4.30
2023-10-19T16:48:29.499Z,3.60
2023-10-19T16:51:04.861Z,4.30
2023-10-19T16:53:33.797Z,3.50
2023-10-19T16:56:03.745Z,3.90
2023-10-19T16:58:32.286Z,4.20
2023-10-19T17:01:00.587Z,4.10
2023-10-19T17:03:31.319Z,4.10
2023-10-19T17:05:59.714Z,3.70
2023-10-19T17:08:27.956Z,4.10
2023-10-19T17:10:56.581Z,3.60
2023-10-19T17:13:24.919Z,3.80
2023-10-19T17:15:53.331Z,3.70
2023-10-19T17:18:27.632Z,4.00
2023-10-19T17:20:55.801Z,3.60
2023-10-19T17:23:26.735Z,4.00
2023-10-19T17:25:56.788Z,3.80
2023-10-19T17:28:27.613Z,3.70
2023-10-19T17:30:55.935Z,4.00
2023-10-19T17:33:26.256Z,3.50
2023-10-19T17:35:54.969Z,3.70
2023-10-19T17:38:24.559Z,4.10
2023-10-19T17:40:58.159Z,3.70
2023-10-19T17:43:28.506Z,4.10
2023-10-19T17:45:58.414Z,3.30
2023-10-19T17:48:29.142Z,3.60
2023-10-19T17:50:58.484Z,4.90
2023-10-19T17:53:29.634Z,4.50
2023-10-19T17:55:58.216Z,4.20
2023-10-19T17:58:27.153Z,3.90
2023-10-19T18:00:55.353Z,4.20
2023-10-19T18:03:26.266Z,4.00
2023-10-19T18:05:55.926Z,4.40
2023-10-19T18:08:25.691Z,4.20
2023-10-19T18:10:54.771Z,4.50
2023-10-19T18:13:28.402Z,5.00
2023-10-19T18:15:56.713Z,7.90
2023-10-19T18:18:30.367Z,3.80
2023-10-19T18:21:01.692Z,4.00
2023-10-19T18:23:30.086Z,4.80
2023-10-19T18:26:02.193Z,4.40
2023-10-19T18:28:30.781Z,4.70
2023-10-19T18:31:00.407Z,4.50
2023-10-19T18:33:30.642Z,3.80
2023-10-19T18:36:03.273Z,4.30
2023-10-19T18:38:35.652Z,4.00
2023-10-19T18:41:09.538Z,4.20
2023-10-19T18:43:38.006Z,4.10
2023-10-19T18:46:06.122Z,5.40
2023-10-19T18:48:34.819Z,3.70
2023-10-19T18:51:07.224Z,4.10
2023-10-19T18:53:36.262Z,4.30
2023-10-19T18:56:09.242Z,4.50
2023-10-19T18:58:40.981Z,4.80
2023-10-19T19:01:10.113Z,4.00
2023-10-19T19:03:38.296Z,4.30
2023-10-19T19:06:08.440Z,3.70
2023-10-19T19:08:43.246Z,4.00
2023-10-19T19:11:17.246Z,4.20
2023-10-19T19:13:46.603Z,4.50
2023-10-19T19:16:15.133Z,4.00
2023-10-19T19:18:44.731Z,3.50
2023-10-19T19:21:20.588Z,4.40
2023-10-19T19:23:49.304Z,3.70
2023-10-19T19:26:18.223Z,3.60
2023-10-19T19:28:49.328Z,3.20
2023-10-19T19:31:19.871Z,4.50
2023-10-19T19:33:48.422Z,3.70
2023-10-19T19:36:20.269Z,4.60
2023-10-19T19:38:50.035Z,3.70
2023-10-19T19:41:21.150Z,3.90
2023-10-19T19:43:49.934Z,3.70
2023-10-19T19:46:19.561Z,4.60
2023-10-19T19:48:48.494Z,4.10
2023-10-19T19:51:18.042Z,3.50
2023-10-19T19:53:46.404Z,5.00
2023-10-19T19:56:14.743Z,4.60
2023-10-19T19:58:42.969Z,7.70
2023-10-19T20:01:12.510Z,5.40
2023-10-19T20:03:41.466Z,4.60
2023-10-19T20:06:11.018Z,4.60
2023-10-19T20:08:40.826Z,5.00
2023-10-19T20:11:11.260Z,4.80
2023-10-19T20:13:42.133Z,4.90
2023-10-19T20:16:10.288Z,4.60
2023-10-19T20:18:38.803Z,4.40
2023-10-19T20:21:07.192Z,5.10
2023-10-19T20:23:35.960Z,4.80
2023-10-19T20:26:04.332Z,5.60
2023-10-19T20:28:32.764Z,5.10
2023-10-19T20:31:01.115Z,5.20
2023-10-19T20:33:29.928Z,6.20
2023-10-19T20:35:58.768Z,6.20
2023-10-19T20:38:27.739Z,5.60
2023-10-19T20:40:56.645Z,5.40
2023-10-19T20:43:25.135Z,5.90
2023-10-19T20:45:54.723Z,5.60
2023-10-19T20:48:23.236Z,6.30
2023-10-19T20:50:51.844Z,7.70
2023-10-19T20:53:20.259Z,6.40
2023-10-19T20:55:48.854Z,7.50
2023-10-19T20:58:23.856Z,6.20
2023-10-19T21:00:52.639Z,7.70
2023-10-19T21:03:20.798Z,8.70
2023-10-19T21:05:49.613Z,7.20
2023-10-19T21:08:18.010Z,7.00
2023-10-19T21:10:46.288Z,7.40
2023-10-19T21:13:15.237Z,6.60
2023-10-19T21:15:43.305Z,6.20
2023-10-19T21:18:12.189Z,5.40
2023-10-19T21:20:40.634Z,6.90
2023-10-19T21:23:09.790Z,5.80
2023-10-19T21:25:38.150Z,5.80
2023-10-19T21:28:07.085Z,6.00
2023-10-19T21:30:35.281Z,6.00
2023-10-19T21:33:03.860Z,5.90
2023-10-19T21:35:32.137Z,4.90
2023-10-19T21:38:00.370Z,4.70
2023-10-19T21:40:29.669Z,4.50
2023-10-19T21:42:58.066Z,4.40
2023-10-19T21:45:26.130Z,5.50
2023-10-19T21:47:54.624Z,5.80
2023-10-19T21:50:22.958Z,7.30
2023-10-19T21:52:51.708Z,6.50
2023-10-19T21:55:19.918Z,6.50
2023-10-19T21:57:48.642Z,5.60
2023-10-19T22:00:28.081Z,5.80
2023-10-19T22:03:11.721Z,5.80
2023-10-19T22:05:43.512Z,5.10
2023-10-19T22:08:12.456Z,6.60
2023-10-19T22:10:40.676Z,5.60
2023-10-19T22:13:08.800Z,5.30
2023-10-19T22:15:37.552Z,5.20
2023-10-19T22:18:06.155Z,4.20
2023-10-19T22:20:34.582Z,4.10
2023-10-19T22:23:05.370Z,4.50
2023-10-19T22:25:36.591Z,4.10
2023-10-19T22:28:05.885Z,4.40
2023-10-19T22:30:34.101Z,4.50
2023-10-19T22:33:02.524Z,4.30
2023-10-19T22:35:30.706Z,5.50
2023-10-19T22:37:58.900Z,5.30
2023-10-19T22:40:28.728Z,4.10
2023-10-19T22:42:58.215Z,5.10
2023-10-19T22:45:26.407Z,4.50
2023-10-19T22:47:54.774Z,4.40
2023-10-19T22:50:23.241Z,4.60
2023-10-19T22:52:51.730Z,4.70
2023-10-19T22:55:20.357Z,4.40
2023-10-19T22:57:52.580Z,4.60
2023-10-19T23:00:21.345Z,4.10
2023-10-19T23:02:50.054Z,4.20
2023-10-19T23:05:18.926Z,4.70
2023-10-19T23:07:50.506Z,4.00
2023-10-19T23:10:21.064Z,3.90
2023-10-19T23:12:52.387Z,4.10
2023-10-19T23:15:32.566Z,4.20
2023-10-19T23:18:02.204Z,4.50
2023-10-19T23:20:34.017Z,4.30
2023-10-19T23:23:05.817Z,4.00
2023-10-19T23:25:37.305Z,3.90
2023-10-19T23:28:13.662Z,4.10
2023-10-19T23:30:44.585Z,3.50
2023-10-19T23:33:14.007Z,4.10
2023-10-19T23:35:42.231Z,3.90
2023-10-19T23:38:10.760Z,3.90
2023-10-19T23:40:39.362Z,3.80
2023-10-19T23:43:07.608Z,4.50
2023-10-19T23:45:39.168Z,3.90
2023-10-19T23:48:12.344Z,4.40
2023-10-19T23:53:10.464Z,4.00
2023-10-19T23:55:42.020Z,4.40
2023-10-19T23:58:10.964Z,4.10
