createdAt,value
2019-01-09T00:00:43.144Z,99.90
2019-01-09T00:03:09.591Z,99.90
2019-01-09T00:05:36.082Z,99.90
2019-01-09T00:08:02.735Z,99.90
2019-01-09T00:10:29.421Z,99.90
2019-01-09T00:12:56.078Z,99.90
2019-01-09T00:15:22.566Z,99.90
2019-01-09T00:17:49.020Z,99.90
2019-01-09T00:20:15.700Z,99.90
2019-01-09T00:22:42.356Z,99.90
2019-01-09T00:25:08.942Z,99.90
2019-01-09T00:27:35.495Z,99.90
2019-01-09T00:30:04.585Z,99.90
2019-01-09T00:32:31.034Z,99.90
2019-01-09T00:34:57.676Z,99.90
2019-01-09T00:37:24.365Z,99.90
2019-01-09T00:39:51.093Z,99.90
2019-01-09T00:42:17.760Z,99.90
2019-01-09T00:44:44.414Z,99.90
2019-01-09T00:47:11.381Z,99.90
2019-01-09T00:49:38.023Z,99.90
2019-01-09T00:52:04.605Z,99.90
2019-01-09T00:54:31.412Z,99.90
2019-01-09T00:56:57.778Z,99.90
2019-01-09T00:59:25.734Z,99.90
2019-01-09T01:01:56.028Z,99.90
2019-01-09T01:04:38.218Z,99.90
2019-01-09T01:07:26.702Z,99.90
2019-01-09T01:10:31.586Z,99.90
2019-01-09T01:13:04.476Z,99.90
2019-01-09T01:15:46.813Z,99.90
2019-01-09T01:18:32.248Z,99.90
2019-01-09T01:21:02.397Z,99.90
2019-01-09T01:23:35.526Z,99.90
2019-01-09T01:26:11.626Z,99.90
2019-01-09T01:28:53.967Z,99.90
2019-01-09T01:31:39.060Z,99.90
2019-01-09T01:34:36.256Z,99.90
2019-01-09T01:37:23.256Z,99.90
2019-01-09T01:40:10.143Z,99.90
2019-01-09T01:42:55.326Z,99.90
2019-01-09T01:45:25.576Z,99.90
2019-01-09T01:48:26.082Z,99.90
2019-01-09T01:50:56.356Z,99.90
2019-01-09T01:53:29.476Z,99.90
2019-01-09T01:56:03.869Z,99.90
2019-01-09T01:58:34.120Z,99.90
2019-01-09T02:01:30.211Z,99.90
2019-01-09T02:04:06.604Z,99.90
2019-01-09T02:06:45.974Z,99.90
2019-01-09T02:09:28.069Z,99.90
2019-01-09T02:11:58.347Z,99.90
2019-01-09T02:14:31.552Z,99.90
2019-01-09T02:17:04.868Z,99.90
2019-01-09T02:19:41.345Z,99.90
2019-01-09T02:22:23.512Z,99.90
2019-01-09T02:24:56.775Z,99.90
2019-01-09T02:27:30.117Z,99.90
2019-01-09T02:30:11.972Z,99.90
2019-01-09T02:32:38.364Z,99.90
2019-01-09T02:35:04.819Z,99.90
2019-01-09T02:37:31.611Z,99.90
2019-01-09T02:39:58.206Z,99.90
2019-01-09T02:42:24.645Z,99.90
2019-01-09T02:44:51.231Z,99.90
2019-01-09T02:47:18.076Z,99.90
2019-01-09T02:49:44.904Z,99.90
2019-01-09T02:52:11.478Z,99.90
2019-01-09T02:54:38.136Z,99.90
2019-01-09T02:57:04.608Z,99.90
2019-01-09T02:59:31.051Z,99.90
2019-01-09T03:01:57.627Z,99.90
2019-01-09T03:04:24.080Z,99.90
2019-01-09T03:06:50.561Z,99.90
2019-01-09T03:09:17.374Z,99.90
2019-01-09T03:11:43.947Z,99.90
2019-01-09T03:14:10.492Z,99.90
2019-01-09T03:16:37.078Z,99.90
2019-01-09T03:19:03.633Z,99.90
2019-01-09T03:21:30.208Z,99.90
2019-01-09T03:23:56.656Z,99.90
2019-01-09T03:26:23.341Z,99.90
2019-01-09T03:28:49.896Z,99.90
2019-01-09T03:31:16.473Z,99.90
2019-01-09T03:33:43.108Z,99.90
2019-01-09T03:36:09.691Z,99.90
2019-01-09T03:38:36.351Z,99.90
2019-01-09T03:41:02.823Z,99.90
2019-01-09T03:43:29.372Z,99.90
2019-01-09T03:45:55.938Z,99.90
2019-01-09T03:48:22.326Z,99.90
2019-01-09T03:50:48.795Z,99.90
2019-01-09T03:53:15.156Z,99.90
2019-01-09T03:55:42.014Z,99.90
2019-01-09T03:58:08.569Z,99.90
2019-01-09T04:00:35.253Z,99.90
2019-01-09T04:03:01.697Z,99.90
2019-01-09T04:05:28.095Z,99.90
2019-01-09T04:07:54.740Z,99.90
2019-01-09T04:10:21.135Z,99.90
2019-01-09T04:12:47.588Z,99.90
2019-01-09T04:15:14.058Z,99.90
2019-01-09T04:17:40.504Z,99.90
2019-01-09T04:20:07.060Z,99.90
2019-01-09T04:22:33.526Z,99.90
2019-01-09T04:25:00.170Z,99.90
2019-01-09T04:27:26.745Z,99.90
2019-01-09T04:29:53.101Z,99.90
2019-01-09T04:32:19.577Z,99.90
2019-01-09T04:34:46.016Z,99.90
2019-01-09T04:37:12.497Z,99.90
2019-01-09T04:39:38.952Z,99.90
2019-01-09T04:42:05.825Z,99.90
2019-01-09T04:44:32.574Z,99.90
2019-01-09T04:46:59.059Z,99.90
2019-01-09T04:49:25.825Z,99.90
2019-01-09T04:51:52.497Z,99.90
2019-01-09T04:54:18.978Z,99.90
2019-01-09T04:56:45.682Z,99.90
2019-01-09T04:59:12.144Z,99.90
2019-01-09T05:01:38.601Z,99.90
2019-01-09T05:04:05.067Z,99.90
2019-01-09T05:06:31.626Z,99.90
2019-01-09T05:08:58.194Z,99.90
2019-01-09T05:11:24.652Z,99.90
2019-01-09T05:13:51.379Z,99.90
2019-01-09T05:16:17.944Z,99.90
2019-01-09T05:18:44.404Z,99.90
2019-01-09T05:21:10.872Z,99.90
2019-01-09T05:23:37.231Z,99.90
2019-01-09T05:26:04.077Z,99.90
2019-01-09T05:28:30.717Z,99.90
2019-01-09T05:30:57.340Z,99.90
2019-01-09T05:33:23.896Z,99.90
2019-01-09T05:35:50.367Z,99.90
2019-01-09T05:38:16.819Z,99.90
2019-01-09T05:40:43.372Z,99.90
2019-01-09T05:43:09.944Z,99.90
2019-01-09T05:45:36.295Z,99.90
2019-01-09T05:48:02.893Z,99.90
2019-01-09T05:50:29.345Z,99.90
2019-01-09T05:52:55.835Z,99.90
2019-01-09T05:55:22.532Z,99.90
2019-01-09T05:57:48.997Z,99.90
2019-01-09T06:00:15.720Z,99.90
2019-01-09T06:02:42.288Z,99.90
2019-01-09T06:05:08.827Z,99.90
2019-01-09T06:07:35.274Z,99.90
2019-01-09T06:10:02.064Z,99.90
2019-01-09T06:12:28.527Z,99.90
2019-01-09T06:14:55.111Z,99.90
2019-01-09T06:17:21.667Z,99.90
2019-01-09T06:19:48.145Z,99.90
2019-01-09T06:22:14.698Z,99.90
2019-01-09T06:24:41.393Z,99.90
2019-01-09T06:27:07.836Z,99.90
2019-01-09T06:29:34.248Z,99.90
2019-01-09T06:32:00.829Z,99.90
2019-01-09T06:34:27.276Z,99.90
2019-01-09T06:36:54.032Z,99.90
2019-01-09T06:39:20.385Z,99.90
2019-01-09T06:41:46.856Z,99.90
2019-01-09T06:44:13.317Z,99.90
2019-01-09T06:46:39.900Z,99.90
2019-01-09T06:49:06.852Z,99.90
2019-01-09T06:51:33.705Z,99.90
2019-01-09T06:54:00.164Z,99.90
2019-01-09T06:56:26.732Z,99.90
2019-01-09T06:58:53.176Z,99.90
2019-01-09T07:01:19.567Z,99.90
2019-01-09T07:03:46.016Z,99.90
2019-01-09T07:06:12.486Z,99.90
2019-01-09T07:08:38.958Z,99.90
2019-01-09T07:11:05.609Z,99.90
2019-01-09T07:13:32.083Z,99.90
2019-01-09T07:15:58.434Z,99.90
2019-01-09T07:18:24.799Z,99.90
2019-01-09T07:20:51.355Z,99.90
2019-01-09T07:23:17.843Z,99.90
2019-01-09T07:25:44.280Z,99.90
2019-01-09T07:28:11.040Z,99.90
2019-01-09T07:30:37.598Z,99.90
2019-01-09T07:33:04.153Z,99.90
2019-01-09T07:35:30.628Z,99.90
2019-01-09T07:37:57.076Z,99.90
2019-01-09T07:40:23.757Z,99.90
2019-01-09T07:42:50.577Z,99.90
2019-01-09T07:45:17.153Z,99.90
2019-01-09T07:47:43.620Z,99.90
2019-01-09T07:50:10.091Z,99.90
2019-01-09T07:52:36.448Z,99.90
2019-01-09T07:55:03.918Z,99.90
2019-01-09T07:57:30.667Z,99.90
2019-01-09T07:59:57.409Z,99.90
2019-01-09T08:02:24.160Z,99.90
2019-01-09T08:04:50.722Z,99.90
2019-01-09T08:07:17.200Z,99.90
2019-01-09T08:09:43.669Z,99.90
2019-01-09T08:12:10.227Z,99.90
2019-01-09T08:14:36.582Z,99.90
2019-01-09T08:17:03.159Z,99.90
2019-01-09T08:19:29.883Z,99.90
2019-01-09T08:21:56.359Z,99.90
2019-01-09T08:24:23.227Z,99.90
2019-01-09T08:26:49.695Z,99.90
2019-01-09T08:29:16.148Z,99.90
2019-01-09T08:31:42.724Z,99.90
2019-01-09T08:34:09.275Z,99.90
2019-01-09T08:36:35.960Z,99.90
2019-01-09T08:39:04.207Z,99.90
2019-01-09T08:41:31.315Z,99.90
2019-01-09T08:43:57.701Z,99.90
2019-01-09T08:46:24.256Z,99.90
2019-01-09T08:48:50.843Z,99.90
2019-01-09T08:51:17.197Z,99.90
2019-01-09T08:53:43.667Z,99.90
2019-01-09T08:56:10.122Z,99.90
2019-01-09T08:58:36.610Z,99.90
2019-01-09T09:01:03.438Z,99.90
2019-01-09T09:03:29.887Z,99.90
2019-01-09T09:05:56.453Z,99.90
2019-01-09T09:08:23.506Z,99.90
2019-01-09T09:10:50.164Z,99.90
2019-01-09T09:13:31.704Z,99.90
2019-01-09T09:15:58.176Z,99.90
2019-01-09T09:18:24.619Z,99.90
2019-01-09T09:20:51.198Z,99.90
2019-01-09T09:23:17.644Z,99.90
2019-01-09T09:25:44.121Z,99.90
2019-01-09T09:28:10.581Z,99.90
2019-01-09T09:30:37.331Z,97.00
2019-01-09T09:33:04.043Z,94.20
2019-01-09T09:35:30.431Z,81.10
2019-01-09T09:37:56.917Z,73.30
2019-01-09T09:40:23.588Z,76.60
2019-01-09T09:42:50.053Z,67.80
2019-01-09T09:45:16.492Z,65.60
2019-01-09T09:47:43.082Z,61.60
2019-01-09T09:50:12.547Z,63.10
2019-01-09T09:52:39.132Z,62.20
2019-01-09T09:55:12.788Z,74.00
2019-01-09T09:57:34.456Z,79.60
2019-01-09T10:00:01.065Z,90.20
2019-01-09T10:02:27.632Z,90.00
2019-01-09T10:04:53.985Z,82.00
2019-01-09T10:07:20.548Z,78.00
2019-01-09T10:09:47.119Z,83.50
2019-01-09T10:12:13.683Z,94.70
2019-01-09T10:14:40.437Z,96.40
2019-01-09T10:17:06.987Z,92.00
2019-01-09T10:19:33.368Z,87.30
2019-01-09T10:22:00.092Z,73.10
2019-01-09T10:24:26.697Z,62.80
2019-01-09T10:26:54.202Z,57.00
2019-01-09T10:29:20.995Z,63.20
2019-01-09T10:31:47.385Z,71.70
2019-01-09T10:34:14.208Z,76.60
2019-01-09T10:36:40.679Z,89.50
2019-01-09T10:39:07.233Z,96.30
2019-01-09T10:41:33.980Z,99.00
2019-01-09T10:44:00.432Z,99.90
2019-01-09T10:46:27.024Z,99.90
2019-01-09T10:48:53.484Z,99.90
2019-01-09T10:51:19.968Z,99.90
2019-01-09T10:53:46.525Z,90.20
2019-01-09T10:56:12.990Z,81.60
2019-01-09T10:58:39.460Z,71.60
2019-01-09T11:01:06.003Z,65.50
2019-01-09T11:03:32.389Z,69.00
2019-01-09T11:05:58.835Z,78.70
2019-01-09T11:08:25.323Z,86.10
2019-01-09T11:10:51.859Z,91.00
2019-01-09T11:13:18.339Z,93.70
2019-01-09T11:15:44.800Z,98.30
2019-01-09T11:18:11.628Z,99.90
2019-01-09T11:20:38.093Z,97.50
2019-01-09T11:23:04.570Z,99.30
2019-01-09T11:25:31.018Z,98.40
2019-01-09T11:27:57.575Z,90.00
2019-01-09T11:30:24.228Z,73.10
2019-01-09T11:32:50.783Z,75.50
2019-01-09T11:35:19.951Z,62.00
2019-01-09T11:37:46.499Z,62.30
2019-01-09T11:40:15.390Z,63.60
2019-01-09T11:42:41.940Z,60.70
2019-01-09T11:45:11.731Z,59.30
2019-01-09T11:47:38.562Z,63.40
2019-01-09T11:50:07.556Z,67.70
2019-01-09T11:52:34.195Z,75.10
2019-01-09T11:55:01.122Z,63.70
2019-01-09T11:57:27.591Z,59.00
2019-01-09T11:59:53.970Z,55.40
2019-01-09T12:02:22.318Z,53.80
2019-01-09T12:04:48.981Z,56.60
2019-01-09T12:07:15.548Z,55.80
2019-01-09T12:09:42.019Z,49.60
2019-01-09T12:12:08.502Z,41.20
2019-01-09T12:14:34.939Z,38.60
2019-01-09T12:17:01.419Z,36.90
2019-01-09T12:19:27.875Z,39.80
2019-01-09T12:21:54.338Z,40.90
2019-01-09T12:24:20.878Z,45.50
2019-01-09T12:26:47.633Z,50.30
2019-01-09T12:29:14.175Z,53.90
2019-01-09T12:31:40.864Z,49.20
2019-01-09T12:34:07.320Z,45.00
2019-01-09T12:36:33.972Z,46.90
2019-01-09T12:39:00.462Z,50.30
2019-01-09T12:41:26.995Z,47.50
2019-01-09T12:43:53.370Z,46.30
2019-01-09T12:46:19.818Z,49.80
2019-01-09T12:48:46.317Z,50.90
2019-01-09T12:51:12.864Z,50.10
2019-01-09T12:53:39.344Z,44.40
2019-01-09T12:56:07.692Z,45.10
2019-01-09T12:58:34.161Z,46.80
2019-01-09T13:01:00.623Z,49.70
2019-01-09T13:03:27.427Z,59.80
2019-01-09T13:05:53.776Z,54.10
2019-01-09T13:08:20.370Z,48.90
2019-01-09T13:10:46.841Z,44.60
2019-01-09T13:13:13.376Z,43.80
2019-01-09T13:15:39.776Z,44.90
2019-01-09T13:18:06.324Z,45.80
2019-01-09T13:20:32.800Z,48.10
2019-01-09T13:22:59.244Z,45.50
2019-01-09T13:25:25.739Z,46.30
2019-01-09T13:27:52.183Z,48.30
2019-01-09T13:30:20.068Z,50.20
2019-01-09T13:32:46.740Z,50.90
2019-01-09T13:35:13.203Z,54.10
2019-01-09T13:37:39.648Z,55.70
2019-01-09T13:40:11.966Z,57.30
2019-01-09T13:42:38.696Z,62.10
2019-01-09T13:45:08.064Z,65.70
2019-01-09T13:47:34.660Z,63.50
2019-01-09T13:50:01.218Z,61.20
2019-01-09T13:52:27.703Z,57.30
2019-01-09T13:54:54.153Z,55.50
2019-01-09T13:57:21.435Z,58.10
2019-01-09T13:59:47.897Z,52.40
2019-01-09T14:02:14.598Z,50.10
2019-01-09T14:04:41.041Z,50.70
2019-01-09T14:07:07.520Z,52.80
2019-01-09T14:09:39.368Z,52.10
2019-01-09T14:12:02.724Z,54.60
2019-01-09T14:14:29.105Z,55.40
2019-01-09T14:16:55.545Z,55.80
2019-01-09T14:19:22.116Z,56.30
2019-01-09T14:21:48.668Z,59.20
2019-01-09T14:24:15.233Z,55.70
2019-01-09T14:26:41.688Z,58.10
2019-01-09T14:29:08.640Z,60.00
2019-01-09T14:31:35.096Z,59.50
2019-01-09T14:34:01.582Z,57.70
2019-01-09T14:36:28.131Z,58.90
2019-01-09T14:38:54.809Z,58.20
2019-01-09T14:41:21.365Z,59.00
2019-01-09T14:43:48.026Z,58.10
2019-01-09T14:46:14.699Z,57.60
2019-01-09T14:48:41.096Z,60.00
2019-01-09T14:51:07.678Z,60.10
2019-01-09T14:53:34.384Z,59.90
2019-01-09T14:56:01.152Z,58.40
2019-01-09T14:58:27.600Z,58.70
2019-01-09T15:00:54.183Z,59.40
2019-01-09T15:03:20.630Z,61.50
2019-01-09T15:05:47.231Z,62.40
2019-01-09T15:08:13.665Z,61.50
2019-01-09T15:10:40.245Z,61.00
2019-01-09T15:13:06.893Z,56.90
2019-01-09T15:15:33.375Z,55.60
2019-01-09T15:17:59.855Z,55.70
2019-01-09T15:20:26.507Z,56.50
2019-01-09T15:22:53.432Z,56.40
2019-01-09T15:25:19.985Z,56.30
2019-01-09T15:27:46.751Z,59.60
2019-01-09T15:30:16.004Z,57.20
2019-01-09T15:32:43.054Z,59.10
2019-01-09T15:35:10.315Z,58.50
2019-01-09T15:37:36.696Z,55.90
2019-01-09T15:40:12.551Z,55.30
2019-01-09T15:42:39.392Z,55.40
2019-01-09T15:45:08.556Z,58.00
2019-01-09T15:47:35.134Z,57.70
2019-01-09T15:50:03.100Z,57.80
2019-01-09T15:52:29.800Z,58.90
2019-01-09T15:54:56.476Z,57.10
2019-01-09T15:57:23.396Z,56.70
2019-01-09T15:59:50.160Z,58.40
2019-01-09T16:02:16.603Z,59.50
2019-01-09T16:04:43.081Z,58.80
2019-01-09T16:07:09.639Z,59.60
2019-01-09T16:09:36.117Z,62.50
2019-01-09T16:12:02.753Z,61.90
2019-01-09T16:14:29.241Z,62.40
2019-01-09T16:16:55.689Z,63.20
2019-01-09T16:19:22.147Z,66.60
2019-01-09T16:21:48.599Z,65.50
2019-01-09T16:24:15.156Z,65.30
2019-01-09T16:26:41.829Z,67.40
2019-01-09T16:29:08.302Z,68.50
2019-01-09T16:31:35.004Z,68.40
2019-01-09T16:34:01.656Z,67.90
2019-01-09T16:36:28.483Z,68.30
2019-01-09T16:38:55.131Z,68.00
2019-01-09T16:41:21.708Z,66.80
2019-01-09T16:43:48.252Z,69.50
2019-01-09T16:46:15.016Z,70.40
2019-01-09T16:48:41.492Z,75.60
2019-01-09T16:51:08.049Z,71.60
2019-01-09T16:53:34.617Z,69.30
2019-01-09T16:56:01.173Z,71.20
2019-01-09T16:58:27.752Z,68.60
2019-01-09T17:00:54.395Z,71.20
2019-01-09T17:03:21.184Z,71.70
2019-01-09T17:05:47.944Z,72.90
2019-01-09T17:08:14.710Z,73.80
2019-01-09T17:10:41.174Z,74.50
2019-01-09T17:13:07.751Z,71.60
2019-01-09T17:15:34.421Z,72.50
2019-01-09T17:18:01.324Z,73.70
2019-01-09T17:20:30.342Z,72.30
2019-01-09T17:22:56.904Z,73.00
2019-01-09T17:25:23.653Z,72.80
2019-01-09T17:27:50.203Z,75.50
2019-01-09T17:30:24.936Z,75.00
2019-01-09T17:32:51.792Z,75.30
2019-01-09T17:35:18.459Z,78.20
2019-01-09T17:37:45.112Z,79.50
2019-01-09T17:40:17.553Z,78.40
2019-01-09T17:42:44.298Z,80.20
2019-01-09T17:45:11.066Z,79.30
2019-01-09T17:47:37.557Z,79.00
2019-01-09T17:50:11.040Z,79.70
2019-01-09T17:52:37.492Z,83.10
2019-01-09T17:55:07.851Z,81.60
2019-01-09T17:57:34.318Z,80.50
2019-01-09T18:00:00.999Z,81.30
2019-01-09T18:02:27.465Z,82.00
2019-01-09T18:04:53.920Z,81.70
2019-01-09T18:07:20.395Z,82.60
2019-01-09T18:09:47.153Z,82.70
2019-01-09T18:12:13.841Z,83.30
2019-01-09T18:14:40.769Z,86.20
2019-01-09T18:17:07.488Z,85.50
2019-01-09T18:19:33.930Z,88.60
2019-01-09T18:22:00.500Z,84.90
2019-01-09T18:24:27.015Z,87.50
2019-01-09T18:26:53.852Z,87.70
2019-01-09T18:29:20.404Z,88.00
2019-01-09T18:31:53.628Z,90.80
2019-01-09T18:34:20.182Z,90.90
2019-01-09T18:36:53.302Z,89.90
2019-01-09T18:39:29.403Z,91.20
2019-01-09T18:42:14.914Z,92.30
2019-01-09T18:44:47.923Z,92.40
2019-01-09T18:47:18.214Z,93.00
2019-01-09T18:50:06.137Z,93.10
2019-01-09T18:52:45.430Z,92.80
2019-01-09T18:55:12.271Z,93.10
2019-01-09T18:57:38.960Z,92.60
2019-01-09T19:00:12.355Z,92.40
2019-01-09T19:02:39.040Z,92.20
2019-01-09T19:05:05.896Z,91.80
2019-01-09T19:07:32.544Z,91.70
2019-01-09T19:09:59.376Z,92.30
2019-01-09T19:12:25.924Z,91.60
2019-01-09T19:14:52.492Z,91.10
2019-01-09T19:17:19.057Z,91.30
2019-01-09T19:19:45.524Z,90.20
2019-01-09T19:22:12.075Z,90.10
2019-01-09T19:24:38.936Z,90.70
2019-01-09T19:27:05.592Z,90.60
2019-01-09T19:29:32.036Z,91.30
2019-01-09T19:31:58.721Z,91.90
2019-01-09T19:34:25.270Z,92.70
2019-01-09T19:36:51.748Z,93.30
2019-01-09T19:39:18.201Z,91.80
2019-01-09T19:41:44.717Z,90.70
2019-01-09T19:44:11.527Z,91.20
2019-01-09T19:46:38.067Z,90.00
2019-01-09T19:49:05.822Z,87.50
2019-01-09T19:51:32.396Z,86.10
2019-01-09T19:54:02.956Z,87.10
2019-01-09T19:56:29.607Z,87.10
2019-01-09T19:58:56.199Z,85.80
2019-01-09T20:01:22.852Z,87.10
2019-01-09T20:03:49.620Z,86.40
2019-01-09T20:06:16.288Z,85.80
2019-01-09T20:08:42.763Z,86.90
2019-01-09T20:11:09.521Z,87.20
2019-01-09T20:13:35.996Z,85.10
2019-01-09T20:16:03.047Z,85.40
2019-01-09T20:18:29.771Z,92.50
2019-01-09T20:20:56.461Z,90.20
2019-01-09T20:23:22.973Z,90.20
2019-01-09T20:25:49.631Z,86.70
2019-01-09T20:28:16.356Z,88.20
2019-01-09T20:30:43.184Z,92.50
2019-01-09T20:33:10.038Z,90.40
2019-01-09T20:35:36.716Z,89.40
2019-01-09T20:38:03.551Z,85.80
2019-01-09T20:40:30.121Z,87.90
2019-01-09T20:42:56.533Z,90.80
2019-01-09T20:45:23.343Z,88.90
2019-01-09T20:47:50.283Z,87.20
2019-01-09T20:50:22.238Z,90.80
2019-01-09T20:52:49.030Z,91.80
2019-01-09T20:55:15.773Z,92.50
2019-01-09T20:57:42.660Z,92.00
2019-01-09T21:00:18.368Z,92.20
2019-01-09T21:02:44.952Z,91.50
2019-01-09T21:05:18.178Z,92.40
2019-01-09T21:07:44.611Z,92.60
2019-01-09T21:10:13.844Z,93.20
2019-01-09T21:12:40.444Z,92.70
2019-01-09T21:15:10.380Z,91.30
2019-01-09T21:17:37.137Z,90.10
2019-01-09T21:20:07.624Z,90.80
2019-01-09T21:22:34.372Z,91.10
2019-01-09T21:25:00.932Z,91.30
2019-01-09T21:27:27.284Z,89.20
2019-01-09T21:29:53.883Z,88.20
2019-01-09T21:32:20.428Z,88.70
2019-01-09T21:34:46.896Z,90.20
2019-01-09T21:37:13.540Z,89.90
2019-01-09T21:39:40.100Z,86.40
2019-01-09T21:42:06.635Z,90.00
2019-01-09T21:44:33.006Z,84.70
2019-01-09T21:46:59.573Z,85.10
2019-01-09T21:49:26.025Z,83.00
2019-01-09T21:51:52.593Z,85.60
2019-01-09T21:54:19.520Z,86.20
2019-01-09T21:56:45.883Z,87.20
2019-01-09T21:59:12.327Z,81.90
2019-01-09T22:01:38.904Z,81.70
2019-01-09T22:04:05.358Z,82.00
2019-01-09T22:06:31.918Z,84.80
2019-01-09T22:08:58.267Z,84.60
2019-01-09T22:11:24.717Z,85.80
2019-01-09T22:13:51.192Z,87.80
2019-01-09T22:16:17.650Z,86.40
2019-01-09T22:18:44.476Z,83.20
2019-01-09T22:21:11.024Z,85.20
2019-01-09T22:23:37.579Z,84.60
2019-01-09T22:26:04.017Z,86.40
2019-01-09T22:28:30.479Z,89.00
2019-01-09T22:30:57.029Z,89.00
2019-01-09T22:33:23.617Z,86.20
2019-01-09T22:35:50.048Z,86.40
2019-01-09T22:38:16.416Z,81.50
2019-01-09T22:40:42.866Z,86.20
2019-01-09T22:43:09.457Z,82.30
2019-01-09T22:45:36.139Z,82.50
2019-01-09T22:48:02.884Z,81.60
2019-01-09T22:50:29.455Z,83.30
2019-01-09T22:52:56.169Z,83.00
2019-01-09T22:55:22.838Z,84.80
2019-01-09T22:57:49.380Z,87.80
2019-01-09T23:00:47.238Z,85.60
2019-01-09T23:03:13.968Z,85.50
2019-01-09T23:05:40.873Z,84.10
2019-01-09T23:08:07.282Z,85.80
2019-01-09T23:10:33.829Z,83.10
2019-01-09T23:13:00.391Z,85.40
2019-01-09T23:15:27.045Z,84.10
2019-01-09T23:17:54.132Z,83.70
2019-01-09T23:20:20.774Z,85.00
2019-01-09T23:22:47.360Z,86.60
2019-01-09T23:25:14.168Z,86.80
2019-01-09T23:27:41.013Z,86.50
2019-01-09T23:30:11.609Z,86.20
2019-01-09T23:32:38.348Z,87.60
2019-01-09T23:35:08.078Z,85.00
2019-01-09T23:37:34.633Z,86.20
2019-01-09T23:40:01.801Z,87.40
2019-01-09T23:42:30.588Z,89.60
2019-01-09T23:44:56.724Z,87.90
2019-01-09T23:47:23.201Z,88.90
2019-01-09T23:49:50.368Z,86.80
2019-01-09T23:52:16.812Z,91.00
2019-01-09T23:54:43.188Z,90.90
2019-01-09T23:57:09.731Z,89.40
2019-01-09T23:59:36.213Z,90.60
