createdAt,value
2023-01-26T00:02:11.274Z,151.02
2023-01-26T00:04:40.935Z,159.40
2023-01-26T00:07:09.114Z,149.80
2023-01-26T00:09:38.399Z,149.38
2023-01-26T00:12:07.198Z,147.18
2023-01-26T00:14:49.837Z,148.38
2023-01-26T00:17:26.863Z,150.45
2023-01-26T00:19:59.341Z,150.93
2023-01-26T00:22:29.285Z,161.65
2023-01-26T00:24:57.574Z,157.48
2023-01-26T00:27:25.703Z,156.10
2023-01-26T00:29:55.115Z,176.98
2023-01-26T00:32:25.895Z,164.38
2023-01-26T00:34:55.201Z,154.10
2023-01-26T00:37:24.853Z,150.10
2023-01-26T00:39:54.138Z,148.82
2023-01-26T00:42:25.272Z,144.35
2023-01-26T00:44:54.549Z,147.52
2023-01-26T00:47:25.205Z,147.63
2023-01-26T00:49:54.560Z,149.35
2023-01-26T00:52:25.141Z,149.65
2023-01-26T00:54:53.273Z,150.88
2023-01-26T00:57:23.860Z,140.70
2023-01-26T00:59:52.198Z,137.15
2023-01-26T01:02:22.785Z,137.45
2023-01-26T01:04:52.341Z,152.82
2023-01-26T01:07:21.684Z,145.07
2023-01-26T01:09:51.094Z,142.13
2023-01-26T01:12:20.394Z,148.18
2023-01-26T01:14:49.684Z,149.65
2023-01-26T01:17:20.281Z,148.50
2023-01-26T01:19:48.851Z,146.93
2023-01-26T01:22:18.426Z,147.32
2023-01-26T01:24:47.758Z,155.60
2023-01-26T01:27:15.885Z,150.65
2023-01-26T01:29:45.256Z,153.23
2023-01-26T01:32:14.947Z,150.05
2023-01-26T01:34:44.739Z,151.93
2023-01-26T01:37:14.070Z,166.65
2023-01-26T01:39:45.142Z,150.57
2023-01-26T01:42:14.591Z,148.73
2023-01-26T01:44:44.691Z,148.43
2023-01-26T01:47:20.778Z,154.93
2023-01-26T01:49:53.580Z,150.52
2023-01-26T01:52:29.843Z,146.02
2023-01-26T01:55:07.455Z,150.88
2023-01-26T01:57:45.758Z,152.20
2023-01-26T02:00:18.564Z,165.48
2023-01-26T02:03:09.276Z,163.63
2023-01-26T02:05:43.922Z,151.80
2023-01-26T02:08:16.990Z,149.35
2023-01-26T02:10:50.276Z,148.95
2023-01-26T02:13:22.390Z,141.52
2023-01-26T02:15:52.038Z,152.55
2023-01-26T02:18:21.682Z,154.18
2023-01-26T02:20:57.947Z,157.15
2023-01-26T02:23:40.234Z,143.93
2023-01-26T02:26:15.387Z,145.95
2023-01-26T02:28:45.220Z,141.23
2023-01-26T02:31:14.417Z,145.13
2023-01-26T02:33:46.324Z,147.23
2023-01-26T02:36:20.871Z,159.00
2023-01-26T02:38:59.939Z,148.15
2023-01-26T02:41:48.515Z,146.30
2023-01-26T02:44:19.628Z,145.73
2023-01-26T02:46:49.004Z,150.57
2023-01-26T02:49:36.944Z,142.32
2023-01-26T02:52:08.160Z,144.30
2023-01-26T02:54:55.416Z,144.00
2023-01-26T02:57:26.101Z,150.00
2023-01-26T02:59:54.317Z,145.05
2023-01-26T03:02:24.338Z,141.70
2023-01-26T03:04:52.619Z,144.63
2023-01-26T03:07:23.156Z,151.43
2023-01-26T03:09:53.282Z,157.10
2023-01-26T03:12:23.912Z,146.00
2023-01-26T03:15:08.789Z,148.95
2023-01-26T03:17:37.393Z,147.02
2023-01-26T03:20:25.780Z,149.18
2023-01-26T03:23:09.130Z,149.48
2023-01-26T03:25:55.812Z,151.73
2023-01-26T03:28:27.578Z,154.35
2023-01-26T03:30:59.393Z,179.20
2023-01-26T03:33:29.303Z,170.82
2023-01-26T03:35:58.789Z,170.00
2023-01-26T03:38:27.648Z,174.32
2023-01-26T03:41:17.206Z,161.88
2023-01-26T03:44:03.076Z,166.70
2023-01-26T03:46:52.376Z,156.15
2023-01-26T03:49:39.657Z,166.55
2023-01-26T03:52:28.086Z,149.38
2023-01-26T03:55:15.100Z,153.30
2023-01-26T03:57:44.238Z,158.73
2023-01-26T04:00:15.127Z,154.50
2023-01-26T04:03:06.593Z,149.23
2023-01-26T04:05:53.924Z,154.27
2023-01-26T04:08:22.757Z,151.27
2023-01-26T04:10:57.937Z,150.73
2023-01-26T04:13:45.158Z,167.23
2023-01-26T04:16:39.579Z,151.05
2023-01-26T04:19:27.800Z,155.48
2023-01-26T04:21:59.942Z,162.77
2023-01-26T04:24:30.100Z,172.30
2023-01-26T04:27:01.901Z,159.13
2023-01-26T04:29:35.957Z,147.23
2023-01-26T04:32:06.171Z,146.77
2023-01-26T04:34:36.744Z,151.07
2023-01-26T04:37:12.251Z,151.57
2023-01-26T04:39:46.989Z,156.15
2023-01-26T04:42:15.612Z,149.23
2023-01-26T04:44:44.996Z,152.32
2023-01-26T04:47:13.255Z,149.07
2023-01-26T04:49:44.003Z,150.90
2023-01-26T04:52:14.304Z,153.35
2023-01-26T04:54:44.353Z,149.77
2023-01-26T04:57:13.751Z,151.27
2023-01-26T04:59:46.683Z,152.02
2023-01-26T05:02:15.252Z,149.50
2023-01-26T05:04:47.132Z,161.23
2023-01-26T05:09:48.035Z,155.10
2023-01-26T05:12:38.319Z,147.45
2023-01-26T05:15:34.211Z,148.50
2023-01-26T05:18:24.962Z,149.25
2023-01-26T05:20:59.551Z,152.35
2023-01-26T05:23:29.867Z,158.02
2023-01-26T05:26:23.957Z,174.55
2023-01-26T05:29:01.632Z,160.65
2023-01-26T05:31:29.941Z,157.05
2023-01-26T05:33:59.742Z,163.27
2023-01-26T05:36:30.400Z,162.90
2023-01-26T05:38:59.177Z,166.35
2023-01-26T05:41:29.184Z,183.05
2023-01-26T05:44:24.873Z,152.65
2023-01-26T05:47:03.579Z,155.93
2023-01-26T05:49:33.274Z,153.95
2023-01-26T05:52:02.932Z,153.70
2023-01-26T05:54:32.335Z,153.10
2023-01-26T05:57:01.238Z,158.85
2023-01-26T05:59:31.000Z,152.88
2023-01-26T06:02:00.021Z,156.60
2023-01-26T06:04:30.175Z,151.68
2023-01-26T06:07:02.644Z,152.90
2023-01-26T06:09:38.767Z,160.40
2023-01-26T06:12:24.628Z,161.65
2023-01-26T06:14:57.075Z,155.45
2023-01-26T06:17:35.201Z,172.93
2023-01-26T06:20:10.189Z,159.30
2023-01-26T06:22:39.847Z,165.07
2023-01-26T06:25:11.529Z,164.13
2023-01-26T06:27:42.092Z,164.70
2023-01-26T06:30:20.797Z,181.77
2023-01-26T06:32:50.176Z,164.90
2023-01-26T06:35:20.815Z,162.82
2023-01-26T06:37:53.052Z,161.93
2023-01-26T06:40:24.059Z,204.07
2023-01-26T06:42:53.670Z,161.50
2023-01-26T06:45:24.331Z,160.80
2023-01-26T06:47:54.484Z,165.10
2023-01-26T06:50:32.580Z,160.47
2023-01-26T06:53:18.511Z,178.82
2023-01-26T06:56:07.379Z,163.77
2023-01-26T06:58:44.505Z,163.68
2023-01-26T07:01:42.923Z,163.60
2023-01-26T07:04:13.890Z,158.18
2023-01-26T07:06:43.720Z,162.35
2023-01-26T07:09:16.166Z,159.00
2023-01-26T07:11:45.465Z,161.63
2023-01-26T07:14:16.310Z,157.23
2023-01-26T07:16:44.906Z,157.20
2023-01-26T07:19:14.347Z,157.45
2023-01-26T07:21:44.213Z,159.88
2023-01-26T07:24:14.049Z,160.55
2023-01-26T07:26:42.579Z,161.13
2023-01-26T07:29:11.943Z,163.00
2023-01-26T07:31:41.479Z,158.55
2023-01-26T07:34:11.219Z,162.80
2023-01-26T07:36:40.603Z,170.20
2023-01-26T07:39:11.630Z,165.82
2023-01-26T07:41:41.568Z,169.38
2023-01-26T07:44:36.871Z,153.45
2023-01-26T07:47:05.472Z,147.25
2023-01-26T07:49:35.273Z,145.85
2023-01-26T07:52:05.985Z,146.30
2023-01-26T07:54:34.595Z,143.70
2023-01-26T07:57:06.959Z,159.45
2023-01-26T07:59:38.363Z,170.32
2023-01-26T08:02:10.503Z,163.13
2023-01-26T08:07:08.418Z,169.57
2023-01-26T08:09:37.043Z,160.05
2023-01-26T08:12:08.503Z,166.15
2023-01-26T08:14:46.391Z,159.25
2023-01-26T08:17:17.438Z,159.80
2023-01-26T08:19:46.076Z,165.27
2023-01-26T08:22:14.386Z,163.98
2023-01-26T08:24:42.895Z,164.23
2023-01-26T08:27:13.014Z,160.90
2023-01-26T08:29:42.734Z,162.38
2023-01-26T08:32:11.015Z,163.60
2023-01-26T08:34:39.214Z,158.00
2023-01-26T08:37:07.933Z,158.68
2023-01-26T08:39:37.374Z,161.68
2023-01-26T08:42:05.744Z,157.98
2023-01-26T08:44:37.064Z,159.85
2023-01-26T08:47:06.859Z,176.53
2023-01-26T08:49:36.159Z,159.63
2023-01-26T08:52:04.977Z,157.90
2023-01-26T08:54:34.390Z,164.27
2023-01-26T08:57:02.609Z,162.27
2023-01-26T08:59:31.923Z,162.13
2023-01-26T09:02:01.617Z,158.35
2023-01-26T09:04:32.295Z,158.95
2023-01-26T09:07:00.642Z,177.27
2023-01-26T09:09:31.679Z,156.35
2023-01-26T09:12:00.270Z,157.98
2023-01-26T09:14:30.422Z,154.77
2023-01-26T09:17:01.559Z,160.75
2023-01-26T09:19:31.342Z,155.43
2023-01-26T09:22:01.023Z,160.38
2023-01-26T09:24:30.432Z,160.52
2023-01-26T09:27:00.072Z,163.35
2023-01-26T09:29:29.577Z,165.32
2023-01-26T09:32:01.048Z,186.02
2023-01-26T09:34:31.720Z,167.48
2023-01-26T09:37:01.217Z,169.43
2023-01-26T09:39:30.635Z,169.77
2023-01-26T09:42:15.943Z,171.18
2023-01-26T09:44:53.372Z,168.63
2023-01-26T09:47:32.284Z,159.15
2023-01-26T09:50:10.973Z,162.90
2023-01-26T09:52:52.104Z,160.70
2023-01-26T09:55:24.613Z,165.95
2023-01-26T09:57:56.920Z,157.05
2023-01-26T10:00:33.689Z,156.32
2023-01-26T10:03:18.532Z,168.98
2023-01-26T10:05:56.854Z,165.32
2023-01-26T10:09:14.126Z,151.85
2023-01-26T10:11:48.838Z,152.77
2023-01-26T10:14:22.731Z,147.57
2023-01-26T10:16:54.885Z,149.02
2023-01-26T10:19:35.735Z,154.30
2023-01-26T10:22:11.449Z,155.52
2023-01-26T10:24:42.145Z,158.65
2023-01-26T10:27:15.062Z,161.20
2023-01-26T10:29:44.758Z,163.40
2023-01-26T10:32:18.099Z,159.80
2023-01-26T10:40:03.805Z,161.43
2023-01-26T10:42:34.232Z,163.60
2023-01-26T10:45:07.018Z,161.07
2023-01-26T10:47:36.470Z,159.70
2023-01-26T10:50:24.215Z,160.40
2023-01-26T10:53:00.553Z,171.65
2023-01-26T10:55:31.905Z,163.63
2023-01-26T10:58:01.641Z,165.55
2023-01-26T11:00:35.012Z,170.98
2023-01-26T11:05:40.152Z,178.73
2023-01-26T11:08:35.462Z,167.85
2023-01-26T11:11:06.095Z,161.77
2023-01-26T11:13:36.060Z,160.10
2023-01-26T11:16:15.192Z,170.68
2023-01-26T11:19:00.068Z,162.68
2023-01-26T11:21:37.535Z,172.88
2023-01-26T11:24:17.601Z,167.45
2023-01-26T11:27:26.631Z,157.85
2023-01-26T11:30:31.789Z,174.23
2023-01-26T11:33:09.218Z,162.60
2023-01-26T11:35:53.916Z,159.93
2023-01-26T11:38:36.294Z,166.38
2023-01-26T11:41:39.283Z,173.85
2023-01-26T11:44:36.117Z,165.50
2023-01-26T11:47:27.388Z,170.27
2023-01-26T11:50:20.368Z,163.35
2023-01-26T11:53:06.215Z,163.63
2023-01-26T11:55:52.262Z,161.43
2023-01-26T11:58:32.615Z,178.20
2023-01-26T12:01:05.775Z,174.60
2023-01-26T12:03:44.035Z,174.05
2023-01-26T12:06:21.308Z,158.63
2023-01-26T12:08:55.180Z,160.77
2023-01-26T12:11:32.749Z,176.77
2023-01-26T12:14:19.692Z,169.60
2023-01-26T12:17:36.200Z,164.10
2023-01-26T12:20:24.768Z,169.25
2023-01-26T12:23:04.876Z,165.50
2023-01-26T12:25:42.983Z,158.50
2023-01-26T12:28:24.933Z,186.13
2023-01-26T12:31:03.794Z,169.30
2023-01-26T12:33:34.725Z,162.40
2023-01-26T12:36:29.034Z,156.15
2023-01-26T12:39:14.648Z,162.82
2023-01-26T12:42:19.678Z,166.60
2023-01-26T12:44:55.608Z,163.05
2023-01-26T12:47:34.772Z,162.23
2023-01-26T12:50:11.158Z,167.38
2023-01-26T12:52:49.384Z,158.50
2023-01-26T12:55:25.594Z,160.32
2023-01-26T12:57:58.989Z,160.10
2023-01-26T13:00:34.849Z,160.10
2023-01-26T13:03:09.391Z,159.75
2023-01-26T13:05:55.328Z,158.88
2023-01-26T13:08:53.853Z,165.48
2023-01-26T13:11:47.948Z,162.68
2023-01-26T13:14:35.674Z,164.68
2023-01-26T13:17:53.758Z,163.57
2023-01-26T13:20:44.726Z,166.18
2023-01-26T13:23:52.707Z,165.95
2023-01-26T13:26:42.694Z,163.93
2023-01-26T13:29:35.024Z,170.07
2023-01-26T13:33:11.395Z,164.05
2023-01-26T13:35:41.854Z,172.90
2023-01-26T13:38:21.063Z,167.38
2023-01-26T13:40:53.078Z,167.23
2023-01-26T13:43:32.311Z,159.02
2023-01-26T13:46:15.695Z,168.10
2023-01-26T13:48:49.134Z,165.02
2023-01-26T13:54:02.165Z,166.67
2023-01-26T13:56:36.503Z,166.63
2023-01-26T13:59:11.788Z,161.98
2023-01-26T14:01:47.540Z,161.18
2023-01-26T14:04:28.569Z,163.40
2023-01-26T14:07:04.243Z,164.57
2023-01-26T14:09:42.844Z,168.13
2023-01-26T14:12:23.781Z,168.18
2023-01-26T14:14:57.023Z,166.18
2023-01-26T14:17:30.060Z,167.07
2023-01-26T14:20:03.684Z,163.00
2023-01-26T14:22:34.567Z,165.25
2023-01-26T14:25:11.003Z,166.10
2023-01-26T14:27:44.428Z,162.10
2023-01-26T14:30:27.462Z,163.60
2023-01-26T14:33:05.733Z,165.77
2023-01-26T14:35:35.745Z,164.40
2023-01-26T14:38:17.411Z,160.43
2023-01-26T14:40:47.146Z,158.90
2023-01-26T14:43:18.404Z,159.25
2023-01-26T14:45:55.023Z,164.05
2023-01-26T14:48:34.281Z,159.88
2023-01-26T14:51:08.527Z,158.43
2023-01-26T14:53:38.915Z,154.93
2023-01-26T14:56:18.186Z,151.25
2023-01-26T14:58:46.558Z,157.60
2023-01-26T15:01:25.149Z,158.65
2023-01-26T15:04:05.770Z,160.15
2023-01-26T15:06:36.566Z,158.00
2023-01-26T15:09:20.623Z,158.52
2023-01-26T15:12:13.734Z,155.40
2023-01-26T15:14:51.621Z,155.23
2023-01-26T15:17:37.309Z,158.40
2023-01-26T15:20:12.946Z,152.50
2023-01-26T15:22:51.740Z,150.93
2023-01-26T15:25:26.084Z,154.55
2023-01-26T15:27:58.613Z,150.50
2023-01-26T15:30:31.490Z,156.60
2023-01-26T15:33:01.998Z,154.90
2023-01-26T15:35:32.977Z,148.77
2023-01-26T15:38:04.642Z,156.75
2023-01-26T15:40:34.086Z,155.73
2023-01-26T15:43:13.999Z,155.77
2023-01-26T15:45:47.302Z,154.63
2023-01-26T15:48:17.245Z,151.85
2023-01-26T15:50:48.274Z,153.07
2023-01-26T15:53:23.644Z,152.10
2023-01-26T15:55:56.053Z,156.98
2023-01-26T15:58:28.360Z,157.55
2023-01-26T16:00:59.854Z,152.98
2023-01-26T16:03:29.661Z,156.20
2023-01-26T16:05:58.235Z,157.48
2023-01-26T16:08:29.400Z,155.65
2023-01-26T16:10:59.824Z,152.13
2023-01-26T16:13:29.599Z,158.77
2023-01-26T16:16:00.228Z,151.88
2023-01-26T16:18:29.280Z,158.25
2023-01-26T16:20:59.510Z,160.55
2023-01-26T16:23:31.936Z,159.77
2023-01-26T16:26:03.988Z,159.10
2023-01-26T16:28:34.909Z,163.48
2023-01-26T16:31:09.391Z,164.80
2023-01-26T16:33:41.834Z,158.52
2023-01-26T16:36:13.931Z,149.32
2023-01-26T16:38:46.582Z,147.20
2023-01-26T16:41:25.603Z,163.27
2023-01-26T16:43:57.560Z,164.27
2023-01-26T16:46:27.479Z,166.52
2023-01-26T16:49:01.579Z,166.82
2023-01-26T16:51:39.305Z,162.75
2023-01-26T16:54:09.352Z,162.65
2023-01-26T16:56:38.422Z,158.63
2023-01-26T16:59:07.931Z,149.20
2023-01-26T17:01:38.713Z,142.77
2023-01-26T17:04:08.671Z,145.13
2023-01-26T17:06:37.543Z,146.35
2023-01-26T17:09:10.190Z,147.13
2023-01-26T17:11:38.660Z,146.57
2023-01-26T17:14:08.575Z,146.77
2023-01-26T17:16:38.326Z,152.48
2023-01-26T17:19:09.399Z,155.50
2023-01-26T17:21:39.499Z,157.18
2023-01-26T17:24:12.253Z,153.75
2023-01-26T17:26:42.094Z,153.65
2023-01-26T17:29:14.672Z,151.27
2023-01-26T17:31:44.513Z,151.77
2023-01-26T17:34:15.824Z,147.40
2023-01-26T17:36:46.235Z,155.13
2023-01-26T17:39:19.575Z,150.88
2023-01-26T17:41:49.362Z,149.88
2023-01-26T17:44:22.407Z,151.88
2023-01-26T17:46:53.202Z,154.80
2023-01-26T17:49:22.379Z,151.10
2023-01-26T17:51:51.230Z,151.07
2023-01-26T17:54:22.593Z,152.55
2023-01-26T17:56:52.061Z,154.43
2023-01-26T17:59:21.582Z,150.65
2023-01-26T18:01:49.978Z,152.02
2023-01-26T18:04:20.070Z,152.43
2023-01-26T18:06:51.168Z,148.65
2023-01-26T18:09:26.287Z,147.15
2023-01-26T18:11:56.688Z,158.93
2023-01-26T18:14:27.953Z,157.77
2023-01-26T18:16:57.667Z,161.45
2023-01-26T18:19:28.578Z,150.90
2023-01-26T18:21:58.550Z,152.95
2023-01-26T18:24:28.758Z,166.48
2023-01-26T18:26:57.953Z,170.88
2023-01-26T18:29:27.667Z,167.52
2023-01-26T18:31:57.715Z,140.57
2023-01-26T18:34:28.996Z,159.82
2023-01-26T18:37:01.248Z,164.93
2023-01-26T18:39:31.374Z,155.32
2023-01-26T18:42:01.011Z,151.98
2023-01-26T18:44:32.011Z,159.07
2023-01-26T18:47:00.144Z,163.38
2023-01-26T18:49:31.216Z,157.77
2023-01-26T18:52:01.095Z,157.48
2023-01-26T18:54:35.009Z,163.10
2023-01-26T18:57:05.102Z,157.27
2023-01-26T18:59:36.238Z,157.90
2023-01-26T19:02:06.179Z,157.60
2023-01-26T19:04:37.434Z,161.10
2023-01-26T19:07:06.286Z,156.50
2023-01-26T19:09:36.680Z,156.77
2023-01-26T19:12:06.320Z,152.68
2023-01-26T19:14:38.513Z,157.60
2023-01-26T19:17:09.891Z,158.30
2023-01-26T19:19:41.025Z,157.60
2023-01-26T19:22:10.839Z,156.27
2023-01-26T19:24:42.942Z,157.80
2023-01-26T19:27:12.741Z,159.32
2023-01-26T19:29:43.858Z,160.32
2023-01-26T19:32:13.823Z,156.98
2023-01-26T19:34:45.250Z,156.30
2023-01-26T19:37:14.194Z,157.20
2023-01-26T19:39:44.447Z,157.93
2023-01-26T19:42:14.354Z,155.05
2023-01-26T19:44:44.884Z,156.23
2023-01-26T19:47:13.421Z,156.00
2023-01-26T19:49:44.509Z,156.23
2023-01-26T19:52:14.338Z,158.18
2023-01-26T19:54:48.671Z,156.45
2023-01-26T19:57:18.488Z,149.70
2023-01-26T19:59:51.558Z,151.90
2023-01-26T20:02:21.477Z,152.93
2023-01-26T20:04:49.840Z,154.13
2023-01-26T20:07:18.219Z,151.88
2023-01-26T20:09:50.628Z,150.82
2023-01-26T20:12:20.498Z,147.15
2023-01-26T20:14:51.605Z,148.43
2023-01-26T20:17:21.737Z,139.18
2023-01-26T20:19:52.559Z,151.68
2023-01-26T20:22:23.388Z,158.30
2023-01-26T20:24:54.155Z,159.23
2023-01-26T20:27:22.603Z,156.35
2023-01-26T20:29:52.609Z,163.48
2023-01-26T20:32:20.777Z,166.90
2023-01-26T20:34:51.581Z,159.57
2023-01-26T20:37:21.528Z,160.27
2023-01-26T20:39:51.689Z,163.02
2023-01-26T20:42:22.651Z,162.15
2023-01-26T20:44:54.125Z,162.55
2023-01-26T20:47:23.783Z,162.57
2023-01-26T20:49:53.049Z,164.50
2023-01-26T20:52:23.349Z,161.80
2023-01-26T20:54:53.412Z,164.57
2023-01-26T20:57:24.409Z,161.18
2023-01-26T20:59:54.203Z,164.52
2023-01-26T21:02:24.230Z,162.00
2023-01-26T21:04:55.451Z,162.98
2023-01-26T21:07:24.833Z,164.18
2023-01-26T21:09:54.579Z,162.93
2023-01-26T21:12:25.505Z,154.52
2023-01-26T21:14:54.894Z,158.65
2023-01-26T21:17:24.450Z,155.52
2023-01-26T21:19:54.993Z,155.10
2023-01-26T21:22:24.624Z,162.65
2023-01-26T21:24:54.335Z,152.77
2023-01-26T21:27:23.816Z,152.38
2023-01-26T21:29:53.210Z,153.95
2023-01-26T21:32:22.635Z,155.00
2023-01-26T21:34:53.219Z,151.35
2023-01-26T21:37:22.871Z,148.18
2023-01-26T21:39:52.590Z,147.00
2023-01-26T21:42:20.823Z,152.05
2023-01-26T21:45:10.724Z,152.32
2023-01-26T21:47:38.925Z,150.98
2023-01-26T21:50:11.319Z,159.20
2023-01-26T21:53:05.468Z,150.60
2023-01-26T21:55:33.596Z,151.70
2023-01-26T21:58:19.412Z,152.68
2023-01-26T22:00:48.907Z,157.77
2023-01-26T22:03:17.151Z,151.52
2023-01-26T22:05:53.417Z,164.05
2023-01-26T22:08:22.348Z,156.48
2023-01-26T22:10:54.925Z,165.00
2023-01-26T22:13:23.791Z,153.43
2023-01-26T22:15:55.447Z,166.60
2023-01-26T22:18:25.361Z,163.23
2023-01-26T22:20:55.635Z,170.10
2023-01-26T22:23:25.370Z,162.52
2023-01-26T22:25:53.676Z,172.13
2023-01-26T22:28:23.437Z,173.95
2023-01-26T22:31:01.341Z,165.55
2023-01-26T22:33:34.276Z,165.13
2023-01-26T22:36:04.507Z,160.27
2023-01-26T22:38:33.572Z,158.35
2023-01-26T22:41:02.764Z,167.68
2023-01-26T22:43:31.695Z,172.25
2023-01-26T22:46:05.226Z,181.35
2023-01-26T22:48:35.680Z,172.32
2023-01-26T22:51:09.244Z,168.27
2023-01-26T22:53:41.363Z,174.75
2023-01-26T22:56:11.412Z,178.27
2023-01-26T22:58:57.003Z,181.27
2023-01-26T23:01:31.701Z,182.95
2023-01-26T23:04:01.988Z,182.68
2023-01-26T23:06:32.239Z,188.68
2023-01-26T23:09:04.742Z,177.68
2023-01-26T23:11:34.878Z,173.48
2023-01-26T23:14:04.373Z,174.18
2023-01-26T23:16:36.800Z,182.02
2023-01-26T23:19:07.626Z,186.77
2023-01-26T23:21:37.104Z,170.25
2023-01-26T23:24:06.037Z,162.07
2023-01-26T23:26:35.639Z,157.15
2023-01-26T23:29:05.284Z,161.73
2023-01-26T23:31:35.269Z,162.80
2023-01-26T23:34:06.174Z,179.70
2023-01-26T23:36:35.837Z,186.25
2023-01-26T23:39:06.612Z,183.30
2023-01-26T23:41:36.104Z,177.55
2023-01-26T23:44:04.447Z,177.55
2023-01-26T23:46:34.647Z,173.75
2023-01-26T23:49:04.295Z,174.25
2023-01-26T23:51:32.978Z,170.73
2023-01-26T23:54:04.028Z,175.38
2023-01-26T23:56:33.856Z,168.95
2023-01-26T23:59:03.530Z,160.48
