createdAt,value
2022-11-19T00:03:49.886Z,99495.53
2022-11-19T00:13:53.753Z,99499.88
2022-11-19T00:23:55.184Z,99502.53
2022-11-19T00:33:56.587Z,99496.50
2022-11-19T00:43:57.975Z,99482.72
2022-11-19T00:53:59.393Z,99485.50
2022-11-19T01:04:00.807Z,99490.19
2022-11-19T01:14:02.180Z,99486.03
2022-11-19T01:24:03.562Z,99477.47
2022-11-19T01:34:05.074Z,99492.34
2022-11-19T01:44:06.628Z,99491.50
2022-11-19T01:54:08.118Z,99500.94
2022-11-19T02:04:09.571Z,99498.22
2022-11-19T02:14:10.969Z,99490.25
2022-11-19T02:24:12.346Z,99507.56
2022-11-19T02:34:13.779Z,99503.06
2022-11-19T02:44:34.019Z,99507.31
2022-11-19T02:54:35.505Z,99508.13
2022-11-19T03:04:36.926Z,99509.88
2022-11-19T03:14:57.208Z,99509.88
2022-11-19T03:24:58.537Z,99510.78
2022-11-19T03:34:59.950Z,99522.00
2022-11-19T03:45:01.370Z,99522.75
2022-11-19T03:55:02.760Z,99519.44
2022-11-19T04:05:04.125Z,99529.78
2022-11-19T04:15:05.538Z,99531.56
2022-11-19T04:25:06.938Z,99530.72
2022-11-19T04:35:08.348Z,99534.06
2022-11-19T04:45:09.756Z,99539.34
2022-11-19T04:55:11.174Z,99546.31
2022-11-19T05:05:12.556Z,99551.50
2022-11-19T05:15:14.150Z,99557.59
2022-11-19T05:25:15.575Z,99549.84
2022-11-19T05:35:16.870Z,99564.69
2022-11-19T05:45:18.284Z,99564.69
2022-11-19T05:55:20.862Z,99572.56
2022-11-19T06:05:22.307Z,99579.53
2022-11-19T06:15:23.716Z,99576.06
2022-11-19T06:25:25.142Z,99569.91
2022-11-19T06:35:27.733Z,99584.63
2022-11-19T06:45:29.186Z,99576.84
2022-11-19T06:55:30.556Z,99602.88
2022-11-19T07:05:32.303Z,99613.25
2022-11-19T07:15:33.751Z,99615.81
2022-11-19T07:25:35.162Z,99627.94
2022-11-19T07:35:36.535Z,99627.59
2022-11-19T07:45:37.885Z,99634.56
2022-11-19T07:55:39.338Z,99646.78
2022-11-19T08:05:40.953Z,99649.38
2022-11-19T08:15:42.282Z,99645.72
2022-11-19T08:25:44.274Z,99653.81
2022-11-19T08:35:45.635Z,99664.91
2022-11-19T08:45:47.052Z,99676.91
2022-11-19T08:55:48.458Z,99684.72
2022-11-19T09:05:49.844Z,99691.50
2022-11-19T09:15:51.330Z,99699.38
2022-11-19T09:25:52.722Z,99701.09
2022-11-19T09:35:54.175Z,99704.69
2022-11-19T09:45:55.636Z,99716.75
2022-11-19T09:55:57.112Z,99732.25
2022-11-19T10:05:58.487Z,99726.91
2022-11-19T10:15:59.941Z,99726.88
2022-11-19T10:26:01.349Z,99730.44
2022-11-19T10:36:02.876Z,99725.13
2022-11-19T10:46:04.310Z,99724.19
2022-11-19T10:56:05.750Z,99725.78
2022-11-19T11:06:09.997Z,99719.69
2022-11-19T11:16:11.573Z,99719.75
2022-11-19T11:26:13.032Z,99716.94
2022-11-19T11:36:14.466Z,99708.28
2022-11-19T11:46:15.712Z,99711.94
2022-11-19T11:56:17.167Z,99712.53
2022-11-19T12:06:18.600Z,99704.53
2022-11-19T12:16:19.941Z,99702.13
2022-11-19T12:26:21.383Z,99722.72
2022-11-19T12:36:22.647Z,99734.50
2022-11-19T12:46:23.966Z,99741.53
2022-11-19T12:56:25.414Z,99734.75
2022-11-19T13:06:26.910Z,99744.28
2022-11-19T13:16:28.279Z,99759.44
2022-11-19T13:26:29.670Z,99760.34
2022-11-19T13:36:31.046Z,99771.75
2022-11-19T13:46:32.491Z,99773.41
2022-11-19T13:56:33.893Z,99783.91
2022-11-19T14:06:35.285Z,99781.34
2022-11-19T14:16:55.649Z,99774.47
2022-11-19T14:26:57.151Z,99780.53
2022-11-19T14:36:58.517Z,99794.41
2022-11-19T14:46:59.911Z,99795.28
2022-11-19T14:57:02.876Z,99793.53
2022-11-19T15:07:04.401Z,99804.78
2022-11-19T15:17:05.807Z,99812.56
2022-11-19T15:27:07.092Z,99820.34
2022-11-19T15:37:08.377Z,99811.69
2022-11-19T15:47:09.873Z,99824.66
2022-11-19T15:57:17.489Z,99828.13
2022-11-19T16:39:50.210Z,99836.75
2022-11-19T16:49:54.185Z,99844.53
2022-11-19T16:59:58.558Z,99856.59
2022-11-19T17:31:23.867Z,99879.06
2022-11-19T18:46:24.570Z,99928.09
2022-11-19T18:56:26.008Z,99939.25
2022-11-19T19:06:27.384Z,99936.69
2022-11-19T19:16:28.812Z,99935.75
2022-11-19T19:26:30.129Z,99940.13
2022-11-19T19:36:31.532Z,99942.84
2022-11-19T19:46:32.885Z,99962.63
2022-11-19T19:56:34.350Z,99960.78
2022-11-19T20:06:35.742Z,99975.38
2022-11-19T20:16:37.056Z,99971.16
2022-11-19T20:26:38.759Z,99967.66
2022-11-19T20:36:40.101Z,99982.41
2022-11-19T20:46:41.622Z,99980.66
2022-11-19T20:56:43.050Z,99980.66
2022-11-19T21:06:44.468Z,99982.47
2022-11-19T21:16:45.802Z,99984.25
2022-11-19T21:26:47.312Z,99985.91
2022-11-19T21:36:48.725Z,99987.56
2022-11-19T21:46:50.207Z,99991.06
2022-11-19T21:56:51.616Z,99981.66
2022-11-19T22:06:52.987Z,99985.97
2022-11-19T22:16:54.766Z,99979.03
2022-11-19T22:26:56.223Z,99989.41
2022-11-19T22:36:57.514Z,99969.56
2022-11-19T22:47:00.986Z,99966.94
2022-11-19T22:57:02.464Z,99968.66
2022-11-19T23:07:03.932Z,99962.66
2022-11-19T23:17:05.350Z,99965.25
2022-11-19T23:27:19.339Z,99968.75
2022-11-19T23:37:23.530Z,99958.38
2022-11-19T23:58:10.632Z,99946.34
