createdAt,value
2023-02-23T00:02:21.042Z,-11.39
2023-02-23T00:04:49.763Z,-11.35
2023-02-23T00:07:20.412Z,-11.30
2023-02-23T00:09:49.079Z,-11.28
2023-02-23T00:12:18.313Z,-11.24
2023-02-23T00:14:46.871Z,-11.22
2023-02-23T00:17:17.857Z,-11.22
2023-02-23T00:19:47.554Z,-11.24
2023-02-23T00:22:16.022Z,-11.25
2023-02-23T00:24:47.160Z,-11.26
2023-02-23T00:27:19.506Z,-11.28
2023-02-23T00:29:49.783Z,-11.30
2023-02-23T00:32:21.666Z,-11.33
2023-02-23T00:34:52.637Z,-11.35
2023-02-23T00:37:23.316Z,-11.37
2023-02-23T00:39:54.613Z,-11.36
2023-02-23T00:42:24.179Z,-11.38
2023-02-23T00:44:52.947Z,-11.39
2023-02-23T00:47:21.441Z,-11.39
2023-02-23T00:49:51.407Z,-11.40
2023-02-23T00:52:21.122Z,-11.39
2023-02-23T00:54:51.649Z,-11.38
2023-02-23T00:57:20.250Z,-11.41
2023-02-23T00:59:51.988Z,-11.45
2023-02-23T01:02:20.583Z,-11.47
2023-02-23T01:04:50.994Z,-11.50
2023-02-23T01:07:19.841Z,-11.53
2023-02-23T01:09:48.366Z,-11.56
2023-02-23T01:12:19.918Z,-11.61
2023-02-23T01:14:48.502Z,-11.65
2023-02-23T01:17:18.149Z,-11.70
2023-02-23T01:19:46.949Z,-11.76
2023-02-23T01:22:15.696Z,-11.81
2023-02-23T01:24:44.433Z,-11.85
2023-02-23T01:27:13.979Z,-11.88
2023-02-23T01:29:42.588Z,-11.91
2023-02-23T01:32:11.417Z,-11.92
2023-02-23T01:34:40.036Z,-11.91
2023-02-23T01:37:09.069Z,-11.89
2023-02-23T01:39:37.400Z,-11.89
2023-02-23T01:42:25.943Z,-11.89
2023-02-23T01:45:24.287Z,-11.89
2023-02-23T01:47:55.074Z,-11.87
2023-02-23T01:50:25.294Z,-11.84
2023-02-23T01:52:53.917Z,-11.83
2023-02-23T01:55:23.690Z,-11.83
2023-02-23T01:57:59.659Z,-11.84
2023-02-23T02:00:28.566Z,-11.87
2023-02-23T02:02:58.367Z,-11.90
2023-02-23T02:05:28.582Z,-11.93
2023-02-23T02:07:59.152Z,-11.97
2023-02-23T02:10:39.960Z,-12.01
2023-02-23T02:13:09.399Z,-12.07
2023-02-23T02:15:59.261Z,-12.13
2023-02-23T02:18:31.324Z,-12.17
2023-02-23T02:21:52.033Z,-12.20
2023-02-23T02:24:30.453Z,-12.22
2023-02-23T02:27:18.290Z,-12.24
2023-02-23T02:30:13.681Z,-12.28
2023-02-23T02:32:56.538Z,-12.28
2023-02-23T02:35:32.574Z,-12.27
2023-02-23T02:38:11.353Z,-12.31
2023-02-23T02:40:53.523Z,-12.34
2023-02-23T02:43:26.892Z,-12.35
2023-02-23T02:46:17.694Z,-12.35
2023-02-23T02:49:01.536Z,-12.37
2023-02-23T02:51:51.659Z,-12.39
2023-02-23T02:54:27.684Z,-12.43
2023-02-23T02:56:58.106Z,-12.46
2023-02-23T02:59:46.057Z,-12.49
2023-02-23T03:02:38.570Z,-12.52
2023-02-23T03:05:39.599Z,-12.54
2023-02-23T03:08:31.441Z,-12.55
2023-02-23T03:11:33.133Z,-12.56
2023-02-23T03:14:52.605Z,-12.55
2023-02-23T03:17:55.239Z,-12.55
2023-02-23T03:20:45.376Z,-12.57
2023-02-23T03:23:39.781Z,-12.58
2023-02-23T03:26:26.782Z,-12.59
2023-02-23T03:29:35.606Z,-12.61
2023-02-23T03:32:29.200Z,-12.64
2023-02-23T03:35:27.353Z,-12.68
2023-02-23T03:38:30.181Z,-12.72
2023-02-23T03:41:18.162Z,-12.77
2023-02-23T03:44:09.188Z,-12.81
2023-02-23T03:46:56.409Z,-12.84
2023-02-23T03:49:43.677Z,-12.86
2023-02-23T03:52:35.318Z,-12.91
2023-02-23T03:55:41.028Z,-12.95
2023-02-23T03:58:30.589Z,-12.98
2023-02-23T04:01:18.310Z,-12.98
2023-02-23T04:04:05.842Z,-12.97
2023-02-23T04:06:56.998Z,-12.95
2023-02-23T04:09:43.865Z,-12.90
2023-02-23T04:12:42.965Z,-12.87
2023-02-23T04:15:29.373Z,-12.86
2023-02-23T04:17:57.954Z,-12.84
2023-02-23T04:20:26.429Z,-12.79
2023-02-23T04:22:55.011Z,-12.72
2023-02-23T04:25:23.760Z,-12.65
2023-02-23T04:27:52.590Z,-12.63
2023-02-23T04:30:21.800Z,-12.58
2023-02-23T04:32:50.352Z,-12.48
2023-02-23T04:35:19.082Z,-12.37
2023-02-23T04:37:49.197Z,-12.24
2023-02-23T04:40:17.835Z,-12.11
2023-02-23T04:42:46.248Z,-12.01
2023-02-23T04:45:15.462Z,-11.92
2023-02-23T04:47:44.031Z,-11.82
2023-02-23T04:50:13.743Z,-11.69
2023-02-23T04:52:42.757Z,-11.58
2023-02-23T04:55:18.888Z,-11.43
2023-02-23T04:57:47.400Z,-11.26
2023-02-23T05:00:16.910Z,-11.10
2023-02-23T05:02:46.293Z,-10.91
2023-02-23T05:05:15.386Z,-10.75
2023-02-23T05:07:46.009Z,-10.56
2023-02-23T05:10:19.608Z,-10.34
2023-02-23T05:12:48.090Z,-10.14
2023-02-23T05:15:16.787Z,-9.95
2023-02-23T05:17:45.566Z,-9.78
2023-02-23T05:20:18.762Z,-9.57
2023-02-23T05:22:47.446Z,-9.35
2023-02-23T05:25:16.467Z,-9.19
2023-02-23T05:27:44.857Z,-9.05
2023-02-23T05:30:14.030Z,-8.96
2023-02-23T05:32:42.404Z,-8.87
2023-02-23T05:35:11.493Z,-8.75
2023-02-23T05:37:40.273Z,-8.64
2023-02-23T05:40:09.481Z,-8.49
2023-02-23T05:42:41.123Z,-8.33
2023-02-23T05:45:09.858Z,-8.17
2023-02-23T05:47:39.055Z,-7.95
2023-02-23T05:50:12.720Z,-7.74
2023-02-23T05:52:42.139Z,-7.51
2023-02-23T05:55:12.663Z,-7.24
2023-02-23T05:57:45.758Z,-6.88
2023-02-23T06:00:14.735Z,-6.38
2023-02-23T06:02:45.115Z,-5.60
2023-02-23T06:05:14.424Z,-4.66
2023-02-23T06:07:43.138Z,-3.92
2023-02-23T06:10:12.545Z,-3.22
2023-02-23T06:12:42.722Z,-2.43
2023-02-23T06:15:11.964Z,-1.65
2023-02-23T06:17:41.882Z,-1.19
2023-02-23T06:20:11.047Z,-0.79
2023-02-23T06:22:39.723Z,-0.35
2023-02-23T06:25:12.922Z,0.06
2023-02-23T06:27:42.640Z,0.36
2023-02-23T06:30:12.204Z,0.36
2023-02-23T06:32:40.778Z,0.58
2023-02-23T06:35:11.415Z,1.07
2023-02-23T06:37:40.683Z,1.61
2023-02-23T06:40:10.190Z,1.97
2023-02-23T06:42:38.536Z,2.15
2023-02-23T06:45:11.302Z,2.28
2023-02-23T06:47:41.275Z,2.43
2023-02-23T06:50:10.510Z,2.63
2023-02-23T06:52:39.662Z,2.87
2023-02-23T06:55:09.136Z,2.89
2023-02-23T06:57:37.648Z,2.90
2023-02-23T07:00:06.732Z,2.81
2023-02-23T07:02:37.587Z,2.63
2023-02-23T07:05:06.541Z,2.50
2023-02-23T07:07:34.953Z,2.61
2023-02-23T07:10:05.221Z,2.74
2023-02-23T07:12:35.338Z,2.77
2023-02-23T07:15:04.691Z,2.78
2023-02-23T07:17:33.191Z,2.97
2023-02-23T07:20:05.091Z,3.30
2023-02-23T07:22:34.446Z,3.62
2023-02-23T07:25:04.809Z,3.96
2023-02-23T07:27:33.544Z,4.20
2023-02-23T07:30:04.796Z,4.30
2023-02-23T07:32:34.343Z,4.39
2023-02-23T07:35:04.827Z,4.51
2023-02-23T07:37:37.000Z,4.70
2023-02-23T07:40:06.985Z,4.75
2023-02-23T07:42:35.551Z,4.63
2023-02-23T07:45:06.792Z,4.60
2023-02-23T07:47:37.749Z,4.42
2023-02-23T07:50:12.862Z,4.34
2023-02-23T07:52:42.512Z,4.42
2023-02-23T07:55:11.424Z,4.46
2023-02-23T07:57:40.211Z,4.45
