createdAt,value
2017-01-30T00:00:05.941Z,30
2017-01-30T00:02:05.736Z,29.9
2017-01-30T00:04:05.955Z,30
2017-01-30T00:06:05.788Z,30
2017-01-30T00:08:05.498Z,30
2017-01-30T00:10:05.491Z,30
2017-01-30T00:12:05.304Z,29.8
2017-01-30T00:14:06.046Z,30
2017-01-30T00:16:05.753Z,30
2017-01-30T00:18:08.329Z,29.9
2017-01-30T00:20:05.354Z,29.9
2017-01-30T00:22:05.028Z,29.8
2017-01-30T00:24:10.986Z,29.8
2017-01-30T00:26:10.912Z,29.8
2017-01-30T00:28:05.382Z,30
2017-01-30T00:30:05.382Z,30
2017-01-30T00:32:05.096Z,30
2017-01-30T00:34:05.022Z,30
2017-01-30T00:36:08.475Z,29.9
2017-01-30T00:38:05.159Z,30
2017-01-30T00:40:10.989Z,29.8
2017-01-30T00:42:06.066Z,30
2017-01-30T00:44:05.787Z,30
2017-01-30T00:46:05.499Z,30
2017-01-30T00:48:05.575Z,30
2017-01-30T00:50:05.331Z,30
2017-01-30T00:52:07.606Z,30
2017-01-30T00:54:05.745Z,30
2017-01-30T00:56:07.979Z,29.9
2017-01-30T00:58:05.824Z,29.9
2017-01-30T01:00:05.844Z,30
2017-01-30T01:02:05.147Z,30.5
2017-01-30T01:04:05.876Z,30
2017-01-30T01:06:05.741Z,30
2017-01-30T01:08:05.424Z,29.9
2017-01-30T01:10:05.131Z,30
2017-01-30T01:12:06.101Z,30
2017-01-30T01:14:08.576Z,30
2017-01-30T01:16:05.284Z,30
2017-01-30T01:18:10.577Z,30
2017-01-30T01:20:05.323Z,30
2017-01-30T01:22:05.579Z,30
2017-01-30T01:24:05.683Z,30
2017-01-30T01:26:05.405Z,30
2017-01-30T01:28:05.095Z,30
2017-01-30T01:30:06.152Z,29.9
2017-01-30T01:32:05.411Z,30
2017-01-30T01:34:05.172Z,29.9
2017-01-30T01:36:06.170Z,30
2017-01-30T01:38:05.946Z,30
2017-01-30T01:40:05.672Z,30
2017-01-30T01:42:05.706Z,29.9
2017-01-30T01:44:07.647Z,30
2017-01-30T01:46:05.480Z,30
2017-01-30T01:48:05.624Z,29.9
2017-01-30T01:50:05.440Z,29.9
2017-01-30T01:52:05.259Z,29.9
2017-01-30T01:54:06.117Z,29.9
2017-01-30T01:56:05.822Z,29.9
2017-01-30T01:58:05.536Z,29.9
2017-01-30T02:00:05.572Z,29.9
2017-01-30T02:02:08.206Z,29.9
2017-01-30T02:04:05.928Z,29.9
2017-01-30T02:06:05.957Z,29.9
2017-01-30T02:08:05.188Z,29.9
2017-01-30T02:10:05.431Z,29.9
2017-01-30T02:12:07.978Z,29.9
2017-01-30T02:14:05.342Z,29.9
2017-01-30T02:16:05.080Z,29.9
2017-01-30T02:18:05.765Z,29.9
2017-01-30T02:20:06.000Z,29.9
2017-01-30T02:22:05.304Z,29.9
2017-01-30T02:24:05.128Z,29.9
2017-01-30T02:26:08.384Z,29.9
2017-01-30T02:28:05.142Z,30
2017-01-30T02:30:08.726Z,29.9
2017-01-30T02:32:05.473Z,29.9
2017-01-30T02:34:10.414Z,29.9
2017-01-30T02:36:08.262Z,29.9
2017-01-30T02:38:05.940Z,29.9
2017-01-30T02:40:05.630Z,29.9
2017-01-30T02:42:05.657Z,29.9
2017-01-30T02:44:05.388Z,29.9
2017-01-30T02:46:10.716Z,29.9
2017-01-30T02:48:05.759Z,29.9
2017-01-30T02:50:05.878Z,29.9
2017-01-30T02:52:08.142Z,29.9
2017-01-30T02:54:06.011Z,29.9
2017-01-30T02:56:05.716Z,29.9
2017-01-30T02:58:05.545Z,29.9
2017-01-30T03:00:05.698Z,29.9
2017-01-30T03:02:05.448Z,29.9
2017-01-30T03:04:05.177Z,29.9
2017-01-30T03:06:08.750Z,29.9
2017-01-30T03:08:08.044Z,30
2017-01-30T03:10:05.357Z,29.9
2017-01-30T03:12:05.389Z,29.9
2017-01-30T03:14:05.115Z,29.9
2017-01-30T03:16:08.472Z,29.9
2017-01-30T03:18:05.784Z,29.9
2017-01-30T03:20:05.468Z,29.9
2017-01-30T03:22:05.455Z,29.9
2017-01-30T03:24:05.574Z,30
2017-01-30T03:26:05.285Z,29.9
2017-01-30T03:28:06.048Z,29.9
2017-01-30T03:30:11.015Z,29.9
2017-01-30T03:32:05.818Z,29.9
2017-01-30T03:34:05.091Z,29.9
2017-01-30T03:36:05.470Z,29.9
2017-01-30T03:38:05.528Z,29.9
2017-01-30T03:40:05.841Z,29.9
2017-01-30T03:42:05.696Z,29.9
2017-01-30T03:44:05.958Z,29.9
2017-01-30T03:46:08.220Z,29.9
2017-01-30T03:48:06.064Z,29.9
2017-01-30T03:50:08.372Z,29.9
2017-01-30T03:52:07.578Z,29.9
2017-01-30T03:54:08.140Z,29.9
2017-01-30T03:56:05.846Z,29.9
2017-01-30T03:58:05.534Z,29.9
2017-01-30T04:00:05.549Z,29.9
2017-01-30T04:02:05.345Z,29.9
2017-01-30T04:04:05.057Z,29.9
2017-01-30T04:06:06.000Z,29.9
2017-01-30T04:08:08.371Z,29.9
2017-01-30T04:10:05.512Z,29.9
2017-01-30T04:12:05.474Z,29.9
2017-01-30T04:14:05.263Z,29.9
2017-01-30T04:16:06.042Z,29.9
2017-01-30T04:18:06.310Z,29.9
2017-01-30T04:20:11.073Z,29.9
2017-01-30T04:22:05.833Z,29.9
2017-01-30T04:24:05.850Z,29.9
2017-01-30T04:26:05.495Z,29.9
2017-01-30T04:28:05.781Z,29.9
2017-01-30T04:30:05.815Z,29.9
2017-01-30T04:32:05.552Z,29.9
2017-01-30T04:34:05.783Z,29.9
2017-01-30T04:36:05.268Z,29.9
2017-01-30T04:38:08.486Z,29.9
2017-01-30T04:40:07.686Z,29.9
2017-01-30T04:42:05.598Z,29.9
2017-01-30T04:44:05.285Z,29.9
2017-01-30T04:46:07.604Z,29.9
2017-01-30T04:48:06.213Z,29.9
2017-01-30T04:50:08.500Z,29.9
2017-01-30T04:52:05.181Z,29.9
2017-01-30T04:54:06.249Z,29.9
2017-01-30T04:56:08.447Z,29.9
2017-01-30T04:58:05.305Z,29.9
2017-01-30T05:00:05.175Z,29.9
2017-01-30T05:02:05.402Z,29.9
2017-01-30T05:04:05.200Z,29.9
2017-01-30T05:06:06.076Z,29.9
2017-01-30T05:08:05.858Z,29.9
2017-01-30T05:10:08.148Z,29.9
2017-01-30T05:12:06.175Z,29.9
2017-01-30T05:14:06.012Z,29.9
2017-01-30T05:16:05.765Z,29.9
2017-01-30T05:18:05.855Z,29.9
2017-01-30T05:20:05.572Z,29.9
2017-01-30T05:22:05.900Z,29.9
2017-01-30T05:24:05.736Z,29.9
2017-01-30T05:26:05.696Z,29.9
2017-01-30T05:28:08.681Z,29.9
2017-01-30T05:30:05.594Z,29.9
2017-01-30T05:32:05.412Z,29.9
2017-01-30T05:34:08.352Z,29.9
2017-01-30T05:36:07.682Z,29.9
2017-01-30T05:38:05.410Z,29.9
2017-01-30T05:40:08.240Z,29.9
2017-01-30T05:42:08.820Z,29.9
2017-01-30T05:44:05.575Z,29.9
2017-01-30T05:46:08.087Z,29.9
2017-01-30T05:48:08.063Z,29.9
2017-01-30T05:50:05.824Z,29.9
2017-01-30T05:52:08.088Z,29.9
2017-01-30T05:54:06.177Z,29.9
2017-01-30T05:56:08.460Z,29.9
2017-01-30T05:58:05.138Z,29.9
2017-01-30T06:00:05.302Z,29.9
2017-01-30T06:02:08.804Z,29.9
2017-01-30T06:04:10.577Z,29.9
2017-01-30T06:06:10.511Z,29.9
2017-01-30T06:08:07.835Z,29.9
2017-01-30T06:10:05.569Z,29.9
2017-01-30T06:12:05.722Z,29.9
2017-01-30T06:14:05.470Z,29.9
2017-01-30T06:16:05.203Z,29.9
2017-01-30T06:18:08.408Z,29.9
2017-01-30T06:20:05.141Z,29.9
2017-01-30T06:22:05.436Z,29.9
2017-01-30T06:24:05.559Z,29.9
2017-01-30T06:26:05.315Z,29.9
2017-01-30T06:28:07.549Z,29.9
2017-01-30T06:30:07.952Z,29.9
2017-01-30T06:32:05.687Z,29.8
2017-01-30T06:34:05.779Z,29.9
2017-01-30T06:36:08.391Z,29.9
2017-01-30T06:38:05.299Z,29.9
2017-01-30T06:40:06.141Z,29.9
2017-01-30T06:42:06.226Z,29.9
2017-01-30T06:44:16.414Z,29.9
2017-01-30T06:46:05.176Z,29.9
2017-01-30T06:48:06.147Z,29.9
2017-01-30T06:50:06.115Z,29.9
2017-01-30T06:52:05.874Z,29.9
2017-01-30T06:54:05.852Z,29.9
2017-01-30T06:56:05.551Z,30
2017-01-30T06:58:05.276Z,30
2017-01-30T07:00:05.616Z,29.7
2017-01-30T07:02:05.397Z,30
2017-01-30T07:04:05.636Z,29.9
2017-01-30T07:06:06.255Z,30
2017-01-30T07:08:05.993Z,29.8
2017-01-30T07:10:05.289Z,30
2017-01-30T07:12:05.336Z,29.9
2017-01-30T07:14:05.049Z,30
2017-01-30T07:16:05.771Z,30
2017-01-30T07:18:05.996Z,30
2017-01-30T07:20:08.303Z,30
2017-01-30T07:22:07.700Z,30
2017-01-30T07:24:05.711Z,30
2017-01-30T07:26:05.936Z,30
2017-01-30T07:28:08.255Z,30
2017-01-30T07:30:06.249Z,30
2017-01-30T07:32:05.948Z,29.9
2017-01-30T07:34:05.619Z,29.8
2017-01-30T07:36:06.202Z,30
2017-01-30T07:38:05.973Z,30
2017-01-30T07:40:05.177Z,29.9
2017-01-30T07:42:06.227Z,30
2017-01-30T07:44:05.967Z,29.9
2017-01-30T07:46:05.645Z,30
2017-01-30T07:48:05.695Z,30
2017-01-30T07:50:07.997Z,30
2017-01-30T07:52:05.734Z,30
2017-01-30T07:54:06.298Z,29.9
2017-01-30T07:56:08.017Z,30
2017-01-30T07:58:05.721Z,30
2017-01-30T08:00:05.617Z,30
2017-01-30T08:02:05.833Z,30
2017-01-30T08:04:05.569Z,29.9
2017-01-30T08:06:05.635Z,30
2017-01-30T08:08:05.326Z,29.9
2017-01-30T08:10:05.431Z,30
2017-01-30T08:12:05.552Z,30
2017-01-30T08:14:05.291Z,30
2017-01-30T08:16:06.017Z,30
2017-01-30T08:18:06.293Z,30
2017-01-30T08:20:06.020Z,30
2017-01-30T08:22:05.709Z,30
2017-01-30T08:24:05.726Z,29.9
2017-01-30T08:26:08.381Z,30
2017-01-30T08:28:15.291Z,29.9
2017-01-30T08:30:05.920Z,29.9
2017-01-30T08:32:05.604Z,30
2017-01-30T08:34:05.844Z,29.8
2017-01-30T08:36:05.910Z,29.9
2017-01-30T08:38:05.601Z,30
2017-01-30T08:40:05.830Z,30
2017-01-30T08:42:05.883Z,30
2017-01-30T08:44:05.578Z,30
2017-01-30T08:46:05.273Z,30
2017-01-30T08:48:06.085Z,30
2017-01-30T08:50:05.810Z,30
2017-01-30T08:52:08.118Z,30
2017-01-30T08:54:06.141Z,30
2017-01-30T08:56:05.808Z,30
2017-01-30T08:58:05.277Z,30
2017-01-30T09:00:06.262Z,30
2017-01-30T09:02:05.974Z,30
2017-01-30T09:04:05.700Z,30
2017-01-30T09:06:05.729Z,29.9
2017-01-30T09:08:05.075Z,29.9
2017-01-30T09:10:05.873Z,29.9
2017-01-30T09:12:05.906Z,29.9
2017-01-30T09:14:05.920Z,29.9
2017-01-30T09:16:05.643Z,30
2017-01-30T09:18:05.235Z,30
2017-01-30T09:20:05.991Z,30
2017-01-30T09:22:05.324Z,30
2017-01-30T09:24:05.368Z,29.9
2017-01-30T09:26:05.307Z,29.9
2017-01-30T09:28:07.544Z,30
2017-01-30T09:30:06.133Z,30
2017-01-30T09:32:05.810Z,30
2017-01-30T09:34:05.505Z,29.9
2017-01-30T09:36:05.507Z,29.9
2017-01-30T09:38:05.252Z,29.9
2017-01-30T09:40:05.975Z,30
2017-01-30T09:42:05.341Z,29.9
2017-01-30T09:44:07.659Z,29.9
2017-01-30T09:46:05.664Z,29.9
2017-01-30T09:48:05.583Z,29.9
2017-01-30T09:50:05.307Z,29.9
2017-01-30T09:52:06.100Z,30
2017-01-30T09:54:06.264Z,29.9
2017-01-30T09:56:05.585Z,30
2017-01-30T09:58:05.368Z,30
2017-01-30T10:00:05.272Z,29.9
2017-01-30T10:02:06.259Z,30
2017-01-30T10:04:05.993Z,30
2017-01-30T10:06:05.412Z,29.9
2017-01-30T10:08:05.123Z,29.9
2017-01-30T10:10:10.911Z,29.9
2017-01-30T10:12:05.887Z,30
2017-01-30T10:14:05.620Z,29.9
2017-01-30T10:16:05.314Z,30
2017-01-30T10:18:05.542Z,29.9
2017-01-30T10:20:05.811Z,29.9
2017-01-30T10:22:05.568Z,29.9
2017-01-30T10:24:06.420Z,29.9
2017-01-30T10:26:05.178Z,30.1
2017-01-30T10:28:05.900Z,30.1
2017-01-30T10:30:08.429Z,30
2017-01-30T10:32:05.129Z,30
2017-01-30T10:34:06.097Z,30
2017-01-30T10:36:05.994Z,30
2017-01-30T10:38:08.343Z,30
2017-01-30T10:40:05.141Z,29.9
2017-01-30T10:42:06.178Z,30
2017-01-30T10:44:05.882Z,29.9
2017-01-30T10:46:05.618Z,29.9
2017-01-30T10:48:06.021Z,30
2017-01-30T10:50:05.946Z,30.1
2017-01-30T10:52:05.682Z,30.1
2017-01-30T10:54:06.325Z,29.9
2017-01-30T10:56:05.000Z,29.9
2017-01-30T10:58:05.681Z,29.9
2017-01-30T11:00:06.119Z,30
2017-01-30T11:02:05.809Z,30
2017-01-30T11:04:08.068Z,30
2017-01-30T11:06:06.212Z,30
2017-01-30T11:08:05.896Z,30
2017-01-30T11:10:07.705Z,30
2017-01-30T11:12:05.545Z,30
2017-01-30T11:14:10.304Z,30
2017-01-30T11:16:06.001Z,30
2017-01-30T11:18:05.802Z,30.1
2017-01-30T11:20:05.054Z,30.1
2017-01-30T11:22:05.614Z,30.1
2017-01-30T11:24:05.689Z,30
2017-01-30T11:26:05.371Z,30.1
2017-01-30T11:28:05.063Z,30.1
2017-01-30T11:30:05.924Z,30.1
2017-01-30T11:32:05.155Z,30.1
2017-01-30T11:34:11.000Z,30
2017-01-30T11:36:06.067Z,30
2017-01-30T11:38:05.987Z,30
2017-01-30T11:40:05.726Z,30.1
2017-01-30T11:42:05.712Z,30.1
2017-01-30T11:44:05.419Z,30.1
2017-01-30T11:46:05.114Z,30.1
2017-01-30T11:48:05.972Z,30.1
2017-01-30T11:50:05.719Z,30.1
2017-01-30T11:52:05.447Z,30.1
2017-01-30T11:54:06.075Z,30.1
2017-01-30T11:56:05.869Z,30.1
2017-01-30T11:58:08.160Z,30.1
2017-01-30T12:00:05.492Z,30.1
2017-01-30T12:02:06.310Z,30.1
2017-01-30T12:04:05.666Z,30.1
2017-01-30T12:06:05.715Z,30.1
2017-01-30T12:08:05.416Z,30.1
2017-01-30T12:10:05.468Z,30.1
2017-01-30T12:12:05.467Z,30.1
2017-01-30T12:14:10.262Z,30
2017-01-30T12:16:05.534Z,30
2017-01-30T12:18:06.150Z,30.1
2017-01-30T12:20:05.467Z,30.1
2017-01-30T12:22:05.164Z,30.1
2017-01-30T12:24:05.808Z,30.1
2017-01-30T12:26:10.482Z,30.1
2017-01-30T12:28:05.167Z,30.1
2017-01-30T12:30:05.786Z,30.1
2017-01-30T12:32:05.474Z,30.1
2017-01-30T12:34:10.331Z,30.1
2017-01-30T12:36:05.270Z,30.1
2017-01-30T12:38:05.530Z,30.1
2017-01-30T12:40:05.237Z,30.1
2017-01-30T12:42:06.338Z,30.1
2017-01-30T12:44:08.091Z,30.1
2017-01-30T12:46:05.885Z,30.1
2017-01-30T12:48:05.885Z,30.1
2017-01-30T12:50:05.590Z,30.1
2017-01-30T12:52:05.302Z,30.1
2017-01-30T12:54:05.696Z,30.1
2017-01-30T12:56:05.397Z,30.1
2017-01-30T12:58:05.252Z,30.1
2017-01-30T13:00:06.229Z,30.1
2017-01-30T13:02:05.413Z,30.1
2017-01-30T13:04:05.236Z,30.1
2017-01-30T13:06:05.833Z,30.1
2017-01-30T13:08:05.589Z,30.1
2017-01-30T13:10:05.355Z,30.1
2017-01-30T13:12:05.503Z,30.1
2017-01-30T13:14:08.753Z,30.1
2017-01-30T13:16:05.463Z,30.1
2017-01-30T13:18:05.523Z,30.2
2017-01-30T13:20:05.244Z,30.1
2017-01-30T13:22:11.001Z,30.1
2017-01-30T13:24:11.274Z,30.1
2017-01-30T13:26:06.030Z,30.1
2017-01-30T13:28:07.881Z,30.2
2017-01-30T13:30:05.289Z,30.2
2017-01-30T13:32:05.968Z,30.1
2017-01-30T13:34:05.668Z,30.1
2017-01-30T13:36:08.270Z,30.1
2017-01-30T13:38:08.484Z,30.1
2017-01-30T13:40:05.230Z,30.1
2017-01-30T13:42:06.167Z,30.1
2017-01-30T13:44:08.425Z,30.2
2017-01-30T13:46:05.472Z,30.2
2017-01-30T13:48:07.890Z,30.1
2017-01-30T13:50:05.656Z,30.4
2017-01-30T13:52:05.350Z,30.2
2017-01-30T13:54:05.788Z,30.2
2017-01-30T13:56:05.253Z,30.2
2017-01-30T13:58:06.004Z,30.2
2017-01-30T14:00:06.094Z,30.1
2017-01-30T14:02:06.024Z,30.2
2017-01-30T14:04:05.761Z,30.2
2017-01-30T14:06:05.825Z,30.2
2017-01-30T14:08:08.033Z,30.2
2017-01-30T14:10:05.732Z,30.2
2017-01-30T14:12:05.965Z,30.2
2017-01-30T14:14:05.188Z,30.2
2017-01-30T14:16:05.445Z,30.2
2017-01-30T14:18:05.681Z,30.2
2017-01-30T14:20:05.368Z,30.3
2017-01-30T14:22:05.270Z,30.2
2017-01-30T14:24:06.280Z,30.2
2017-01-30T14:26:05.978Z,30.2
2017-01-30T14:28:05.664Z,30.2
2017-01-30T14:30:05.720Z,30.2
2017-01-30T14:32:05.964Z,30.2
2017-01-30T14:34:05.848Z,30.2
2017-01-30T14:36:05.746Z,30.2
2017-01-30T14:38:05.013Z,30.2
2017-01-30T14:40:05.792Z,30.2
2017-01-30T14:42:05.942Z,30.3
2017-01-30T14:44:05.718Z,30.2
2017-01-30T14:46:05.518Z,30.2
2017-01-30T14:48:05.563Z,30.2
2017-01-30T14:50:05.406Z,30.3
2017-01-30T14:52:05.144Z,30.3
2017-01-30T14:54:11.271Z,30.3
2017-01-30T14:56:13.554Z,30.3
2017-01-30T14:58:05.243Z,30.3
2017-01-30T15:00:08.633Z,30.2
2017-01-30T15:02:07.926Z,30.2
2017-01-30T15:04:05.658Z,30.3
2017-01-30T15:06:10.739Z,30.3
2017-01-30T15:08:05.661Z,30.3
2017-01-30T15:10:06.245Z,30.3
2017-01-30T15:12:06.228Z,30.3
2017-01-30T15:14:05.941Z,30.3
2017-01-30T15:16:05.642Z,30.3
2017-01-30T15:18:05.997Z,30.3
2017-01-30T15:20:05.752Z,30.3
2017-01-30T15:22:05.814Z,30.3
2017-01-30T15:24:06.061Z,30.3
2017-01-30T15:26:05.862Z,30.3
2017-01-30T15:28:05.083Z,30.3
2017-01-30T15:30:06.118Z,30.3
2017-01-30T15:32:05.352Z,30.3
2017-01-30T15:34:05.380Z,30.3
2017-01-30T15:36:07.931Z,30.3
2017-01-30T15:38:05.749Z,30.3
2017-01-30T15:40:05.567Z,30.4
2017-01-30T15:42:05.617Z,30.3
2017-01-30T15:44:05.325Z,30.4
2017-01-30T15:46:05.044Z,30.3
2017-01-30T15:48:05.568Z,30.4
2017-01-30T15:50:05.253Z,30.4
2017-01-30T15:52:05.990Z,30.3
2017-01-30T15:54:06.004Z,30.4
2017-01-30T15:56:07.816Z,30.4
2017-01-30T15:58:10.619Z,30.3
2017-01-30T16:00:06.237Z,30.3
2017-01-30T16:02:05.962Z,30.4
2017-01-30T16:04:05.732Z,30.4
2017-01-30T16:06:05.618Z,30.4
2017-01-30T16:08:07.914Z,30.4
2017-01-30T16:10:11.353Z,30.4
2017-01-30T16:12:05.217Z,30.4
2017-01-30T16:14:06.162Z,30.3
2017-01-30T16:16:06.110Z,30.4
2017-01-30T16:18:05.393Z,30.4
2017-01-30T16:20:12.757Z,30.4
2017-01-30T16:22:06.160Z,30.4
2017-01-30T16:24:05.847Z,30.4
2017-01-30T16:26:05.898Z,30.4
2017-01-30T16:28:05.668Z,30.4
2017-01-30T16:30:05.779Z,30.4
2017-01-30T16:32:08.074Z,30.4
2017-01-30T16:34:05.969Z,30.4
2017-01-30T16:36:06.168Z,30.4
2017-01-30T16:38:08.497Z,30.5
2017-01-30T16:40:05.218Z,30.5
2017-01-30T16:42:05.499Z,30.5
2017-01-30T16:44:05.206Z,30.5
2017-01-30T16:46:07.950Z,30.4
2017-01-30T16:48:11.065Z,30.5
2017-01-30T16:50:10.958Z,30.4
2017-01-30T16:52:05.795Z,30.4
2017-01-30T16:54:06.131Z,30.5
2017-01-30T16:56:06.916Z,30.4
2017-01-30T16:58:05.965Z,30.5
2017-01-30T17:00:08.491Z,30.4
2017-01-30T17:02:07.036Z,30.4
2017-01-30T17:04:05.776Z,30.4
2017-01-30T17:06:08.449Z,30.8
2017-01-30T17:08:05.152Z,30.9
2017-01-30T17:10:05.935Z,30.7
2017-01-30T17:12:05.906Z,30.5
2017-01-30T17:14:05.877Z,30.7
2017-01-30T17:16:08.142Z,30.7
2017-01-30T17:18:05.251Z,30.7
2017-01-30T17:20:20.956Z,30.7
2017-01-30T17:22:05.200Z,30.7
2017-01-30T17:24:06.130Z,30.7
2017-01-30T17:26:05.038Z,30.7
2017-01-30T17:28:05.744Z,30.8
2017-01-30T17:30:05.854Z,30.7
2017-01-30T17:32:05.580Z,30.7
2017-01-30T17:34:05.342Z,30.9
2017-01-30T17:36:05.714Z,30.8
2017-01-30T17:38:05.504Z,30.9
2017-01-30T17:40:05.770Z,30.8
2017-01-30T17:42:05.819Z,30.6
2017-01-30T17:44:05.572Z,30.8
2017-01-30T17:46:10.742Z,30.5
2017-01-30T17:48:05.873Z,30.5
2017-01-30T17:50:10.366Z,30.6
2017-01-30T17:52:05.600Z,30.6
2017-01-30T17:54:08.943Z,30.7
2017-01-30T17:56:05.758Z,30.6
2017-01-30T17:58:06.028Z,30.6
2017-01-30T18:00:05.466Z,30.7
2017-01-30T18:02:05.941Z,30.6
2017-01-30T18:04:05.663Z,30.6
2017-01-30T18:06:08.252Z,30.7
2017-01-30T18:08:05.989Z,30.7
2017-01-30T18:10:13.485Z,30.5
2017-01-30T18:12:05.568Z,30.5
2017-01-30T18:14:05.347Z,30.6
2017-01-30T18:16:05.042Z,30.7
2017-01-30T18:18:06.275Z,30.8
2017-01-30T18:20:06.043Z,30.8
2017-01-30T18:22:06.003Z,30.8
2017-01-30T18:24:06.271Z,30.9
2017-01-30T18:26:05.412Z,30.9
2017-01-30T18:28:05.737Z,30.9
2017-01-30T18:30:05.602Z,30.9
2017-01-30T18:32:20.465Z,30.9
2017-01-30T18:34:05.516Z,30.7
2017-01-30T18:36:07.991Z,30.9
2017-01-30T18:38:05.734Z,30.7
2017-01-30T18:40:08.028Z,30.7
2017-01-30T18:42:08.586Z,30.7
2017-01-30T18:44:05.413Z,30.7
2017-01-30T18:46:05.154Z,30.7
2017-01-30T18:48:08.520Z,30.7
2017-01-30T18:50:05.548Z,30.7
2017-01-30T18:52:05.967Z,30.7
2017-01-30T18:54:05.974Z,30.7
2017-01-30T18:56:08.091Z,30.7
2017-01-30T18:58:06.086Z,30.7
2017-01-30T19:00:06.212Z,30.7
2017-01-30T19:02:08.653Z,30.7
2017-01-30T19:04:06.038Z,30.4
2017-01-30T19:06:05.647Z,30.7
2017-01-30T19:08:08.043Z,30.4
2017-01-30T19:10:06.020Z,30.4
2017-01-30T19:12:05.619Z,30.4
2017-01-30T19:14:05.434Z,30.4
2017-01-30T19:16:10.281Z,30.4
2017-01-30T19:18:05.543Z,30.4
2017-01-30T19:20:05.349Z,30.4
2017-01-30T19:22:05.381Z,30.4
2017-01-30T19:24:05.370Z,30.4
2017-01-30T19:26:05.374Z,30.4
2017-01-30T19:28:05.095Z,30.4
2017-01-30T19:30:08.792Z,30.4
2017-01-30T19:32:05.495Z,30.4
2017-01-30T19:34:05.184Z,30.4
2017-01-30T19:36:06.177Z,30.4
2017-01-30T19:38:05.998Z,30.4
2017-01-30T19:40:05.712Z,30.4
2017-01-30T19:42:12.427Z,30.4
2017-01-30T19:44:05.250Z,30.4
2017-01-30T19:46:06.070Z,30.4
2017-01-30T19:48:06.141Z,30.4
2017-01-30T19:50:05.858Z,30.4
2017-01-30T19:52:05.611Z,30.4
2017-01-30T19:54:10.814Z,30.2
2017-01-30T19:56:08.100Z,30.4
2017-01-30T19:58:05.828Z,30.2
2017-01-30T20:00:07.751Z,30.4
2017-01-30T20:02:10.613Z,30.2
2017-01-30T20:04:05.469Z,30.2
2017-01-30T20:06:05.682Z,30.4
2017-01-30T20:08:05.494Z,30.2
2017-01-30T20:10:06.629Z,30.2
2017-01-30T20:12:10.432Z,30.2
2017-01-30T20:14:05.461Z,30.2
2017-01-30T20:16:05.504Z,30.4
2017-01-30T20:18:08.350Z,30.2
2017-01-30T20:20:05.096Z,30.2
2017-01-30T20:22:05.892Z,30.2
2017-01-30T20:24:05.991Z,30.2
2017-01-30T20:26:06.131Z,30.2
2017-01-30T20:28:11.089Z,30.2
2017-01-30T20:30:06.250Z,30.2
2017-01-30T20:32:05.969Z,30.2
2017-01-30T20:34:10.865Z,30.2
2017-01-30T20:36:08.610Z,30.2
2017-01-30T20:38:05.639Z,30.2
2017-01-30T20:40:05.792Z,30.2
2017-01-30T20:42:05.566Z,30.2
2017-01-30T20:44:05.700Z,30.2
2017-01-30T20:46:08.568Z,30.2
2017-01-30T20:48:05.585Z,30.2
2017-01-30T20:50:08.348Z,30.4
2017-01-30T20:52:05.113Z,30.4
2017-01-30T20:54:06.007Z,30.4
2017-01-30T20:56:08.347Z,30.4
2017-01-30T20:58:05.384Z,30.4
2017-01-30T21:00:05.499Z,30.4
2017-01-30T21:02:05.366Z,30.4
2017-01-30T21:04:05.615Z,30.4
2017-01-30T21:06:05.818Z,30.4
2017-01-30T21:08:05.592Z,30.4
2017-01-30T21:10:10.619Z,30.4
2017-01-30T21:12:05.472Z,30.4
2017-01-30T21:14:06.113Z,30.7
2017-01-30T21:16:05.870Z,30.7
2017-01-30T21:18:06.145Z,30.7
2017-01-30T21:20:08.135Z,30.7
2017-01-30T21:22:05.862Z,30.7
2017-01-30T21:24:05.951Z,30.7
2017-01-30T21:26:05.177Z,30.7
2017-01-30T21:28:06.796Z,30.7
2017-01-30T21:30:06.996Z,30.7
2017-01-30T21:32:05.841Z,30.7
2017-01-30T21:34:05.642Z,30.7
2017-01-30T21:36:10.627Z,30.7
2017-01-30T21:38:05.464Z,30.7
2017-01-30T21:40:07.754Z,30.8
2017-01-30T21:42:06.783Z,30.7
2017-01-30T21:44:05.933Z,30.8
2017-01-30T21:46:10.478Z,30.7
2017-01-30T21:48:08.879Z,30.6
2017-01-30T21:50:06.606Z,30.8
2017-01-30T21:52:06.020Z,30.5
2017-01-30T21:54:06.593Z,30.9
2017-01-30T21:56:06.087Z,30.9
2017-01-30T21:58:05.870Z,30.9
2017-01-30T22:00:05.924Z,30.8
2017-01-30T22:02:05.973Z,30.8
2017-01-30T22:04:07.991Z,30.9
2017-01-30T22:06:05.828Z,30.6
2017-01-30T22:08:05.053Z,30.9
2017-01-30T22:10:05.289Z,30.8
2017-01-30T22:12:09.187Z,30.9
2017-01-30T22:14:05.905Z,31.2
2017-01-30T22:16:08.186Z,30.6
2017-01-30T22:18:07.985Z,30.9
2017-01-30T22:20:05.243Z,30.9
2017-01-30T22:22:05.998Z,30.9
2017-01-30T22:24:06.067Z,31
2017-01-30T22:26:06.517Z,30.7
2017-01-30T22:28:05.234Z,30.7
2017-01-30T22:30:08.645Z,31
2017-01-30T22:32:05.390Z,30.8
2017-01-30T22:34:05.405Z,30.8
2017-01-30T22:36:06.011Z,30.9
2017-01-30T22:38:05.746Z,31.1
2017-01-30T22:40:05.433Z,31
2017-01-30T22:42:05.532Z,31.3
2017-01-30T22:44:07.781Z,31.1
2017-01-30T22:46:05.532Z,30.8
2017-01-30T22:48:05.429Z,31
2017-01-30T22:50:10.485Z,30.9
2017-01-30T22:52:10.900Z,31.1
2017-01-30T22:54:08.048Z,31
2017-01-30T22:56:05.304Z,30.8
2017-01-30T22:58:10.084Z,30.9
2017-01-30T23:00:16.402Z,30.9
2017-01-30T23:02:05.202Z,30.8
2017-01-30T23:04:05.953Z,30.9
2017-01-30T23:06:06.012Z,31
2017-01-30T23:08:05.727Z,31
2017-01-30T23:10:05.683Z,31
2017-01-30T23:12:10.618Z,31
2017-01-30T23:14:05.484Z,31
2017-01-30T23:16:10.406Z,31
2017-01-30T23:18:05.465Z,31
2017-01-30T23:20:05.176Z,31
2017-01-30T23:22:06.250Z,31
2017-01-30T23:24:06.200Z,31
2017-01-30T23:26:07.544Z,31.1
2017-01-30T23:28:08.374Z,31.1
2017-01-30T23:30:05.558Z,31.1
2017-01-30T23:32:05.290Z,31.1
2017-01-30T23:34:06.011Z,31.1
2017-01-30T23:36:06.077Z,31.1
2017-01-30T23:38:11.270Z,31.1
2017-01-30T23:40:08.660Z,31.2
2017-01-30T23:42:06.313Z,31.2
2017-01-30T23:44:06.057Z,31.2
2017-01-30T23:46:05.040Z,31.2
2017-01-30T23:48:08.535Z,31.2
2017-01-30T23:50:05.278Z,31.2
2017-01-30T23:52:08.055Z,31.2
2017-01-30T23:54:08.186Z,31.2
2017-01-30T23:56:05.874Z,31.2
2017-01-30T23:58:05.640Z,31.2
