createdAt,value
2018-10-06T00:00:18.258Z,99.90
2018-10-06T00:02:50.095Z,99.90
2018-10-06T00:05:22.333Z,99.90
2018-10-06T00:07:53.248Z,99.90
2018-10-06T00:10:23.718Z,99.90
2018-10-06T00:12:54.478Z,99.90
2018-10-06T00:15:25.307Z,99.90
2018-10-06T00:17:55.817Z,99.90
2018-10-06T00:20:27.203Z,99.90
2018-10-06T00:22:58.225Z,99.90
2018-10-06T00:25:29.222Z,99.90
2018-10-06T00:28:00.082Z,99.90
2018-10-06T00:30:30.555Z,99.90
2018-10-06T00:33:01.058Z,99.90
2018-10-06T00:35:32.411Z,99.90
2018-10-06T00:38:02.897Z,99.90
2018-10-06T00:40:33.684Z,99.90
2018-10-06T00:43:04.903Z,99.90
2018-10-06T00:45:35.723Z,99.90
2018-10-06T00:48:06.743Z,99.90
2018-10-06T00:50:37.568Z,99.90
2018-10-06T00:53:08.448Z,99.90
2018-10-06T00:55:39.370Z,99.90
2018-10-06T00:58:10.350Z,99.90
2018-10-06T01:00:41.242Z,99.90
2018-10-06T01:03:12.074Z,99.90
2018-10-06T01:05:43.125Z,99.90
2018-10-06T01:08:13.547Z,99.90
2018-10-06T01:10:44.595Z,99.90
2018-10-06T01:13:15.146Z,99.90
2018-10-06T01:15:46.217Z,99.90
2018-10-06T01:18:16.875Z,99.90
2018-10-06T01:20:47.349Z,99.90
2018-10-06T01:23:18.835Z,99.90
2018-10-06T01:25:49.478Z,99.90
2018-10-06T01:28:20.622Z,99.90
2018-10-06T01:30:51.095Z,99.90
2018-10-06T01:33:22.332Z,99.90
2018-10-06T01:35:53.135Z,99.90
2018-10-06T01:38:24.263Z,99.90
2018-10-06T01:40:54.828Z,99.90
2018-10-06T01:43:26.068Z,99.90
2018-10-06T01:45:56.698Z,99.90
2018-10-06T01:48:27.491Z,99.90
2018-10-06T01:50:59.173Z,99.90
2018-10-06T01:53:29.679Z,99.90
2018-10-06T01:56:01.490Z,99.90
2018-10-06T01:58:32.091Z,99.90
2018-10-06T02:01:04.259Z,99.90
2018-10-06T02:03:34.779Z,99.90
2018-10-06T02:06:06.341Z,99.90
2018-10-06T02:08:36.836Z,99.90
2018-10-06T02:11:08.144Z,99.90
2018-10-06T02:13:38.624Z,99.90
2018-10-06T02:16:09.142Z,99.90
2018-10-06T02:18:40.880Z,99.90
2018-10-06T02:21:12.138Z,99.90
2018-10-06T02:23:42.676Z,99.90
2018-10-06T02:26:13.255Z,99.90
2018-10-06T02:28:44.382Z,99.90
2018-10-06T02:31:14.907Z,99.90
2018-10-06T02:33:46.357Z,99.90
2018-10-06T02:36:16.894Z,99.90
2018-10-06T02:38:48.726Z,99.90
2018-10-06T02:41:20.279Z,99.90
2018-10-06T02:43:51.875Z,99.90
2018-10-06T02:46:22.374Z,99.90
2018-10-06T02:48:53.811Z,99.90
2018-10-06T02:51:24.314Z,99.90
2018-10-06T02:53:56.310Z,99.90
2018-10-06T02:56:26.814Z,99.90
2018-10-06T02:58:57.259Z,99.90
2018-10-06T03:01:27.730Z,99.90
2018-10-06T03:03:58.938Z,99.90
2018-10-06T03:06:29.427Z,99.90
2018-10-06T03:09:00.547Z,99.90
2018-10-06T03:11:31.042Z,99.90
2018-10-06T03:14:02.873Z,99.90
2018-10-06T03:16:33.403Z,99.90
2018-10-06T03:19:03.824Z,99.90
2018-10-06T03:21:35.206Z,99.90
2018-10-06T03:24:05.746Z,99.90
2018-10-06T03:26:37.355Z,99.90
2018-10-06T03:29:07.831Z,99.90
2018-10-06T03:31:39.535Z,99.90
2018-10-06T03:34:10.461Z,99.90
2018-10-06T03:36:40.914Z,99.90
2018-10-06T03:39:11.448Z,99.90
2018-10-06T03:41:42.582Z,99.90
2018-10-06T03:44:13.080Z,99.90
2018-10-06T03:46:43.571Z,99.90
2018-10-06T03:49:14.897Z,99.90
2018-10-06T03:51:45.355Z,99.90
2018-10-06T03:54:16.831Z,99.90
2018-10-06T03:56:47.321Z,99.90
2018-10-06T03:59:18.625Z,99.90
2018-10-06T04:01:49.765Z,99.90
2018-10-06T04:04:20.824Z,99.90
2018-10-06T04:06:51.801Z,99.90
2018-10-06T04:09:22.284Z,99.90
2018-10-06T04:11:52.783Z,99.90
2018-10-06T04:14:23.412Z,99.90
2018-10-06T04:16:54.422Z,99.90
2018-10-06T04:19:24.911Z,99.90
2018-10-06T04:21:56.014Z,99.90
2018-10-06T04:24:26.789Z,99.90
2018-10-06T04:26:58.239Z,99.90
2018-10-06T04:29:28.838Z,99.90
2018-10-06T04:31:59.674Z,99.90
2018-10-06T04:34:30.541Z,99.90
2018-10-06T04:37:01.381Z,99.90
2018-10-06T04:39:31.982Z,99.90
2018-10-06T04:42:02.487Z,99.90
2018-10-06T04:44:33.551Z,99.90
2018-10-06T04:47:04.150Z,99.90
2018-10-06T04:49:35.556Z,99.90
2018-10-06T04:52:06.536Z,99.90
2018-10-06T04:54:37.643Z,99.90
2018-10-06T04:57:08.321Z,99.90
2018-10-06T04:59:39.569Z,99.90
2018-10-06T05:02:10.184Z,99.90
2018-10-06T05:04:41.072Z,99.90
2018-10-06T05:07:11.532Z,99.90
2018-10-06T05:09:42.456Z,99.90
2018-10-06T05:12:13.792Z,99.90
2018-10-06T05:14:44.431Z,99.90
2018-10-06T05:17:15.501Z,99.90
2018-10-06T05:19:46.165Z,99.90
2018-10-06T05:22:17.127Z,99.90
2018-10-06T05:24:47.637Z,99.90
2018-10-06T05:27:18.870Z,99.90
2018-10-06T05:29:49.573Z,99.90
2018-10-06T05:32:20.731Z,99.90
2018-10-06T05:34:51.324Z,99.90
2018-10-06T05:37:22.923Z,99.90
2018-10-06T05:39:53.575Z,99.90
2018-10-06T05:42:24.522Z,99.90
2018-10-06T05:44:55.037Z,99.90
2018-10-06T05:47:25.484Z,99.90
2018-10-06T05:49:55.962Z,99.90
2018-10-06T05:52:26.786Z,99.90
2018-10-06T05:54:57.257Z,99.90
2018-10-06T05:57:28.516Z,99.90
2018-10-06T05:59:58.968Z,99.90
2018-10-06T06:02:30.600Z,99.90
2018-10-06T06:05:01.059Z,99.90
2018-10-06T06:07:32.322Z,99.90
2018-10-06T06:10:03.064Z,99.90
2018-10-06T06:12:34.363Z,99.90
2018-10-06T06:15:05.320Z,99.90
2018-10-06T06:17:35.830Z,99.90
2018-10-06T06:20:06.345Z,99.90
2018-10-06T06:22:36.787Z,99.90
2018-10-06T06:25:08.762Z,99.90
2018-10-06T06:27:39.264Z,99.90
2018-10-06T06:30:10.652Z,99.90
2018-10-06T06:32:41.102Z,99.90
2018-10-06T06:35:12.509Z,99.90
2018-10-06T06:37:42.994Z,99.90
2018-10-06T06:40:14.353Z,99.90
2018-10-06T06:42:44.819Z,99.90
2018-10-06T06:45:15.282Z,99.90
2018-10-06T06:47:45.866Z,99.90
2018-10-06T06:50:16.319Z,99.90
2018-10-06T06:52:47.120Z,99.90
2018-10-06T06:55:17.591Z,99.90
2018-10-06T06:57:48.470Z,99.90
2018-10-06T07:00:19.123Z,99.90
2018-10-06T07:02:50.223Z,99.80
2018-10-06T07:05:23.417Z,99.70
2018-10-06T07:07:57.265Z,99.20
2018-10-06T07:10:28.143Z,98.90
2018-10-06T07:12:58.627Z,98.20
2018-10-06T07:15:29.162Z,98.70
2018-10-06T07:17:59.791Z,98.60
2018-10-06T07:20:30.278Z,99.00
2018-10-06T07:23:00.815Z,99.00
2018-10-06T07:25:31.624Z,98.70
2018-10-06T07:28:02.134Z,98.90
2018-10-06T07:30:33.215Z,98.30
2018-10-06T07:33:03.812Z,98.00
2018-10-06T07:35:34.922Z,96.00
2018-10-06T07:38:05.578Z,87.60
2018-10-06T07:40:36.104Z,77.50
2018-10-06T07:43:07.080Z,67.40
2018-10-06T07:45:37.648Z,63.10
2018-10-06T07:48:08.197Z,58.30
2018-10-06T07:50:39.202Z,56.00
2018-10-06T07:53:09.908Z,54.50
2018-10-06T07:55:40.651Z,51.60
2018-10-06T07:58:12.186Z,49.70
2018-10-06T08:00:42.716Z,50.10
2018-10-06T08:03:14.479Z,47.70
2018-10-06T08:05:44.959Z,46.80
2018-10-06T08:08:16.390Z,47.00
2018-10-06T08:10:47.575Z,49.10
2018-10-06T08:13:18.337Z,49.10
2018-10-06T08:15:49.517Z,48.00
2018-10-06T08:18:21.411Z,47.60
2018-10-06T08:20:52.149Z,46.80
2018-10-06T08:23:22.613Z,46.60
2018-10-06T08:25:53.121Z,45.20
2018-10-06T08:28:24.410Z,44.60
2018-10-06T08:30:55.031Z,45.40
2018-10-06T08:33:26.103Z,45.10
2018-10-06T08:35:56.651Z,44.80
2018-10-06T08:38:27.726Z,44.50
2018-10-06T08:40:58.183Z,44.50
2018-10-06T08:43:28.851Z,44.80
2018-10-06T08:45:59.326Z,43.50
2018-10-06T08:48:30.194Z,43.30
2018-10-06T08:51:00.916Z,42.50
2018-10-06T08:53:31.599Z,42.70
2018-10-06T08:56:02.176Z,41.60
2018-10-06T08:58:32.965Z,40.30
2018-10-06T09:01:03.438Z,40.20
2018-10-06T09:03:34.339Z,40.70
2018-10-06T09:06:05.326Z,40.50
2018-10-06T09:08:35.891Z,38.80
2018-10-06T09:11:06.991Z,38.60
2018-10-06T09:13:37.498Z,38.10
2018-10-06T09:16:09.144Z,38.60
2018-10-06T09:18:39.966Z,38.10
2018-10-06T09:21:10.930Z,36.80
2018-10-06T09:23:41.647Z,36.90
2018-10-06T09:26:12.406Z,37.00
2018-10-06T09:28:43.190Z,38.20
2018-10-06T09:31:13.731Z,38.00
2018-10-06T09:33:44.403Z,38.00
2018-10-06T09:36:14.874Z,38.30
2018-10-06T09:38:45.354Z,38.40
2018-10-06T09:41:16.578Z,37.30
2018-10-06T09:43:47.447Z,37.10
2018-10-06T09:46:18.920Z,37.00
2018-10-06T09:48:49.606Z,37.30
2018-10-06T09:51:21.118Z,38.10
2018-10-06T09:53:51.668Z,37.80
2018-10-06T09:56:23.168Z,38.50
2018-10-06T09:58:54.077Z,37.60
2018-10-06T10:01:30.204Z,38.00
2018-10-06T10:04:06.223Z,37.50
2018-10-06T10:06:36.736Z,37.40
2018-10-06T10:09:10.372Z,37.60
2018-10-06T10:11:41.061Z,37.80
2018-10-06T10:14:12.542Z,39.10
2018-10-06T10:16:43.042Z,38.60
2018-10-06T10:19:14.373Z,38.00
2018-10-06T10:21:45.008Z,37.80
2018-10-06T10:24:15.468Z,37.80
2018-10-06T10:26:46.347Z,38.00
2018-10-06T10:29:16.884Z,37.70
2018-10-06T10:31:48.175Z,38.40
2018-10-06T10:34:18.724Z,38.90
2018-10-06T10:36:49.230Z,40.00
2018-10-06T10:39:20.220Z,40.40
2018-10-06T10:41:50.966Z,40.60
2018-10-06T10:44:22.243Z,39.60
2018-10-06T10:46:52.854Z,39.50
2018-10-06T10:49:23.870Z,38.90
2018-10-06T10:51:54.494Z,39.00
2018-10-06T10:54:25.525Z,39.90
2018-10-06T10:56:56.023Z,40.20
2018-10-06T10:59:27.498Z,40.00
2018-10-06T11:01:58.008Z,39.90
2018-10-06T11:04:28.462Z,39.30
2018-10-06T11:06:59.202Z,39.60
2018-10-06T11:09:29.807Z,39.50
2018-10-06T11:12:00.772Z,39.50
2018-10-06T11:14:31.656Z,40.10
2018-10-06T11:17:02.214Z,41.50
2018-10-06T11:19:33.230Z,41.20
2018-10-06T11:22:03.706Z,41.30
2018-10-06T11:24:34.577Z,40.70
2018-10-06T11:27:05.148Z,39.00
2018-10-06T11:29:36.023Z,38.20
2018-10-06T11:32:06.842Z,38.10
2018-10-06T11:34:37.346Z,38.00
2018-10-06T11:37:08.137Z,39.80
2018-10-06T11:39:38.776Z,39.40
2018-10-06T11:42:09.230Z,39.50
2018-10-06T11:44:39.750Z,39.80
2018-10-06T11:47:10.588Z,40.80
2018-10-06T11:49:41.144Z,41.50
2018-10-06T11:52:11.570Z,43.10
2018-10-06T11:54:42.154Z,43.20
2018-10-06T11:57:13.281Z,43.30
2018-10-06T11:59:43.958Z,43.30
2018-10-06T12:02:14.330Z,42.60
2018-10-06T12:04:44.816Z,43.20
2018-10-06T12:07:15.332Z,42.80
2018-10-06T12:09:46.171Z,43.30
2018-10-06T12:12:16.729Z,44.40
2018-10-06T12:14:47.571Z,43.40
2018-10-06T12:17:18.282Z,44.10
2018-10-06T12:19:48.934Z,44.30
2018-10-06T12:22:20.174Z,44.10
2018-10-06T12:24:50.768Z,44.60
2018-10-06T12:27:21.647Z,44.30
2018-10-06T12:29:52.135Z,45.00
2018-10-06T12:32:22.722Z,44.60
2018-10-06T12:34:53.680Z,44.70
2018-10-06T12:37:24.097Z,44.80
2018-10-06T12:39:55.375Z,44.10
2018-10-06T12:42:25.851Z,43.90
2018-10-06T12:44:56.770Z,44.50
2018-10-06T12:47:27.320Z,44.30
2018-10-06T12:49:58.296Z,44.50
2018-10-06T12:52:28.754Z,44.60
2018-10-06T12:54:59.729Z,44.90
2018-10-06T12:57:30.221Z,46.40
2018-10-06T13:00:01.111Z,45.30
2018-10-06T13:02:31.582Z,45.20
2018-10-06T13:05:02.895Z,46.00
2018-10-06T13:07:33.742Z,46.50
2018-10-06T13:10:04.375Z,46.90
2018-10-06T13:12:35.390Z,47.30
2018-10-06T13:15:05.858Z,46.20
2018-10-06T13:17:36.881Z,46.10
2018-10-06T13:20:07.460Z,46.10
2018-10-06T13:22:39.001Z,46.50
2018-10-06T13:25:09.209Z,46.00
2018-10-06T13:27:40.612Z,45.80
2018-10-06T13:30:11.055Z,45.40
2018-10-06T13:32:43.204Z,45.40
2018-10-06T13:35:13.647Z,45.90
2018-10-06T13:37:44.333Z,46.20
2018-10-06T13:40:15.175Z,46.00
2018-10-06T13:42:45.725Z,46.30
2018-10-06T13:45:16.876Z,46.30
2018-10-06T13:47:47.309Z,47.10
2018-10-06T13:50:18.259Z,47.60
2018-10-06T13:52:48.727Z,47.80
2018-10-06T13:55:19.716Z,47.50
2018-10-06T13:57:50.252Z,48.10
2018-10-06T14:00:21.957Z,47.90
2018-10-06T14:02:52.838Z,47.80
2018-10-06T14:05:23.399Z,48.50
2018-10-06T14:07:54.581Z,48.60
2018-10-06T14:10:25.087Z,48.60
2018-10-06T14:12:56.151Z,49.80
2018-10-06T14:15:26.643Z,49.70
2018-10-06T14:17:57.860Z,50.30
2018-10-06T14:20:28.389Z,50.50
2018-10-06T14:22:59.445Z,50.80
2018-10-06T14:25:29.946Z,51.20
2018-10-06T14:28:00.966Z,51.20
2018-10-06T14:30:31.634Z,51.10
2018-10-06T14:33:02.190Z,51.10
2018-10-06T14:35:33.105Z,51.40
2018-10-06T14:38:03.636Z,51.40
2018-10-06T14:40:35.727Z,51.50
2018-10-06T14:43:06.255Z,51.70
2018-10-06T14:45:37.477Z,51.80
2018-10-06T14:48:07.908Z,52.40
2018-10-06T14:50:39.254Z,52.50
2018-10-06T14:53:09.826Z,52.90
2018-10-06T14:55:40.696Z,53.00
2018-10-06T14:58:11.174Z,53.20
2018-10-06T15:00:41.633Z,53.70
2018-10-06T15:03:12.522Z,53.60
2018-10-06T15:05:43.092Z,53.90
2018-10-06T15:08:14.054Z,54.00
2018-10-06T15:10:44.558Z,54.00
2018-10-06T15:13:15.725Z,54.50
2018-10-06T15:15:46.210Z,55.20
2018-10-06T15:18:17.182Z,56.00
2018-10-06T15:20:47.662Z,55.60
2018-10-06T15:23:18.886Z,55.90
2018-10-06T15:25:49.335Z,56.10
2018-10-06T15:28:19.823Z,56.50
2018-10-06T15:30:51.015Z,57.00
2018-10-06T15:33:21.663Z,57.70
2018-10-06T15:35:52.874Z,57.60
2018-10-06T15:38:23.412Z,58.00
2018-10-06T15:40:54.625Z,58.60
2018-10-06T15:43:25.130Z,59.00
2018-10-06T15:45:56.107Z,59.60
2018-10-06T15:48:26.864Z,59.80
2018-10-06T15:50:57.526Z,60.30
2018-10-06T15:53:28.260Z,60.60
2018-10-06T15:55:58.732Z,61.00
2018-10-06T15:58:29.625Z,61.00
2018-10-06T16:01:00.126Z,61.60
2018-10-06T16:03:30.747Z,62.10
2018-10-06T16:06:01.286Z,62.70
2018-10-06T16:08:31.791Z,63.30
2018-10-06T16:11:02.364Z,63.50
2018-10-06T16:13:33.005Z,64.00
2018-10-06T16:16:03.731Z,64.60
2018-10-06T16:18:34.274Z,65.00
2018-10-06T16:21:05.726Z,65.60
2018-10-06T16:23:36.452Z,66.20
2018-10-06T16:26:07.130Z,66.80
2018-10-06T16:28:37.618Z,66.90
2018-10-06T16:31:08.507Z,67.30
2018-10-06T16:33:39.071Z,67.70
2018-10-06T16:36:09.796Z,67.80
2018-10-06T16:38:40.351Z,68.40
2018-10-06T16:41:10.848Z,68.80
2018-10-06T16:43:41.891Z,69.30
2018-10-06T16:46:12.345Z,69.80
2018-10-06T16:48:42.940Z,70.40
2018-10-06T16:51:13.878Z,70.80
2018-10-06T16:53:44.355Z,71.30
2018-10-06T16:56:15.216Z,71.80
2018-10-06T16:58:45.706Z,72.10
2018-10-06T17:01:16.472Z,72.60
2018-10-06T17:03:46.958Z,72.80
2018-10-06T17:06:17.501Z,73.40
2018-10-06T17:08:48.345Z,73.80
2018-10-06T17:11:18.826Z,74.20
2018-10-06T17:13:49.763Z,74.80
2018-10-06T17:16:20.230Z,75.10
2018-10-06T17:18:50.931Z,75.60
2018-10-06T17:21:21.398Z,76.10
2018-10-06T17:23:51.980Z,76.30
2018-10-06T17:26:23.389Z,76.60
2018-10-06T17:28:54.373Z,77.10
2018-10-06T17:31:25.346Z,77.30
2018-10-06T17:33:55.778Z,78.30
2018-10-06T17:36:26.762Z,78.10
2018-10-06T17:38:57.300Z,78.60
2018-10-06T17:41:28.116Z,78.80
2018-10-06T17:43:58.682Z,79.00
2018-10-06T17:46:29.924Z,79.20
2018-10-06T17:49:01.558Z,79.50
2018-10-06T17:51:32.038Z,79.90
2018-10-06T17:54:02.759Z,80.60
2018-10-06T17:56:33.259Z,80.80
2018-10-06T17:59:03.862Z,81.50
2018-10-06T18:01:34.621Z,82.10
2018-10-06T18:04:05.499Z,82.30
2018-10-06T18:06:36.038Z,83.00
2018-10-06T18:09:08.457Z,83.90
2018-10-06T18:11:38.951Z,84.40
2018-10-06T18:14:09.786Z,85.20
2018-10-06T18:16:40.279Z,85.80
2018-10-06T18:19:11.033Z,86.20
2018-10-06T18:21:42.055Z,86.50
2018-10-06T18:24:12.613Z,86.60
2018-10-06T18:26:43.610Z,86.70
2018-10-06T18:29:14.127Z,86.90
2018-10-06T18:31:44.925Z,86.90
2018-10-06T18:34:15.408Z,87.30
2018-10-06T18:36:46.351Z,87.30
2018-10-06T18:39:16.707Z,87.90
2018-10-06T18:41:47.601Z,87.70
2018-10-06T18:44:18.117Z,88.10
2018-10-06T18:46:49.224Z,87.90
2018-10-06T18:49:19.690Z,88.70
2018-10-06T18:51:50.594Z,89.50
2018-10-06T18:54:21.050Z,89.80
2018-10-06T18:56:51.550Z,89.70
2018-10-06T18:59:22.320Z,89.90
2018-10-06T19:01:52.814Z,90.00
2018-10-06T19:04:24.464Z,90.20
2018-10-06T19:06:54.691Z,90.20
2018-10-06T19:09:25.567Z,90.40
2018-10-06T19:11:56.249Z,90.80
2018-10-06T19:14:26.706Z,90.90
2018-10-06T19:16:57.202Z,91.10
2018-10-06T19:19:27.645Z,91.50
2018-10-06T19:21:58.514Z,91.80
2018-10-06T19:24:30.407Z,92.10
2018-10-06T19:27:01.215Z,92.30
2018-10-06T19:29:32.226Z,92.50
2018-10-06T19:32:02.702Z,92.90
2018-10-06T19:34:33.883Z,93.00
2018-10-06T19:37:04.357Z,93.20
2018-10-06T19:39:35.513Z,93.30
2018-10-06T19:42:05.998Z,93.60
2018-10-06T19:44:36.790Z,93.80
2018-10-06T19:47:07.274Z,93.90
2018-10-06T19:49:37.738Z,94.30
2018-10-06T19:52:08.694Z,94.50
2018-10-06T19:54:39.142Z,94.80
2018-10-06T19:57:09.740Z,94.90
2018-10-06T19:59:40.211Z,95.00
2018-10-06T20:02:11.582Z,95.30
2018-10-06T20:04:42.052Z,95.40
2018-10-06T20:07:12.673Z,95.70
2018-10-06T20:09:43.155Z,95.90
2018-10-06T20:12:14.234Z,96.00
2018-10-06T20:14:44.730Z,96.00
2018-10-06T20:17:15.755Z,95.90
2018-10-06T20:19:46.216Z,96.00
2018-10-06T20:22:16.744Z,96.20
2018-10-06T20:24:47.309Z,96.20
2018-10-06T20:27:17.996Z,96.30
2018-10-06T20:29:48.678Z,96.40
2018-10-06T20:32:19.123Z,96.50
2018-10-06T20:34:49.790Z,96.60
2018-10-06T20:37:20.346Z,96.70
2018-10-06T20:39:50.943Z,96.80
2018-10-06T20:42:21.850Z,96.70
2018-10-06T20:44:52.311Z,96.70
2018-10-06T20:47:23.253Z,96.90
2018-10-06T20:49:53.707Z,97.10
2018-10-06T20:52:24.863Z,97.20
2018-10-06T20:54:55.322Z,97.30
2018-10-06T20:57:26.302Z,97.30
2018-10-06T20:59:56.756Z,97.40
2018-10-06T21:02:27.356Z,97.50
2018-10-06T21:04:58.191Z,97.60
2018-10-06T21:07:28.700Z,97.90
2018-10-06T21:09:59.869Z,98.20
2018-10-06T21:12:30.358Z,98.20
2018-10-06T21:15:01.599Z,98.10
2018-10-06T21:17:33.192Z,98.30
2018-10-06T21:20:04.236Z,98.20
2018-10-06T21:22:34.743Z,98.30
2018-10-06T21:25:06.106Z,98.20
2018-10-06T21:27:36.574Z,98.10
2018-10-06T21:30:07.034Z,98.30
2018-10-06T21:32:38.514Z,98.60
2018-10-06T21:35:08.997Z,98.60
2018-10-06T21:37:40.000Z,98.70
2018-10-06T21:40:11.331Z,98.80
2018-10-06T21:42:42.234Z,98.80
2018-10-06T21:45:12.805Z,98.80
2018-10-06T21:47:43.278Z,98.90
2018-10-06T21:50:13.760Z,98.70
2018-10-06T21:52:44.582Z,98.60
2018-10-06T21:55:15.238Z,98.70
2018-10-06T21:57:45.768Z,98.60
2018-10-06T22:00:16.706Z,99.00
2018-10-06T22:02:47.142Z,99.20
2018-10-06T22:05:17.807Z,99.40
2018-10-06T22:07:48.528Z,99.20
2018-10-06T22:10:18.983Z,99.20
2018-10-06T22:12:49.618Z,99.20
2018-10-06T22:15:20.317Z,99.30
2018-10-06T22:17:51.178Z,99.60
2018-10-06T22:20:21.952Z,99.80
2018-10-06T22:22:52.439Z,99.90
2018-10-06T22:25:22.906Z,99.90
2018-10-06T22:27:53.457Z,99.90
2018-10-06T22:30:24.088Z,99.90
2018-10-06T22:32:54.565Z,99.90
2018-10-06T22:35:25.566Z,99.90
2018-10-06T22:37:56.055Z,99.90
2018-10-06T22:40:26.862Z,99.90
2018-10-06T22:42:57.687Z,99.90
2018-10-06T22:45:28.147Z,99.90
2018-10-06T22:47:58.934Z,99.90
2018-10-06T22:50:29.394Z,99.90
2018-10-06T22:53:00.288Z,99.90
2018-10-06T22:55:30.816Z,99.90
2018-10-06T22:58:01.790Z,99.90
2018-10-06T23:00:32.370Z,99.90
2018-10-06T23:03:03.061Z,99.90
2018-10-06T23:05:33.601Z,99.90
2018-10-06T23:08:04.387Z,99.90
2018-10-06T23:10:34.778Z,99.90
2018-10-06T23:13:05.379Z,99.90
2018-10-06T23:15:35.823Z,99.90
2018-10-06T23:18:06.648Z,99.90
2018-10-06T23:20:37.142Z,99.90
2018-10-06T23:23:07.668Z,99.90
2018-10-06T23:25:38.170Z,99.90
2018-10-06T23:28:09.184Z,99.90
2018-10-06T23:30:39.799Z,99.90
2018-10-06T23:33:10.401Z,99.90
2018-10-06T23:35:40.938Z,99.90
2018-10-06T23:38:11.685Z,99.90
2018-10-06T23:40:42.134Z,99.90
2018-10-06T23:43:12.598Z,99.90
2018-10-06T23:45:43.311Z,99.90
2018-10-06T23:48:13.930Z,99.90
2018-10-06T23:50:44.579Z,99.90
2018-10-06T23:53:15.383Z,99.90
2018-10-06T23:55:45.981Z,99.90
2018-10-06T23:58:16.522Z,99.90
