createdAt,value
2023-01-21T00:02:24.368Z,8.72
2023-01-21T00:07:28.381Z,8.68
2023-01-21T00:12:39.074Z,8.66
2023-01-21T00:17:50.656Z,8.60
2023-01-21T00:23:03.624Z,8.56
2023-01-21T00:28:14.278Z,8.51
2023-01-21T00:33:23.415Z,8.45
2023-01-21T00:38:27.521Z,8.38
2023-01-21T00:43:31.464Z,8.31
2023-01-21T00:48:38.796Z,8.19
2023-01-21T00:53:50.796Z,8.11
2023-01-21T00:59:03.050Z,8.03
2023-01-21T01:04:08.293Z,7.92
2023-01-21T01:09:21.084Z,7.78
2023-01-21T01:14:27.771Z,7.65
2023-01-21T01:19:34.228Z,7.62
2023-01-21T01:24:38.785Z,7.65
2023-01-21T01:29:41.071Z,7.70
2023-01-21T01:34:59.628Z,7.75
2023-01-21T01:40:01.932Z,7.81
2023-01-21T01:45:22.679Z,7.83
2023-01-21T01:50:38.803Z,7.85
2023-01-21T01:56:11.373Z,7.90
2023-01-21T02:05:27.988Z,8.03
2023-01-21T02:10:35.132Z,8.05
2023-01-21T02:16:30.060Z,8.07
2023-01-21T02:22:18.511Z,8.03
2023-01-21T02:27:43.340Z,7.97
2023-01-21T02:33:30.900Z,7.88
2023-01-21T02:39:02.407Z,7.81
2023-01-21T02:44:38.020Z,7.73
2023-01-21T02:50:06.216Z,7.67
2023-01-21T02:55:20.406Z,7.59
2023-01-21T03:00:53.930Z,7.54
2023-01-21T03:06:30.507Z,7.50
2023-01-21T03:17:31.470Z,7.31
2023-01-21T03:22:40.037Z,7.20
2023-01-21T03:27:58.117Z,7.17
2023-01-21T03:33:16.920Z,7.08
2023-01-21T03:38:32.857Z,7.00
2023-01-21T03:43:38.768Z,6.89
2023-01-21T03:48:52.503Z,6.88
2023-01-21T03:54:17.569Z,6.87
2023-01-21T03:59:28.329Z,6.91
2023-01-21T04:04:37.609Z,6.96
2023-01-21T04:09:42.988Z,6.95
2023-01-21T04:14:48.947Z,6.91
2023-01-21T04:19:58.947Z,6.86
2023-01-21T04:25:05.739Z,6.82
2023-01-21T04:30:14.815Z,6.80
2023-01-21T04:35:28.001Z,6.79
2023-01-21T04:40:35.953Z,6.75
2023-01-21T04:51:01.648Z,6.66
2023-01-21T04:56:12.282Z,6.64
2023-01-21T05:19:06.644Z,6.97
2023-01-21T05:24:16.287Z,6.76
2023-01-21T05:29:22.065Z,6.52
2023-01-21T05:34:27.856Z,6.31
2023-01-21T05:44:49.540Z,5.98
2023-01-21T05:50:00.978Z,5.87
2023-01-21T05:55:08.194Z,5.78
2023-01-21T06:00:19.057Z,5.73
2023-01-21T06:05:45.426Z,5.72
2023-01-21T06:10:51.103Z,5.69
2023-01-21T06:16:31.886Z,5.63
2023-01-21T06:21:39.228Z,5.64
2023-01-21T06:26:44.800Z,5.63
2023-01-21T06:31:50.221Z,5.62
2023-01-21T06:37:02.496Z,5.61
2023-01-21T06:42:09.703Z,5.62
2023-01-21T06:47:16.439Z,5.63
2023-01-21T06:52:22.399Z,5.61
2023-01-21T06:57:28.817Z,5.60
2023-01-21T07:02:32.033Z,5.70
2023-01-21T07:07:34.727Z,5.75
2023-01-21T07:12:41.132Z,5.76
2023-01-21T07:17:45.979Z,5.73
2023-01-21T07:22:50.201Z,5.69
2023-01-21T07:27:59.665Z,5.70
2023-01-21T07:38:43.710Z,5.67
2023-01-21T07:44:05.611Z,5.68
2023-01-21T07:54:43.421Z,5.62
2023-01-21T07:59:50.012Z,5.58
2023-01-21T08:04:54.384Z,5.62
2023-01-21T08:10:00.920Z,5.69
2023-01-21T08:15:10.715Z,7.22
2023-01-21T08:20:20.445Z,13.28
2023-01-21T08:25:26.975Z,17.11
2023-01-21T08:30:33.462Z,18.98
2023-01-21T08:35:41.579Z,19.85
2023-01-21T08:40:45.861Z,19.89
2023-01-21T08:45:48.448Z,19.24
2023-01-21T08:50:53.400Z,18.38
2023-01-21T08:56:05.791Z,18.08
2023-01-21T09:01:19.859Z,18.06
2023-01-21T09:06:22.695Z,17.74
2023-01-21T09:11:27.312Z,17.36
2023-01-21T09:16:31.875Z,16.81
2023-01-21T09:21:38.999Z,16.59
2023-01-21T09:27:05.869Z,16.39
2023-01-21T09:32:17.992Z,16.10
2023-01-21T09:37:28.187Z,15.67
2023-01-21T09:42:53.408Z,15.34
2023-01-21T09:48:05.588Z,15.10
2023-01-21T09:53:53.457Z,15.20
2023-01-21T09:59:10.004Z,15.37
2023-01-21T10:04:40.167Z,15.21
2023-01-21T10:10:20.352Z,15.23
2023-01-21T10:15:40.310Z,15.33
2023-01-21T10:20:53.269Z,15.43
2023-01-21T10:26:01.121Z,15.57
2023-01-21T10:31:33.085Z,15.71
2023-01-21T10:36:55.379Z,15.75
2023-01-21T10:42:20.143Z,15.86
2023-01-21T10:47:55.768Z,16.01
2023-01-21T10:53:28.261Z,16.12
2023-01-21T10:58:54.430Z,16.33
2023-01-21T11:04:15.998Z,16.49
2023-01-21T11:09:42.574Z,16.52
2023-01-21T11:15:19.575Z,16.64
2023-01-21T11:20:45.908Z,16.75
2023-01-21T11:25:53.211Z,16.78
2023-01-21T11:31:27.650Z,16.90
2023-01-21T11:36:59.396Z,16.99
2023-01-21T11:42:41.134Z,17.03
2023-01-21T11:47:54.002Z,17.02
2023-01-21T11:53:31.673Z,16.91
2023-01-21T11:59:10.112Z,16.89
2023-01-21T12:04:18.968Z,17.12
2023-01-21T12:09:35.914Z,17.21
2023-01-21T12:14:56.514Z,17.42
2023-01-21T12:20:19.189Z,17.44
2023-01-21T12:25:32.482Z,17.40
2023-01-21T12:31:26.389Z,17.50
2023-01-21T12:36:45.658Z,17.44
2023-01-21T12:42:12.870Z,17.65
2023-01-21T12:47:57.661Z,17.89
2023-01-21T12:53:02.905Z,17.85
2023-01-21T12:58:16.838Z,17.76
2023-01-21T13:03:55.741Z,17.79
2023-01-21T13:09:24.370Z,17.75
2023-01-21T13:14:47.972Z,17.74
2023-01-21T13:19:51.838Z,17.61
2023-01-21T13:25:31.825Z,17.62
2023-01-21T13:31:18.954Z,17.51
2023-01-21T13:37:16.646Z,17.55
2023-01-21T13:42:45.448Z,17.36
2023-01-21T13:48:35.162Z,17.10
2023-01-21T13:54:18.288Z,16.85
2023-01-21T13:59:52.211Z,16.60
2023-01-21T14:05:19.047Z,15.72
2023-01-21T14:10:48.336Z,15.80
2023-01-21T14:16:13.401Z,15.83
2023-01-21T14:21:52.585Z,15.89
2023-01-21T14:27:22.022Z,15.28
2023-01-21T14:32:44.448Z,15.08
2023-01-21T14:38:07.271Z,14.79
2023-01-21T14:43:46.866Z,14.66
2023-01-21T14:49:38.456Z,14.68
2023-01-21T14:54:49.831Z,14.70
2023-01-21T14:59:54.709Z,14.57
2023-01-21T15:05:08.348Z,14.46
2023-01-21T15:10:33.432Z,14.37
2023-01-21T15:16:08.764Z,14.38
2023-01-21T15:21:47.565Z,14.41
2023-01-21T15:27:28.883Z,14.17
2023-01-21T15:32:48.330Z,13.89
2023-01-21T15:38:10.145Z,13.71
2023-01-21T15:43:38.727Z,13.48
2023-01-21T15:49:25.307Z,13.32
2023-01-21T15:55:05.040Z,13.04
2023-01-21T16:00:29.997Z,12.91
2023-01-21T16:05:54.475Z,12.77
2023-01-21T16:11:32.358Z,12.57
2023-01-21T16:17:35.538Z,12.38
2023-01-21T16:22:42.802Z,12.26
2023-01-21T16:27:54.682Z,12.20
2023-01-21T16:33:20.337Z,12.11
2023-01-21T16:38:32.686Z,11.97
2023-01-21T16:43:43.475Z,11.85
2023-01-21T16:54:35.525Z,11.47
2023-01-21T16:59:51.454Z,11.43
2023-01-21T17:05:08.405Z,11.41
2023-01-21T17:10:47.845Z,11.37
2023-01-21T17:16:03.668Z,11.31
2023-01-21T17:26:52.801Z,11.19
2023-01-21T17:32:47.799Z,11.07
2023-01-21T17:38:16.651Z,10.93
2023-01-21T17:43:29.717Z,10.85
2023-01-21T17:48:40.109Z,10.76
2023-01-21T17:54:17.584Z,10.40
2023-01-21T17:59:34.196Z,9.68
2023-01-21T18:04:36.076Z,9.63
2023-01-21T18:09:48.387Z,9.84
2023-01-21T18:20:23.332Z,10.14
2023-01-21T18:25:31.256Z,10.19
2023-01-21T18:30:34.696Z,10.21
2023-01-21T18:35:52.898Z,10.20
2023-01-21T18:40:57.990Z,10.20
2023-01-21T18:45:59.924Z,10.21
2023-01-21T18:51:02.640Z,10.21
2023-01-21T18:56:07.822Z,10.19
2023-01-21T19:01:22.006Z,10.17
2023-01-21T19:06:25.736Z,10.10
2023-01-21T19:11:27.635Z,10.02
2023-01-21T19:16:29.659Z,9.97
2023-01-21T19:21:31.701Z,9.89
2023-01-21T19:26:35.016Z,9.83
2023-01-21T19:31:38.368Z,9.80
2023-01-21T19:36:40.572Z,9.73
2023-01-21T19:41:42.450Z,9.67
2023-01-21T19:46:44.395Z,9.61
2023-01-21T19:51:46.454Z,9.55
2023-01-21T19:56:52.067Z,9.53
2023-01-21T20:01:54.368Z,9.50
2023-01-21T20:06:56.427Z,9.43
2023-01-21T20:11:58.280Z,9.37
2023-01-21T20:17:00.217Z,9.33
2023-01-21T20:22:03.027Z,9.27
2023-01-21T20:27:07.769Z,9.19
2023-01-21T20:32:11.545Z,9.11
2023-01-21T20:37:17.614Z,9.02
2023-01-21T20:42:24.144Z,8.98
2023-01-21T20:47:38.008Z,8.93
2023-01-21T20:52:48.128Z,8.83
2023-01-21T20:57:53.414Z,8.71
2023-01-21T21:03:02.070Z,7.95
2023-01-21T21:08:13.086Z,7.57
2023-01-21T21:13:28.158Z,7.44
2023-01-21T21:18:30.049Z,7.25
2023-01-21T21:23:34.516Z,7.30
2023-01-21T21:28:41.246Z,7.54
2023-01-21T21:33:48.193Z,7.75
2023-01-21T21:38:56.943Z,7.92
2023-01-21T21:44:01.998Z,8.02
2023-01-21T21:49:13.188Z,8.11
2023-01-21T21:54:20.876Z,8.14
2023-01-21T21:59:48.407Z,8.13
2023-01-21T22:04:59.286Z,8.13
2023-01-21T22:10:03.839Z,8.11
2023-01-21T22:15:20.196Z,8.10
2023-01-21T22:20:35.781Z,8.10
2023-01-21T22:25:41.143Z,8.03
2023-01-21T22:30:53.630Z,7.98
2023-01-21T22:35:59.110Z,7.96
2023-01-21T22:41:11.342Z,7.96
2023-01-21T22:46:18.014Z,7.92
2023-01-21T22:51:26.511Z,7.88
2023-01-21T22:56:50.404Z,7.84
2023-01-21T23:01:59.954Z,7.80
2023-01-21T23:07:04.881Z,7.80
2023-01-21T23:12:18.882Z,7.77
2023-01-21T23:17:24.463Z,7.73
2023-01-21T23:22:54.286Z,7.71
2023-01-21T23:28:04.740Z,7.20
2023-01-21T23:33:10.803Z,7.03
2023-01-21T23:38:14.162Z,7.14
2023-01-21T23:43:18.252Z,7.25
2023-01-21T23:48:31.571Z,7.32
2023-01-21T23:53:34.333Z,7.37
2023-01-21T23:58:39.790Z,7.40
