createdAt,value
2019-06-26T00:02:38.494Z,13.20
2019-06-26T00:05:32.304Z,15.73
2019-06-26T00:08:22.751Z,15.07
2019-06-26T00:11:14.045Z,14.70
2019-06-26T00:14:15.317Z,15.73
2019-06-26T00:17:15.941Z,13.87
2019-06-26T00:20:07.775Z,14.73
2019-06-26T00:22:52.281Z,14.10
2019-06-26T00:26:01.442Z,15.60
2019-06-26T00:28:31.113Z,15.73
2019-06-26T00:31:33.593Z,16.03
2019-06-26T00:34:28.984Z,15.40
2019-06-26T00:37:46.450Z,17.23
2019-06-26T00:40:37.281Z,17.17
2019-06-26T00:43:42.270Z,19.80
2019-06-26T00:46:23.730Z,17.87
2019-06-26T00:49:23.087Z,17.90
2019-06-26T00:52:18.886Z,20.37
2019-06-26T00:55:16.441Z,20.10
2019-06-26T00:58:19.394Z,21.50
2019-06-26T01:01:06.496Z,19.70
2019-06-26T01:03:48.000Z,22.20
2019-06-26T02:33:39.352Z,37.90
2019-06-26T02:36:47.677Z,41.20
2019-06-26T02:39:54.216Z,44.37
2019-06-26T02:42:42.964Z,43.30
2019-06-26T02:45:30.925Z,49.13
2019-06-26T02:48:27.311Z,57.57
2019-06-26T02:51:27.670Z,54.97
2019-06-26T02:57:27.755Z,53.97
2019-06-26T03:00:17.898Z,57.60
2019-06-26T03:03:05.995Z,55.93
2019-06-26T03:06:12.195Z,59.37
2019-06-26T03:15:19.335Z,55.50
2019-06-26T03:18:03.954Z,52.70
2019-06-26T03:24:23.775Z,48.37
2019-06-26T03:27:16.477Z,47.77
2019-06-26T03:30:08.886Z,49.87
2019-06-26T03:33:02.812Z,49.03
2019-06-26T03:36:00.185Z,45.13
2019-06-26T03:38:57.323Z,46.70
2019-06-26T03:41:39.269Z,43.60
2019-06-26T03:44:26.576Z,42.60
2019-06-26T03:47:33.953Z,50.70
2019-06-26T03:50:25.087Z,34.00
2019-06-26T03:53:23.465Z,37.97
2019-06-26T03:56:20.392Z,48.57
2019-06-26T04:02:01.588Z,48.77
2019-06-26T04:04:52.567Z,49.53
2019-06-26T04:08:26.836Z,43.43
2019-06-26T04:12:22.182Z,47.20
2019-06-26T04:18:55.458Z,48.10
2019-06-26T04:21:29.655Z,42.77
2019-06-26T04:24:28.416Z,44.63
2019-06-26T04:27:23.577Z,44.40
2019-06-26T04:30:23.726Z,43.53
2019-06-26T04:33:30.413Z,44.80
2019-06-26T04:39:09.021Z,47.53
2019-06-26T04:42:05.026Z,45.87
2019-06-26T04:45:13.025Z,27.37
2019-06-26T04:48:07.271Z,29.70
2019-06-26T04:50:46.938Z,26.67
2019-06-26T04:57:03.992Z,29.53
2019-06-26T04:59:52.950Z,35.87
2019-06-26T05:03:38.429Z,34.97
2019-06-26T05:11:00.512Z,36.47
2019-06-26T05:14:25.762Z,38.03
2019-06-26T05:17:21.240Z,42.43
2019-06-26T05:24:49.316Z,42.77
2019-06-26T05:35:51.600Z,56.00
2019-06-26T05:38:41.892Z,57.30
2019-06-26T05:41:22.683Z,58.47
2019-06-26T05:44:13.157Z,58.47
2019-06-26T05:50:10.052Z,60.93
2019-06-26T05:52:54.936Z,66.10
2019-06-26T05:55:56.997Z,63.40
2019-06-26T05:58:35.539Z,63.80
2019-06-26T06:01:38.057Z,62.57
2019-06-26T06:04:39.085Z,65.30
2019-06-26T06:07:25.309Z,68.17
2019-06-26T06:10:21.274Z,63.37
2019-06-26T06:16:22.010Z,66.63
2019-06-26T06:19:14.174Z,64.70
2019-06-26T06:22:27.475Z,63.27
2019-06-26T06:25:21.045Z,65.80
2019-06-26T06:31:34.468Z,71.40
2019-06-26T06:34:40.568Z,69.17
2019-06-26T06:37:24.949Z,67.83
2019-06-26T06:40:28.237Z,67.10
2019-06-26T06:43:17.917Z,76.43
2019-06-26T06:46:20.109Z,74.37
2019-06-26T06:49:09.348Z,57.57
2019-06-26T06:52:18.500Z,59.80
2019-06-26T06:54:57.343Z,69.83
2019-06-26T06:57:58.149Z,59.40
2019-06-26T07:01:03.310Z,60.00
2019-06-26T07:04:21.552Z,61.80
2019-06-26T07:10:37.997Z,63.87
2019-06-26T07:13:55.328Z,68.80
2019-06-26T07:16:45.317Z,61.30
2019-06-26T07:19:36.998Z,57.37
2019-06-26T07:22:44.163Z,50.80
2019-06-26T07:25:49.088Z,55.67
2019-06-26T07:28:54.321Z,54.53
2019-06-26T07:32:02.919Z,58.67
2019-06-26T07:34:54.779Z,59.77
2019-06-26T07:38:05.274Z,55.43
2019-06-26T07:40:59.073Z,55.03
2019-06-26T07:44:02.074Z,55.10
2019-06-26T07:47:22.876Z,53.13
2019-06-26T07:53:11.484Z,49.07
2019-06-26T07:59:36.534Z,50.47
2019-06-26T08:02:48.622Z,50.57
2019-06-26T08:09:32.687Z,56.00
2019-06-26T08:12:20.469Z,51.20
2019-06-26T08:14:52.314Z,45.97
2019-06-26T08:18:00.343Z,54.20
2019-06-26T08:21:11.629Z,51.50
2019-06-26T08:26:59.552Z,50.70
2019-06-26T08:30:49.305Z,45.30
2019-06-26T08:34:09.363Z,46.97
2019-06-26T08:37:36.374Z,39.53
2019-06-26T08:40:47.831Z,44.83
2019-06-26T08:43:35.915Z,53.90
2019-06-26T08:46:24.942Z,43.70
2019-06-26T08:49:26.097Z,46.53
2019-06-26T08:52:05.584Z,46.63
2019-06-26T08:54:54.851Z,46.50
2019-06-26T08:58:17.694Z,44.50
2019-06-26T09:00:57.105Z,51.90
2019-06-26T09:03:50.384Z,41.87
2019-06-26T09:06:36.713Z,50.40
2019-06-26T09:09:39.192Z,52.57
2019-06-26T09:16:08.722Z,43.57
2019-06-26T09:19:58.759Z,48.50
2019-06-26T09:22:40.386Z,45.77
2019-06-26T09:25:41.097Z,41.60
2019-06-26T09:28:25.583Z,48.90
2019-06-26T09:31:23.594Z,48.80
2019-06-26T09:34:33.600Z,48.00
2019-06-26T09:37:48.613Z,50.40
2019-06-26T09:40:53.767Z,54.37
2019-06-26T09:43:43.696Z,47.07
2019-06-26T09:46:57.913Z,64.93
2019-06-26T09:49:59.631Z,47.47
2019-06-26T09:52:54.894Z,49.07
2019-06-26T09:56:05.200Z,50.17
2019-06-26T09:59:04.060Z,58.33
2019-06-26T10:02:06.733Z,51.80
2019-06-26T10:08:58.492Z,46.80
2019-06-26T10:15:54.524Z,46.40
2019-06-26T10:19:09.970Z,41.70
2019-06-26T10:21:51.672Z,44.67
2019-06-26T10:36:45.648Z,51.53
2019-06-26T10:40:26.394Z,45.50
2019-06-26T10:43:09.098Z,46.13
2019-06-26T10:46:03.648Z,43.23
2019-06-26T10:48:56.295Z,45.17
2019-06-26T10:56:13.179Z,51.40
2019-06-26T10:59:59.082Z,44.67
2019-06-26T11:13:28.507Z,36.43
2019-06-26T11:16:30.520Z,33.23
2019-06-26T11:19:59.383Z,39.30
2019-06-26T11:22:57.979Z,39.37
2019-06-26T11:26:01.942Z,35.33
2019-06-26T11:32:42.613Z,33.60
2019-06-26T11:36:01.589Z,48.73
2019-06-26T11:42:48.242Z,38.90
2019-06-26T11:49:59.791Z,37.23
2019-06-26T11:57:02.236Z,35.47
2019-06-26T12:00:26.714Z,31.40
2019-06-26T12:15:26.995Z,29.67
2019-06-26T12:58:30.127Z,23.53
2019-06-26T13:33:26.143Z,21.20
2019-06-26T13:36:55.430Z,19.70
2019-06-26T13:44:18.863Z,24.17
2019-06-26T13:47:37.465Z,21.70
2019-06-26T13:53:42.558Z,19.47
2019-06-26T13:57:36.350Z,21.37
2019-06-26T14:00:23.139Z,21.80
2019-06-26T14:03:40.231Z,17.60
2019-06-26T14:07:01.895Z,15.97
2019-06-26T14:14:52.667Z,17.97
2019-06-26T14:17:54.166Z,13.80
2019-06-26T14:24:39.459Z,13.13
2019-06-26T14:28:49.630Z,15.90
2019-06-26T14:50:14.362Z,12.50
2019-06-26T14:56:28.281Z,10.30
2019-06-26T15:00:08.284Z,10.20
2019-06-26T15:03:17.880Z,9.87
2019-06-26T15:09:39.465Z,9.70
2019-06-26T15:12:48.493Z,8.33
2019-06-26T15:15:37.870Z,10.13
2019-06-26T15:18:53.799Z,16.63
2019-06-26T15:21:58.294Z,11.63
2019-06-26T15:24:54.982Z,10.13
2019-06-26T15:28:20.294Z,10.60
2019-06-26T15:31:59.904Z,11.00
2019-06-26T15:35:17.142Z,9.60
2019-06-26T15:38:38.338Z,16.30
2019-06-26T15:45:21.689Z,10.70
2019-06-26T15:56:21.164Z,9.87
2019-06-26T15:59:40.872Z,8.73
2019-06-26T16:06:46.996Z,11.20
2019-06-26T16:09:57.266Z,9.20
2019-06-26T16:13:15.840Z,10.10
2019-06-26T16:16:44.727Z,11.00
2019-06-26T16:19:57.949Z,10.47
2019-06-26T16:23:14.185Z,10.27
2019-06-26T16:26:39.537Z,9.80
2019-06-26T16:29:47.745Z,13.40
2019-06-26T16:48:04.070Z,10.23
2019-06-26T16:51:32.975Z,10.60
2019-06-26T16:54:35.098Z,11.67
2019-06-26T16:58:12.880Z,11.33
2019-06-26T17:13:23.038Z,9.47
2019-06-26T17:16:30.349Z,9.43
2019-06-26T17:20:22.143Z,9.60
2019-06-26T17:23:09.428Z,9.00
2019-06-26T17:30:18.150Z,10.40
2019-06-26T17:49:26.934Z,7.07
2019-06-26T17:52:28.921Z,11.30
2019-06-26T17:55:32.946Z,8.20
2019-06-26T18:03:07.109Z,7.03
2019-06-26T18:06:00.825Z,6.47
2019-06-26T18:09:00.504Z,7.10
2019-06-26T18:12:13.403Z,11.10
2019-06-26T18:15:33.943Z,6.93
2019-06-26T18:18:19.057Z,8.20
2019-06-26T18:21:47.741Z,6.50
2019-06-26T18:24:39.360Z,5.57
2019-06-26T18:27:51.428Z,8.93
2019-06-26T18:30:43.394Z,9.37
2019-06-26T18:38:13.397Z,8.60
2019-06-26T18:41:32.479Z,8.50
2019-06-26T18:44:26.828Z,7.40
2019-06-26T18:47:46.995Z,7.20
2019-06-26T18:54:49.709Z,5.87
2019-06-26T19:01:49.486Z,7.20
2019-06-26T19:05:03.491Z,5.07
2019-06-26T19:08:45.683Z,5.17
2019-06-26T19:12:00.127Z,6.30
2019-06-26T19:15:49.023Z,5.20
2019-06-26T19:18:52.392Z,4.10
2019-06-26T19:21:42.223Z,3.90
2019-06-26T19:25:07.952Z,4.80
2019-06-26T19:28:46.656Z,3.43
2019-06-26T19:32:01.352Z,3.37
2019-06-26T19:35:19.217Z,4.17
2019-06-26T19:42:51.071Z,3.33
2019-06-26T19:53:31.714Z,3.13
2019-06-26T20:04:43.671Z,3.47
2019-06-26T20:08:18.388Z,2.77
2019-06-26T20:14:41.670Z,2.10
2019-06-26T20:17:48.238Z,3.20
2019-06-26T20:20:58.033Z,2.57
2019-06-26T20:24:25.506Z,2.80
2019-06-26T20:27:31.825Z,2.87
2019-06-26T20:30:59.257Z,2.50
2019-06-26T20:37:34.594Z,2.80
2019-06-26T20:40:57.292Z,2.30
2019-06-26T20:44:17.229Z,2.80
2019-06-26T20:47:57.240Z,2.87
2019-06-26T20:52:10.477Z,3.20
2019-06-26T20:58:20.487Z,2.17
2019-06-26T21:02:15.175Z,2.10
2019-06-26T21:05:04.117Z,3.23
2019-06-26T21:08:45.533Z,2.70
2019-06-26T21:15:35.575Z,2.70
2019-06-26T21:18:56.849Z,3.20
2019-06-26T21:22:08.004Z,2.93
2019-06-26T21:25:20.193Z,3.83
2019-06-26T21:28:43.871Z,2.63
2019-06-26T21:32:06.004Z,2.93
2019-06-26T21:35:11.472Z,3.43
2019-06-26T21:38:36.581Z,2.57
2019-06-26T21:41:48.183Z,2.90
2019-06-26T21:45:27.459Z,3.00
2019-06-26T21:52:36.975Z,2.97
2019-06-26T21:55:57.739Z,3.03
2019-06-26T21:59:11.790Z,2.67
2019-06-26T22:02:43.675Z,2.47
2019-06-26T22:05:58.114Z,2.60
2019-06-26T22:09:04.935Z,2.87
2019-06-26T22:12:11.858Z,2.53
2019-06-26T22:15:26.998Z,3.97
2019-06-26T22:18:37.864Z,2.03
2019-06-26T22:24:08.270Z,2.73
2019-06-26T22:27:14.273Z,2.80
2019-06-26T22:30:17.254Z,2.13
2019-06-26T22:33:12.102Z,2.67
2019-06-26T22:36:07.373Z,2.10
2019-06-26T22:39:25.365Z,2.40
2019-06-26T22:42:26.909Z,1.83
2019-06-26T22:45:31.246Z,3.00
2019-06-26T22:55:22.190Z,2.90
2019-06-26T22:58:28.291Z,2.50
2019-06-26T23:01:44.205Z,2.10
2019-06-26T23:04:55.715Z,2.70
2019-06-26T23:07:49.669Z,4.03
2019-06-26T23:11:10.769Z,2.80
2019-06-26T23:14:52.533Z,2.07
2019-06-26T23:17:58.624Z,2.50
2019-06-26T23:21:20.514Z,2.47
2019-06-26T23:24:36.670Z,2.53
2019-06-26T23:27:39.269Z,3.00
2019-06-26T23:30:58.605Z,3.00
2019-06-26T23:34:02.195Z,2.70
2019-06-26T23:36:46.573Z,2.80
2019-06-26T23:39:56.930Z,2.87
2019-06-26T23:43:00.622Z,2.63
2019-06-26T23:46:06.115Z,3.10
2019-06-26T23:49:04.853Z,2.73
2019-06-26T23:52:13.880Z,3.27
2019-06-26T23:55:26.786Z,3.80
