createdAt,value
2022-08-24T00:02:14.002Z,2.13
2022-08-24T00:04:43.641Z,2.10
2022-08-24T00:07:26.460Z,1.80
2022-08-24T00:09:55.929Z,1.93
2022-08-24T00:12:23.593Z,2.10
2022-08-24T00:14:50.883Z,2.53
2022-08-24T00:17:18.168Z,2.53
2022-08-24T00:19:45.435Z,2.50
2022-08-24T00:22:12.677Z,2.10
2022-08-24T00:24:40.507Z,2.00
2022-08-24T00:27:08.355Z,1.80
2022-08-24T00:29:35.816Z,2.20
2022-08-24T00:32:03.306Z,2.03
2022-08-24T00:34:30.636Z,1.90
2022-08-24T00:36:57.836Z,2.40
2022-08-24T00:39:25.427Z,2.03
2022-08-24T00:41:53.295Z,2.17
2022-08-24T00:44:21.306Z,1.70
2022-08-24T00:47:03.416Z,2.27
2022-08-24T00:49:41.052Z,2.00
2022-08-24T00:52:25.927Z,2.10
2022-08-24T00:54:58.513Z,1.93
2022-08-24T00:57:31.510Z,2.27
2022-08-24T01:00:03.824Z,2.10
2022-08-24T01:02:34.173Z,2.43
2022-08-24T01:05:07.009Z,2.17
2022-08-24T01:07:37.107Z,2.20
2022-08-24T01:10:12.424Z,2.20
2022-08-24T01:12:52.285Z,2.57
2022-08-24T01:15:29.287Z,2.20
2022-08-24T01:17:57.267Z,2.47
2022-08-24T01:20:25.251Z,1.80
2022-08-24T01:22:55.702Z,2.20
2022-08-24T01:25:25.604Z,2.00
2022-08-24T01:27:54.931Z,1.90
2022-08-24T01:30:30.409Z,2.17
2022-08-24T01:33:00.466Z,2.30
2022-08-24T01:35:28.634Z,2.17
2022-08-24T01:37:57.832Z,2.00
2022-08-24T01:40:29.331Z,2.10
2022-08-24T01:42:56.891Z,2.57
2022-08-24T01:45:24.452Z,2.17
2022-08-24T01:47:51.973Z,2.33
2022-08-24T01:50:19.486Z,2.50
2022-08-24T01:53:04.514Z,2.23
2022-08-24T01:55:33.192Z,3.20
2022-08-24T01:58:00.900Z,2.37
2022-08-24T02:00:28.986Z,2.30
2022-08-24T02:02:56.623Z,1.93
2022-08-24T02:05:24.608Z,2.23
2022-08-24T02:07:52.708Z,2.13
2022-08-24T02:10:20.311Z,2.33
2022-08-24T02:12:48.781Z,2.00
2022-08-24T02:15:16.276Z,2.43
2022-08-24T02:17:43.749Z,2.90
2022-08-24T02:20:11.301Z,2.30
2022-08-24T02:22:38.785Z,2.17
2022-08-24T02:25:06.369Z,2.40
2022-08-24T02:27:35.857Z,2.27
2022-08-24T02:30:03.492Z,2.50
2022-08-24T02:32:31.008Z,2.53
2022-08-24T02:34:58.536Z,2.53
2022-08-24T02:37:25.984Z,2.50
2022-08-24T02:39:54.250Z,2.53
2022-08-24T02:42:21.866Z,2.47
2022-08-24T02:44:49.542Z,2.97
2022-08-24T02:47:21.271Z,2.40
2022-08-24T02:50:07.181Z,3.50
2022-08-24T02:52:34.704Z,2.63
2022-08-24T02:55:02.259Z,2.80
2022-08-24T02:57:29.737Z,2.70
2022-08-24T02:59:57.223Z,2.43
2022-08-24T03:02:24.786Z,2.30
2022-08-24T03:04:52.245Z,2.50
2022-08-24T03:07:19.948Z,2.90
2022-08-24T03:09:47.449Z,2.27
2022-08-24T03:12:14.940Z,2.50
2022-08-24T03:14:42.385Z,2.87
2022-08-24T03:17:09.953Z,3.13
2022-08-24T03:19:37.491Z,2.57
2022-08-24T03:22:05.348Z,2.93
2022-08-24T03:24:32.930Z,3.03
2022-08-24T03:27:00.480Z,3.17
2022-08-24T03:29:28.192Z,3.47
2022-08-24T03:32:01.281Z,2.60
2022-08-24T03:34:28.789Z,3.20
2022-08-24T03:36:56.260Z,2.93
2022-08-24T03:39:23.786Z,3.07
2022-08-24T03:41:51.276Z,2.90
2022-08-24T03:44:22.908Z,2.90
2022-08-24T03:46:50.734Z,2.80
2022-08-24T03:49:18.228Z,3.10
2022-08-24T03:51:45.940Z,3.07
2022-08-24T03:54:14.370Z,2.77
2022-08-24T03:56:42.194Z,3.33
2022-08-24T03:59:10.110Z,3.43
2022-08-24T04:01:38.161Z,2.70
2022-08-24T04:04:06.166Z,3.37
2022-08-24T04:06:33.644Z,3.13
2022-08-24T04:09:01.405Z,3.00
2022-08-24T04:11:30.012Z,3.13
2022-08-24T04:13:58.538Z,3.00
2022-08-24T04:16:27.029Z,3.10
2022-08-24T04:18:54.511Z,3.10
2022-08-24T04:21:23.347Z,3.13
2022-08-24T04:23:51.086Z,4.33
2022-08-24T04:26:43.351Z,3.50
2022-08-24T04:29:08.557Z,5.17
2022-08-24T04:31:39.608Z,4.87
2022-08-24T04:34:07.430Z,4.53
2022-08-24T04:36:35.416Z,4.17
2022-08-24T04:39:03.426Z,3.47
2022-08-24T04:41:31.814Z,3.50
2022-08-24T04:44:00.338Z,3.27
2022-08-24T04:46:28.186Z,3.70
2022-08-24T04:48:55.816Z,3.47
2022-08-24T04:51:23.285Z,3.33
2022-08-24T04:53:51.182Z,3.47
2022-08-24T04:56:20.548Z,2.90
2022-08-24T04:58:48.360Z,3.60
2022-08-24T05:01:17.733Z,3.17
2022-08-24T05:03:46.318Z,3.67
2022-08-24T05:06:14.247Z,3.60
2022-08-24T05:08:42.198Z,3.50
2022-08-24T05:11:09.895Z,3.40
2022-08-24T05:13:37.508Z,3.33
2022-08-24T05:16:09.306Z,3.47
2022-08-24T05:18:36.831Z,4.10
2022-08-24T05:21:07.266Z,4.47
2022-08-24T05:23:35.238Z,3.60
2022-08-24T05:26:12.091Z,3.10
2022-08-24T05:28:40.042Z,2.87
2022-08-24T05:31:08.735Z,3.10
2022-08-24T05:33:36.769Z,3.80
2022-08-24T05:36:05.100Z,2.90
2022-08-24T05:38:33.292Z,3.03
2022-08-24T05:41:05.308Z,2.90
2022-08-24T05:43:32.943Z,3.03
2022-08-24T05:46:02.303Z,3.63
2022-08-24T05:48:32.013Z,3.30
2022-08-24T05:51:00.709Z,3.23
2022-08-24T05:53:29.682Z,4.43
2022-08-24T05:56:00.755Z,3.43
2022-08-24T05:58:31.148Z,3.20
2022-08-24T06:01:00.826Z,3.47
2022-08-24T06:03:30.680Z,3.20
2022-08-24T06:05:57.776Z,3.23
2022-08-24T06:08:24.966Z,3.00
2022-08-24T06:10:52.143Z,3.23
2022-08-24T06:13:19.365Z,3.67
2022-08-24T06:16:04.814Z,4.40
2022-08-24T06:18:34.765Z,3.85
2022-08-24T06:21:10.728Z,3.93
2022-08-24T06:23:40.806Z,3.77
2022-08-24T06:26:15.445Z,3.17
2022-08-24T06:28:43.539Z,4.17
2022-08-24T06:31:11.653Z,3.87
2022-08-24T06:33:38.961Z,4.07
2022-08-24T06:36:08.510Z,5.53
2022-08-24T06:38:36.702Z,4.87
2022-08-24T06:41:04.533Z,4.50
2022-08-24T06:43:37.679Z,4.73
2022-08-24T06:46:05.490Z,4.10
2022-08-24T06:48:33.271Z,4.50
2022-08-24T06:51:00.903Z,5.37
2022-08-24T06:53:28.185Z,5.30
2022-08-24T06:55:58.379Z,4.83
2022-08-24T06:58:28.552Z,4.80
2022-08-24T07:00:56.216Z,3.93
2022-08-24T07:03:24.449Z,4.10
2022-08-24T07:05:53.861Z,4.90
2022-08-24T07:08:22.085Z,5.30
2022-08-24T07:10:50.297Z,5.50
2022-08-24T07:13:17.666Z,4.80
2022-08-24T07:15:45.160Z,4.43
2022-08-24T07:18:14.537Z,5.53
2022-08-24T07:20:42.834Z,3.63
2022-08-24T07:23:11.408Z,4.73
2022-08-24T07:25:38.935Z,4.50
2022-08-24T07:28:10.222Z,4.57
2022-08-24T07:30:39.754Z,5.27
2022-08-24T07:33:07.421Z,5.33
2022-08-24T07:35:35.788Z,5.30
2022-08-24T07:38:04.671Z,6.23
2022-08-24T07:40:48.797Z,4.27
2022-08-24T07:43:20.500Z,4.40
2022-08-24T07:45:49.467Z,5.00
2022-08-24T07:48:17.051Z,4.83
2022-08-24T07:50:45.179Z,3.53
2022-08-24T07:53:15.043Z,3.77
2022-08-24T07:55:56.238Z,4.27
2022-08-24T07:58:24.108Z,4.10
2022-08-24T08:00:51.796Z,4.10
2022-08-24T08:03:19.419Z,3.90
2022-08-24T08:05:46.586Z,3.70
2022-08-24T08:08:13.853Z,3.60
2022-08-24T08:10:41.283Z,3.47
2022-08-24T08:13:08.546Z,3.43
2022-08-24T08:15:36.421Z,3.77
2022-08-24T08:18:04.086Z,3.40
2022-08-24T08:20:31.576Z,3.67
2022-08-24T08:22:58.791Z,4.00
2022-08-24T08:25:26.022Z,4.23
2022-08-24T08:27:53.257Z,3.00
2022-08-24T08:30:20.531Z,3.07
2022-08-24T08:32:47.788Z,3.60
2022-08-24T08:35:15.236Z,4.00
2022-08-24T08:37:42.922Z,3.30
2022-08-24T08:40:21.877Z,3.73
2022-08-24T08:43:19.039Z,3.50
2022-08-24T08:46:11.427Z,3.30
2022-08-24T08:48:56.910Z,3.10
2022-08-24T08:52:08.638Z,3.10
2022-08-24T08:54:48.835Z,2.77
2022-08-24T08:57:48.689Z,2.67
2022-08-24T09:00:18.504Z,2.77
2022-08-24T09:02:52.921Z,3.50
2022-08-24T09:05:57.740Z,2.50
2022-08-24T09:08:40.152Z,2.30
2022-08-24T09:11:16.499Z,2.50
2022-08-24T09:13:43.666Z,2.87
2022-08-24T09:16:29.414Z,2.67
2022-08-24T09:19:11.236Z,2.67
2022-08-24T09:21:45.905Z,2.53
2022-08-24T09:24:32.183Z,2.40
2022-08-24T09:27:17.619Z,2.77
2022-08-24T09:29:54.355Z,2.90
2022-08-24T09:32:42.606Z,2.20
2022-08-24T09:35:13.996Z,2.13
2022-08-24T09:38:00.212Z,2.80
2022-08-24T09:40:34.616Z,2.13
2022-08-24T09:43:14.251Z,2.80
2022-08-24T09:45:54.083Z,2.60
2022-08-24T09:48:36.955Z,2.00
2022-08-24T09:51:27.525Z,2.73
2022-08-24T09:54:17.942Z,2.60
2022-08-24T09:57:12.662Z,2.30
2022-08-24T09:59:59.540Z,2.67
2022-08-24T10:02:30.142Z,2.37
2022-08-24T10:05:09.887Z,2.40
2022-08-24T10:07:37.447Z,2.60
2022-08-24T10:10:23.805Z,2.30
2022-08-24T10:12:55.995Z,2.40
2022-08-24T10:15:26.829Z,2.50
2022-08-24T10:17:54.345Z,2.70
2022-08-24T10:20:21.867Z,2.47
2022-08-24T10:23:06.529Z,2.50
2022-08-24T10:25:37.023Z,2.63
2022-08-24T10:28:15.902Z,2.67
2022-08-24T10:31:03.155Z,2.00
2022-08-24T10:33:38.164Z,2.10
2022-08-24T10:36:08.749Z,1.80
2022-08-24T10:38:45.087Z,2.23
2022-08-24T10:41:18.429Z,1.50
2022-08-24T10:43:45.926Z,2.00
2022-08-24T10:46:48.931Z,2.13
2022-08-24T10:49:34.930Z,1.83
2022-08-24T10:52:08.232Z,1.80
2022-08-24T10:54:36.749Z,2.37
2022-08-24T10:57:12.462Z,2.37
2022-08-24T10:59:56.610Z,2.20
2022-08-24T11:02:30.091Z,1.83
2022-08-24T11:04:58.644Z,2.50
2022-08-24T11:07:26.307Z,1.93
2022-08-24T11:09:56.344Z,1.80
2022-08-24T11:12:26.364Z,2.10
2022-08-24T11:14:55.872Z,2.00
2022-08-24T11:17:24.393Z,2.10
2022-08-24T11:19:52.018Z,2.30
2022-08-24T11:22:23.917Z,2.45
2022-08-24T11:24:53.469Z,2.03
2022-08-24T11:27:30.701Z,2.10
2022-08-24T11:30:00.195Z,2.03
2022-08-24T11:32:39.760Z,1.98
2022-08-24T11:35:10.480Z,2.20
2022-08-24T11:37:38.946Z,2.28
2022-08-24T11:40:09.811Z,1.95
2022-08-24T11:42:40.378Z,1.75
2022-08-24T11:45:07.998Z,2.05
2022-08-24T11:47:44.255Z,1.70
2022-08-24T11:50:17.767Z,2.22
2022-08-24T11:53:03.747Z,1.77
2022-08-24T11:56:00.289Z,2.37
2022-08-24T11:58:39.197Z,2.17
2022-08-24T12:01:06.907Z,1.98
2022-08-24T12:03:40.144Z,2.10
2022-08-24T12:06:20.734Z,1.90
2022-08-24T12:08:55.966Z,1.70
2022-08-24T12:11:30.415Z,1.67
2022-08-24T12:14:02.727Z,2.58
2022-08-24T12:16:32.977Z,1.95
2022-08-24T12:19:06.870Z,2.03
2022-08-24T12:21:38.880Z,2.28
2022-08-24T12:24:08.750Z,1.30
2022-08-24T12:26:51.052Z,1.33
2022-08-24T12:29:29.722Z,1.10
2022-08-24T12:32:15.991Z,1.20
2022-08-24T12:34:50.067Z,1.42
2022-08-24T12:37:23.659Z,1.05
2022-08-24T12:40:00.601Z,1.27
2022-08-24T12:42:42.511Z,0.98
2022-08-24T12:45:12.088Z,1.85
2022-08-24T12:47:42.580Z,1.40
2022-08-24T12:50:28.911Z,1.10
2022-08-24T12:53:14.338Z,1.42
2022-08-24T12:55:58.161Z,1.15
2022-08-24T12:58:35.139Z,1.00
2022-08-24T13:01:06.195Z,1.30
2022-08-24T13:03:35.487Z,1.50
2022-08-24T13:06:07.924Z,1.13
2022-08-24T13:08:37.557Z,1.30
2022-08-24T13:11:15.647Z,1.40
2022-08-24T13:13:45.984Z,1.40
2022-08-24T13:16:33.500Z,1.55
2022-08-24T13:19:16.194Z,1.27
2022-08-24T13:21:48.753Z,1.65
2022-08-24T13:24:28.624Z,1.55
2022-08-24T13:27:16.122Z,1.50
2022-08-24T13:29:46.635Z,1.33
2022-08-24T13:32:21.577Z,1.65
2022-08-24T13:34:49.527Z,1.67
2022-08-24T13:37:21.652Z,1.52
2022-08-24T13:39:52.295Z,1.20
2022-08-24T13:42:19.787Z,1.80
2022-08-24T13:44:53.421Z,1.40
2022-08-24T13:47:23.725Z,1.50
2022-08-24T13:50:00.123Z,1.42
2022-08-24T13:52:27.583Z,1.42
2022-08-24T13:54:58.195Z,1.20
2022-08-24T13:57:31.855Z,1.60
2022-08-24T13:59:59.614Z,1.80
2022-08-24T14:02:30.147Z,1.50
2022-08-24T14:04:57.679Z,1.80
2022-08-24T14:07:27.729Z,1.42
2022-08-24T14:10:01.169Z,1.60
2022-08-24T14:12:31.479Z,1.50
2022-08-24T14:15:02.031Z,1.20
2022-08-24T14:17:35.536Z,1.58
2022-08-24T14:20:08.174Z,1.38
2022-08-24T14:22:42.004Z,1.52
2022-08-24T14:25:18.279Z,1.25
2022-08-24T14:27:48.105Z,1.30
2022-08-24T14:30:18.377Z,1.30
2022-08-24T14:32:48.042Z,1.40
2022-08-24T14:35:25.643Z,1.42
2022-08-24T14:38:00.332Z,1.52
2022-08-24T14:40:27.958Z,1.42
2022-08-24T14:42:59.828Z,1.20
2022-08-24T14:45:43.008Z,2.53
2022-08-24T14:48:10.534Z,1.92
2022-08-24T14:50:41.093Z,1.33
2022-08-24T14:53:27.454Z,1.70
2022-08-24T14:56:13.610Z,1.42
2022-08-24T14:58:47.373Z,1.40
2022-08-24T15:01:15.151Z,1.23
2022-08-24T15:03:59.744Z,1.30
2022-08-24T15:06:30.081Z,1.40
2022-08-24T15:09:07.780Z,1.65
2022-08-24T15:11:37.501Z,1.77
2022-08-24T15:14:08.016Z,1.92
2022-08-24T15:17:01.174Z,1.50
2022-08-24T15:19:36.606Z,1.40
2022-08-24T15:22:07.001Z,1.50
2022-08-24T15:24:53.135Z,1.52
2022-08-24T15:27:39.774Z,1.60
2022-08-24T15:30:07.802Z,1.25
2022-08-24T15:32:43.418Z,1.50
2022-08-24T15:35:23.185Z,1.52
2022-08-24T15:37:50.700Z,1.15
2022-08-24T15:40:23.054Z,1.83
2022-08-24T15:42:50.835Z,1.25
2022-08-24T15:45:18.719Z,1.50
2022-08-24T15:47:51.291Z,1.33
2022-08-24T15:50:27.961Z,1.45
2022-08-24T15:53:02.376Z,1.15
2022-08-24T15:55:29.851Z,1.40
2022-08-24T15:57:57.720Z,1.90
2022-08-24T16:00:37.641Z,1.80
2022-08-24T16:03:27.611Z,1.33
2022-08-24T16:05:56.555Z,1.58
2022-08-24T16:08:24.331Z,1.13
2022-08-24T16:10:53.920Z,1.90
2022-08-24T16:13:29.770Z,1.60
2022-08-24T16:16:00.039Z,1.60
2022-08-24T16:18:48.164Z,2.20
2022-08-24T16:21:25.268Z,1.50
2022-08-24T16:23:56.234Z,1.52
2022-08-24T16:26:29.480Z,1.30
2022-08-24T16:28:57.359Z,1.42
2022-08-24T16:31:43.526Z,1.40
2022-08-24T16:34:19.456Z,1.27
2022-08-24T16:36:46.944Z,1.00
2022-08-24T16:39:14.565Z,1.40
2022-08-24T16:41:42.742Z,0.98
2022-08-24T16:44:10.339Z,1.70
2022-08-24T16:46:38.797Z,1.55
2022-08-24T16:49:06.685Z,1.00
2022-08-24T16:51:45.120Z,1.60
2022-08-24T16:54:13.491Z,1.40
2022-08-24T16:56:41.112Z,1.83
2022-08-24T16:59:09.600Z,1.88
2022-08-24T17:01:37.091Z,1.23
2022-08-24T17:04:04.701Z,1.65
2022-08-24T17:06:32.181Z,1.30
2022-08-24T17:08:59.798Z,1.63
2022-08-24T17:11:27.255Z,1.42
2022-08-24T17:13:54.730Z,1.50
2022-08-24T17:16:22.427Z,1.40
2022-08-24T17:18:50.189Z,1.63
2022-08-24T17:21:18.928Z,1.60
2022-08-24T17:23:46.550Z,1.40
2022-08-24T17:26:20.746Z,1.70
2022-08-24T17:28:50.352Z,1.80
2022-08-24T17:31:17.926Z,1.58
2022-08-24T17:33:45.458Z,1.20
2022-08-24T17:36:15.556Z,1.60
2022-08-24T17:38:45.055Z,1.30
2022-08-24T17:41:14.335Z,1.63
2022-08-24T17:43:45.930Z,1.60
2022-08-24T17:46:14.329Z,1.73
2022-08-24T17:48:44.026Z,1.48
2022-08-24T17:51:11.744Z,1.65
2022-08-24T17:53:39.204Z,1.83
2022-08-24T17:56:07.608Z,1.90
2022-08-24T17:58:35.406Z,1.88
2022-08-24T18:01:02.958Z,2.28
2022-08-24T18:03:30.514Z,2.13
2022-08-24T18:05:58.057Z,2.03
2022-08-24T18:08:26.556Z,2.40
2022-08-24T18:10:54.085Z,1.80
2022-08-24T18:13:21.678Z,2.08
2022-08-24T18:15:49.285Z,2.20
2022-08-24T18:18:16.778Z,2.00
2022-08-24T18:20:44.259Z,2.30
2022-08-24T18:23:12.770Z,1.73
2022-08-24T18:25:46.522Z,2.50
2022-08-24T18:28:14.678Z,2.03
2022-08-24T18:30:42.604Z,2.40
2022-08-24T18:33:11.425Z,2.15
2022-08-24T18:35:38.946Z,2.22
2022-08-24T18:38:06.544Z,2.05
2022-08-24T18:40:34.671Z,2.73
2022-08-24T18:43:04.259Z,1.90
2022-08-24T18:45:33.565Z,2.10
2022-08-24T18:48:01.420Z,3.20
2022-08-24T18:50:28.921Z,2.30
2022-08-24T18:52:58.005Z,2.40
2022-08-24T18:55:26.077Z,2.13
2022-08-24T18:57:53.728Z,2.67
2022-08-24T19:00:21.325Z,2.70
2022-08-24T19:02:48.824Z,2.73
2022-08-24T19:05:24.008Z,2.27
2022-08-24T19:07:52.811Z,2.90
2022-08-24T19:10:21.872Z,2.40
2022-08-24T19:12:53.128Z,2.00
2022-08-24T19:15:34.612Z,2.90
2022-08-24T19:18:08.677Z,2.90
2022-08-24T19:20:36.256Z,3.00
2022-08-24T19:23:11.540Z,2.67
2022-08-24T19:25:44.977Z,2.57
2022-08-24T19:28:12.736Z,3.20
2022-08-24T19:30:40.505Z,2.73
2022-08-24T19:33:13.264Z,2.87
2022-08-24T19:35:41.838Z,2.40
2022-08-24T19:38:09.310Z,3.30
2022-08-24T19:40:39.179Z,2.63
2022-08-24T19:43:08.621Z,2.87
2022-08-24T19:45:36.406Z,2.90
2022-08-24T19:48:04.355Z,2.97
2022-08-24T19:50:35.232Z,2.77
2022-08-24T19:53:04.377Z,2.37
2022-08-24T19:55:32.372Z,2.83
2022-08-24T19:58:05.719Z,3.20
2022-08-24T20:00:37.945Z,2.97
2022-08-24T20:03:05.671Z,2.70
2022-08-24T20:05:33.419Z,3.10
2022-08-24T20:08:01.094Z,2.77
2022-08-24T20:10:28.626Z,2.17
2022-08-24T20:12:56.229Z,2.83
2022-08-24T20:15:23.838Z,2.80
2022-08-24T20:17:52.029Z,2.20
2022-08-24T20:20:20.883Z,2.47
2022-08-24T20:22:48.429Z,2.73
2022-08-24T20:25:16.063Z,2.50
2022-08-24T20:27:44.844Z,3.10
2022-08-24T20:30:13.017Z,2.97
2022-08-24T20:32:40.546Z,2.47
2022-08-24T20:35:08.219Z,2.43
2022-08-24T20:37:36.054Z,2.50
2022-08-24T20:40:04.449Z,2.37
2022-08-24T20:42:32.054Z,2.60
2022-08-24T20:44:59.559Z,2.37
2022-08-24T20:47:27.241Z,2.57
2022-08-24T20:49:55.050Z,2.60
2022-08-24T20:52:22.556Z,2.63
2022-08-24T20:54:50.085Z,2.80
2022-08-24T20:57:18.518Z,2.53
2022-08-24T20:59:46.118Z,2.60
2022-08-24T21:02:13.698Z,3.23
2022-08-24T21:04:41.212Z,2.60
2022-08-24T21:07:12.900Z,2.60
2022-08-24T21:09:40.550Z,2.10
2022-08-24T21:12:08.376Z,2.27
2022-08-24T21:14:35.893Z,2.40
2022-08-24T21:17:04.848Z,2.20
2022-08-24T21:19:32.469Z,2.70
2022-08-24T21:21:59.942Z,2.40
2022-08-24T21:24:27.490Z,2.57
2022-08-24T21:26:55.231Z,2.30
2022-08-24T21:29:22.967Z,2.40
2022-08-24T21:31:50.519Z,2.50
2022-08-24T21:34:18.016Z,2.50
2022-08-24T21:36:45.509Z,2.20
2022-08-24T21:39:14.392Z,2.30
2022-08-24T21:41:42.058Z,2.77
2022-08-24T21:44:09.630Z,2.50
2022-08-24T21:46:38.378Z,2.50
2022-08-24T21:49:06.084Z,2.80
2022-08-24T21:51:33.653Z,2.50
2022-08-24T21:54:01.692Z,2.50
2022-08-24T21:56:31.317Z,2.40
2022-08-24T21:58:59.034Z,2.33
2022-08-24T22:01:26.931Z,2.53
2022-08-24T22:03:54.483Z,2.20
2022-08-24T22:06:22.123Z,3.37
2022-08-24T22:08:49.618Z,2.70
2022-08-24T22:11:18.508Z,2.63
2022-08-24T22:13:46.355Z,2.90
2022-08-24T22:16:14.296Z,2.50
2022-08-24T22:18:42.070Z,2.20
2022-08-24T22:21:10.538Z,2.37
2022-08-24T22:23:38.476Z,2.70
2022-08-24T22:26:06.392Z,2.80
2022-08-24T22:28:34.419Z,3.03
2022-08-24T22:31:02.241Z,2.33
2022-08-24T22:33:29.862Z,2.70
2022-08-24T22:35:57.365Z,2.40
2022-08-24T22:38:24.912Z,2.53
2022-08-24T22:40:55.386Z,2.10
2022-08-24T22:43:25.080Z,2.33
2022-08-24T22:45:52.781Z,2.40
2022-08-24T22:48:20.288Z,2.33
2022-08-24T22:50:47.970Z,2.90
2022-08-24T22:53:15.437Z,2.03
2022-08-24T22:55:42.957Z,2.20
2022-08-24T22:58:10.449Z,2.30
2022-08-24T23:00:39.584Z,2.73
2022-08-24T23:03:07.094Z,2.07
2022-08-24T23:05:34.589Z,2.20
2022-08-24T23:08:02.081Z,1.90
2022-08-24T23:10:29.591Z,2.00
2022-08-24T23:12:57.124Z,2.60
2022-08-24T23:15:24.707Z,1.93
2022-08-24T23:17:53.777Z,2.30
2022-08-24T23:20:23.107Z,2.00
2022-08-24T23:22:50.598Z,2.43
2022-08-24T23:25:18.099Z,2.30
2022-08-24T23:27:49.851Z,2.07
2022-08-24T23:30:17.641Z,2.50
2022-08-24T23:32:45.136Z,2.17
2022-08-24T23:35:12.711Z,1.90
2022-08-24T23:37:39.875Z,2.20
2022-08-24T23:40:07.668Z,2.53
2022-08-24T23:42:35.031Z,2.17
2022-08-24T23:45:02.340Z,2.73
2022-08-24T23:47:29.577Z,2.00
2022-08-24T23:49:56.908Z,2.23
2022-08-24T23:52:28.320Z,2.23
2022-08-24T23:55:09.876Z,1.80
2022-08-24T23:57:45.363Z,2.00
