createdAt,value
2024-04-30T00:02:30.666Z,6.88
2024-04-30T00:04:59.855Z,7.41
2024-04-30T00:07:26.664Z,7.33
2024-04-30T00:09:57.720Z,7.27
2024-04-30T00:12:27.894Z,6.77
2024-04-30T00:15:01.388Z,6.81
2024-04-30T00:17:38.080Z,6.54
2024-04-30T00:20:08.289Z,6.15
2024-04-30T00:22:42.011Z,6.14
2024-04-30T00:25:09.280Z,5.56
2024-04-30T00:27:42.676Z,5.76
2024-04-30T00:30:13.062Z,5.44
2024-04-30T00:32:45.805Z,5.33
2024-04-30T00:35:14.046Z,5.24
2024-04-30T00:37:44.209Z,5.44
2024-04-30T00:40:14.599Z,5.27
2024-04-30T00:42:54.418Z,5.32
2024-04-30T00:45:25.628Z,5.15
2024-04-30T00:47:58.898Z,5.28
2024-04-30T00:50:45.591Z,4.88
2024-04-30T00:53:15.680Z,4.80
2024-04-30T00:55:45.578Z,4.76
2024-04-30T00:58:28.424Z,4.49
2024-04-30T01:01:00.872Z,4.77
2024-04-30T01:03:35.777Z,4.65
2024-04-30T01:06:12.394Z,4.86
2024-04-30T01:08:44.636Z,4.80
2024-04-30T01:11:15.944Z,5.03
2024-04-30T01:14:04.384Z,4.81
2024-04-30T01:16:36.658Z,4.76
2024-04-30T01:19:04.581Z,4.87
2024-04-30T01:21:42.465Z,4.92
2024-04-30T01:24:18.216Z,5.11
2024-04-30T01:26:51.167Z,5.10
2024-04-30T01:29:21.190Z,4.96
2024-04-30T01:31:48.369Z,4.94
2024-04-30T01:34:16.768Z,4.96
2024-04-30T01:36:49.547Z,4.92
2024-04-30T01:39:24.034Z,4.89
2024-04-30T01:41:54.026Z,4.69
2024-04-30T01:44:21.855Z,4.65
2024-04-30T01:46:52.248Z,4.63
2024-04-30T01:49:22.656Z,4.97
2024-04-30T01:51:52.942Z,4.74
2024-04-30T01:54:36.803Z,4.63
2024-04-30T01:57:14.783Z,4.91
2024-04-30T01:59:57.946Z,4.79
2024-04-30T02:02:24.943Z,4.75
2024-04-30T02:04:56.745Z,4.82
2024-04-30T02:07:30.535Z,5.07
2024-04-30T02:10:18.829Z,4.89
2024-04-30T02:12:51.886Z,4.99
2024-04-30T02:15:24.546Z,4.82
2024-04-30T02:17:51.740Z,4.74
2024-04-30T02:20:22.177Z,4.80
2024-04-30T02:22:55.017Z,4.78
2024-04-30T02:25:33.902Z,4.89
2024-04-30T02:28:02.959Z,4.64
2024-04-30T02:30:39.936Z,4.58
2024-04-30T02:33:16.688Z,4.84
2024-04-30T02:35:43.423Z,4.72
2024-04-30T02:38:14.844Z,4.81
2024-04-30T02:40:41.634Z,4.63
2024-04-30T02:43:08.917Z,4.65
2024-04-30T02:45:39.457Z,4.71
2024-04-30T02:48:09.637Z,4.70
2024-04-30T02:50:37.761Z,4.63
2024-04-30T02:53:05.245Z,4.40
2024-04-30T02:55:34.849Z,4.25
2024-04-30T03:00:54.628Z,4.47
2024-04-30T03:03:30.910Z,4.28
2024-04-30T03:06:06.696Z,4.32
2024-04-30T03:08:35.448Z,4.43
2024-04-30T03:11:10.765Z,4.38
2024-04-30T03:13:40.897Z,4.37
2024-04-30T03:16:08.105Z,4.61
2024-04-30T03:18:36.991Z,4.09
2024-04-30T03:21:05.386Z,4.27
2024-04-30T03:23:56.304Z,4.30
2024-04-30T03:26:37.112Z,4.45
2024-04-30T03:29:09.434Z,4.36
2024-04-30T03:31:46.402Z,4.36
2024-04-30T03:34:32.120Z,4.16
2024-04-30T03:37:08.685Z,4.16
2024-04-30T03:39:40.674Z,4.18
2024-04-30T03:42:09.391Z,4.22
2024-04-30T03:44:37.466Z,4.65
2024-04-30T03:47:07.112Z,4.73
2024-04-30T03:49:37.949Z,4.74
2024-04-30T03:52:06.317Z,4.62
2024-04-30T03:54:41.575Z,4.79
2024-04-30T03:57:11.666Z,4.59
2024-04-30T03:59:41.853Z,4.93
2024-04-30T04:02:13.195Z,4.88
2024-04-30T04:04:49.818Z,4.93
2024-04-30T04:07:25.552Z,5.00
2024-04-30T04:09:56.789Z,4.78
2024-04-30T04:15:18.779Z,5.13
2024-04-30T04:17:46.512Z,4.83
2024-04-30T04:20:19.425Z,4.90
2024-04-30T04:22:48.186Z,5.11
2024-04-30T04:25:24.113Z,4.90
2024-04-30T04:28:05.020Z,4.63
2024-04-30T04:30:41.089Z,4.74
2024-04-30T04:33:21.643Z,4.67
2024-04-30T04:35:51.549Z,4.65
2024-04-30T04:38:21.806Z,4.84
2024-04-30T04:41:09.156Z,4.79
2024-04-30T04:43:43.207Z,5.04
2024-04-30T04:46:13.978Z,5.11
2024-04-30T04:48:46.639Z,4.92
2024-04-30T04:51:48.618Z,4.81
2024-04-30T04:57:16.768Z,5.33
2024-04-30T04:59:53.199Z,5.49
2024-04-30T05:02:26.396Z,5.36
2024-04-30T05:04:59.189Z,5.63
2024-04-30T05:07:37.491Z,5.43
2024-04-30T05:10:19.566Z,5.73
2024-04-30T05:12:56.975Z,5.58
2024-04-30T05:15:37.415Z,5.57
2024-04-30T05:18:09.174Z,5.55
2024-04-30T05:20:52.183Z,5.37
2024-04-30T05:23:36.760Z,5.87
2024-04-30T05:26:16.826Z,7.17
2024-04-30T05:28:44.933Z,7.25
2024-04-30T05:31:14.964Z,6.61
2024-04-30T05:33:59.890Z,6.23
2024-04-30T05:36:33.272Z,6.49
2024-04-30T05:39:06.200Z,6.75
2024-04-30T05:41:33.202Z,7.83
2024-04-30T05:44:11.957Z,6.84
2024-04-30T05:46:44.613Z,6.86
2024-04-30T05:52:11.548Z,7.94
2024-04-30T05:54:40.039Z,7.39
2024-04-30T05:57:07.161Z,8.51
2024-04-30T05:59:35.146Z,8.75
2024-04-30T06:02:07.811Z,8.88
2024-04-30T06:04:37.867Z,8.99
2024-04-30T06:07:16.596Z,8.53
2024-04-30T06:09:48.423Z,8.14
2024-04-30T06:12:23.209Z,7.34
2024-04-30T06:14:50.886Z,6.78
2024-04-30T06:17:23.349Z,7.31
2024-04-30T06:19:52.793Z,7.95
2024-04-30T06:22:20.492Z,7.77
2024-04-30T06:24:48.076Z,8.29
2024-04-30T06:27:25.254Z,7.88
2024-04-30T06:29:57.996Z,7.54
2024-04-30T06:32:27.744Z,7.60
2024-04-30T06:34:54.961Z,7.75
2024-04-30T06:37:33.135Z,7.43
2024-04-30T06:42:49.712Z,6.81
2024-04-30T06:45:16.450Z,7.03
2024-04-30T06:47:43.250Z,6.93
2024-04-30T06:50:12.104Z,7.19
2024-04-30T06:52:42.902Z,7.19
2024-04-30T06:55:10.363Z,7.39
2024-04-30T06:57:43.573Z,7.40
2024-04-30T07:00:12.142Z,7.56
2024-04-30T07:02:39.779Z,7.44
2024-04-30T07:05:10.042Z,7.21
2024-04-30T07:07:38.264Z,7.12
2024-04-30T07:10:05.812Z,7.59
2024-04-30T07:12:42.154Z,7.97
2024-04-30T07:17:51.053Z,8.66
2024-04-30T07:20:21.652Z,8.23
2024-04-30T07:22:52.283Z,8.39
2024-04-30T07:25:20.525Z,8.61
2024-04-30T07:27:50.518Z,8.95
2024-04-30T07:30:20.298Z,9.06
2024-04-30T07:32:47.366Z,8.93
2024-04-30T07:35:34.056Z,9.50
2024-04-30T07:38:01.164Z,9.15
2024-04-30T07:40:37.366Z,9.45
2024-04-30T07:43:17.097Z,9.31
2024-04-30T07:45:50.936Z,8.29
2024-04-30T07:51:06.835Z,8.87
2024-04-30T07:53:38.987Z,8.40
2024-04-30T07:56:11.682Z,8.37
2024-04-30T07:58:59.376Z,8.87
2024-04-30T08:01:27.103Z,8.20
2024-04-30T08:04:03.993Z,8.86
2024-04-30T08:06:37.970Z,9.75
2024-04-30T08:09:08.701Z,9.39
2024-04-30T08:11:39.405Z,9.12
2024-04-30T08:14:15.888Z,9.12
2024-04-30T08:17:04.694Z,9.30
2024-04-30T08:19:41.695Z,10.14
2024-04-30T08:22:19.773Z,9.86
2024-04-30T08:24:53.132Z,9.25
2024-04-30T08:27:36.881Z,8.42
2024-04-30T08:30:04.227Z,8.65
2024-04-30T08:32:39.029Z,8.27
2024-04-30T08:35:09.142Z,8.10
2024-04-30T08:37:51.426Z,7.92
2024-04-30T08:40:25.050Z,7.71
2024-04-30T08:42:54.397Z,8.25
2024-04-30T08:45:30.211Z,8.54
2024-04-30T08:48:00.415Z,8.71
2024-04-30T08:50:29.992Z,8.99
2024-04-30T08:53:18.185Z,8.82
2024-04-30T08:55:48.207Z,9.08
2024-04-30T08:58:18.497Z,8.13
2024-04-30T09:00:49.207Z,7.93
2024-04-30T09:03:16.199Z,8.26
2024-04-30T09:05:48.926Z,8.52
2024-04-30T09:08:19.530Z,7.27
2024-04-30T09:10:50.571Z,8.12
2024-04-30T09:13:17.736Z,8.61
2024-04-30T09:15:45.973Z,8.85
2024-04-30T09:18:14.050Z,7.45
2024-04-30T09:20:47.581Z,6.97
2024-04-30T09:23:15.881Z,7.44
2024-04-30T09:26:01.731Z,8.03
2024-04-30T09:28:37.300Z,7.11
2024-04-30T09:31:13.353Z,7.26
2024-04-30T09:33:40.630Z,6.97
2024-04-30T09:36:17.171Z,7.36
2024-04-30T09:38:44.109Z,7.19
2024-04-30T09:41:10.884Z,7.16
2024-04-30T09:43:37.961Z,7.26
2024-04-30T09:46:13.569Z,7.28
2024-04-30T09:48:40.359Z,7.03
2024-04-30T09:51:10.064Z,6.93
2024-04-30T09:53:46.240Z,7.17
2024-04-30T09:56:15.454Z,7.55
2024-04-30T09:58:43.744Z,7.12
2024-04-30T10:04:02.983Z,7.40
2024-04-30T10:06:32.899Z,8.22
2024-04-30T10:09:03.093Z,8.86
2024-04-30T10:11:40.427Z,8.14
2024-04-30T10:17:11.201Z,8.28
2024-04-30T10:19:51.710Z,8.50
2024-04-30T10:22:19.915Z,8.45
2024-04-30T10:25:02.902Z,8.84
2024-04-30T10:27:51.861Z,8.91
2024-04-30T10:33:31.943Z,8.65
2024-04-30T10:36:04.686Z,8.81
2024-04-30T10:41:39.172Z,8.87
2024-04-30T10:47:09.403Z,13.55
2024-04-30T10:49:36.503Z,10.97
2024-04-30T10:52:06.435Z,12.01
2024-04-30T10:54:43.470Z,13.27
2024-04-30T10:57:11.048Z,12.77
2024-04-30T10:59:50.798Z,13.03
2024-04-30T11:02:20.252Z,14.30
2024-04-30T11:04:49.390Z,14.59
2024-04-30T11:07:19.773Z,15.61
2024-04-30T11:09:46.971Z,14.78
2024-04-30T11:12:17.100Z,13.46
2024-04-30T11:14:50.199Z,13.68
2024-04-30T11:22:53.897Z,15.29
2024-04-30T11:25:47.278Z,14.52
2024-04-30T11:28:25.489Z,15.27
2024-04-30T11:33:40.428Z,14.90
2024-04-30T11:36:08.059Z,14.01
2024-04-30T11:38:42.043Z,13.21
2024-04-30T11:41:21.343Z,12.54
2024-04-30T11:43:56.239Z,11.13
2024-04-30T11:46:38.791Z,10.71
2024-04-30T11:49:10.082Z,12.04
2024-04-30T11:51:49.889Z,12.04
2024-04-30T11:54:32.547Z,11.83
2024-04-30T11:57:03.052Z,10.53
2024-04-30T11:59:34.392Z,9.61
2024-04-30T12:02:15.975Z,11.52
2024-04-30T12:04:47.312Z,11.16
2024-04-30T12:07:23.771Z,10.22
2024-04-30T12:09:50.943Z,9.18
2024-04-30T12:12:33.978Z,8.73
2024-04-30T12:15:27.512Z,9.14
2024-04-30T12:21:01.102Z,8.89
2024-04-30T12:23:36.743Z,8.16
2024-04-30T12:26:15.525Z,8.75
2024-04-30T12:28:46.820Z,10.19
2024-04-30T12:31:17.058Z,11.00
2024-04-30T12:33:46.851Z,9.36
2024-04-30T12:36:13.735Z,9.74
2024-04-30T12:38:42.947Z,9.50
2024-04-30T12:41:09.751Z,9.51
2024-04-30T12:46:22.235Z,11.19
2024-04-30T12:48:59.004Z,11.70
2024-04-30T12:51:26.126Z,12.39
2024-04-30T12:56:48.926Z,11.47
2024-04-30T13:30:21.035Z,11.56
2024-04-30T13:33:24.470Z,10.86
2024-04-30T13:41:54.089Z,9.48
2024-04-30T13:44:38.683Z,9.30
2024-04-30T13:49:53.418Z,7.75
2024-04-30T13:52:24.346Z,7.51
2024-04-30T13:55:11.057Z,7.34
2024-04-30T14:00:34.517Z,6.52
2024-04-30T14:03:22.106Z,5.90
2024-04-30T14:14:35.503Z,11.82
2024-04-30T14:23:37.620Z,11.94
2024-04-30T14:29:26.634Z,12.45
2024-04-30T14:40:43.276Z,13.24
2024-04-30T14:43:25.387Z,13.31
2024-04-30T14:55:25.714Z,10.62
2024-04-30T15:01:12.239Z,11.40
2024-04-30T15:04:10.750Z,12.80
2024-04-30T15:09:57.594Z,12.43
2024-04-30T15:18:57.432Z,13.07
2024-04-30T15:24:32.481Z,12.37
2024-04-30T15:39:10.978Z,12.35
2024-04-30T15:53:57.810Z,11.52
2024-04-30T15:56:36.529Z,12.50
2024-04-30T15:59:27.110Z,12.32
2024-04-30T16:04:53.249Z,10.59
2024-04-30T16:07:35.608Z,9.74
2024-04-30T16:10:33.200Z,8.98
2024-04-30T16:13:18.260Z,10.37
2024-04-30T16:16:18.505Z,10.93
2024-04-30T16:18:49.808Z,10.59
2024-04-30T16:21:27.592Z,10.96
2024-04-30T16:24:08.168Z,10.56
2024-04-30T16:26:39.164Z,9.95
2024-04-30T16:29:08.395Z,10.94
2024-04-30T16:34:31.167Z,10.31
2024-04-30T16:36:59.623Z,10.70
2024-04-30T16:39:36.565Z,11.07
2024-04-30T16:44:58.809Z,11.17
2024-04-30T16:47:33.835Z,10.73
2024-04-30T16:50:07.123Z,10.89
2024-04-30T16:52:38.470Z,11.18
2024-04-30T16:55:06.005Z,10.78
2024-04-30T16:57:36.240Z,9.85
2024-04-30T17:00:05.867Z,12.48
2024-04-30T17:02:37.431Z,11.99
2024-04-30T17:05:16.353Z,11.96
2024-04-30T17:07:47.096Z,11.47
2024-04-30T17:10:38.029Z,11.11
2024-04-30T17:13:05.365Z,11.20
2024-04-30T17:15:35.484Z,10.90
2024-04-30T17:18:02.758Z,10.59
2024-04-30T17:20:36.999Z,9.59
2024-04-30T17:23:08.290Z,8.83
2024-04-30T17:25:42.122Z,8.17
2024-04-30T17:28:09.474Z,7.72
2024-04-30T17:30:38.018Z,7.04
2024-04-30T17:33:05.947Z,7.42
2024-04-30T17:35:34.371Z,7.56
2024-04-30T17:38:01.389Z,6.60
2024-04-30T17:40:28.336Z,6.34
2024-04-30T17:42:56.383Z,6.56
2024-04-30T17:45:24.369Z,7.05
2024-04-30T17:47:51.698Z,6.99
2024-04-30T17:50:18.516Z,6.07
2024-04-30T17:52:51.609Z,6.28
2024-04-30T17:55:19.622Z,5.96
2024-04-30T17:57:47.940Z,5.77
2024-04-30T18:00:14.798Z,6.13
2024-04-30T18:02:41.680Z,6.09
2024-04-30T18:05:08.908Z,5.82
2024-04-30T18:07:38.003Z,5.92
2024-04-30T18:10:15.595Z,5.62
2024-04-30T18:12:47.386Z,6.23
2024-04-30T18:15:14.161Z,6.00
2024-04-30T18:17:44.137Z,5.69
2024-04-30T18:20:15.391Z,5.66
2024-04-30T18:22:45.460Z,5.67
2024-04-30T18:25:12.382Z,5.74
2024-04-30T18:27:39.335Z,5.53
2024-04-30T18:30:06.291Z,6.17
2024-04-30T18:32:34.366Z,5.67
2024-04-30T18:35:07.923Z,5.78
2024-04-30T18:37:36.129Z,6.10
2024-04-30T18:40:14.558Z,6.35
2024-04-30T18:42:49.736Z,6.79
2024-04-30T18:45:19.590Z,7.96
2024-04-30T18:47:54.131Z,9.76
2024-04-30T18:50:22.183Z,10.48
2024-04-30T18:52:58.605Z,9.95
2024-04-30T18:55:36.186Z,10.32
2024-04-30T18:58:03.007Z,9.85
2024-04-30T19:00:32.475Z,10.19
2024-04-30T19:03:03.494Z,9.51
2024-04-30T19:05:40.916Z,8.96
2024-04-30T19:08:20.402Z,9.03
2024-04-30T19:10:47.517Z,7.93
2024-04-30T19:13:21.332Z,7.26
2024-04-30T19:15:57.724Z,7.50
2024-04-30T19:18:26.574Z,7.34
2024-04-30T19:20:57.971Z,7.47
2024-04-30T19:23:30.376Z,7.19
2024-04-30T19:25:58.590Z,6.95
2024-04-30T19:28:46.055Z,6.85
2024-04-30T19:31:17.344Z,6.66
2024-04-30T19:36:45.575Z,7.17
2024-04-30T19:39:31.422Z,7.22
2024-04-30T19:42:03.660Z,7.26
2024-04-30T19:44:32.345Z,7.17
2024-04-30T19:47:05.074Z,7.01
2024-04-30T19:49:38.007Z,7.16
2024-04-30T19:52:07.429Z,6.55
2024-04-30T19:54:36.970Z,6.61
2024-04-30T19:57:06.733Z,6.91
2024-04-30T19:59:47.626Z,7.21
2024-04-30T20:02:16.636Z,7.31
2024-04-30T20:07:31.253Z,7.74
2024-04-30T20:10:10.123Z,7.66
2024-04-30T20:12:41.076Z,7.70
2024-04-30T20:18:04.910Z,7.83
2024-04-30T20:20:41.617Z,7.87
2024-04-30T20:23:20.829Z,7.50
2024-04-30T20:25:49.553Z,8.05
2024-04-30T20:28:17.696Z,7.42
2024-04-30T20:30:51.902Z,7.44
2024-04-30T20:33:35.515Z,7.42
2024-04-30T20:36:26.585Z,7.43
2024-04-30T20:39:07.433Z,7.50
2024-04-30T20:41:38.778Z,7.22
2024-04-30T20:44:07.306Z,7.53
2024-04-30T20:46:40.380Z,6.95
2024-04-30T20:49:17.464Z,7.52
2024-04-30T20:51:46.613Z,7.15
2024-04-30T20:54:31.115Z,7.24
2024-04-30T20:57:13.739Z,7.26
2024-04-30T20:59:44.262Z,7.66
2024-04-30T21:02:16.955Z,7.21
2024-04-30T21:04:49.061Z,6.95
2024-04-30T21:07:20.675Z,7.63
2024-04-30T21:09:48.297Z,7.68
2024-04-30T21:12:23.849Z,7.82
2024-04-30T21:15:07.010Z,7.66
2024-04-30T21:17:36.170Z,7.48
2024-04-30T21:20:14.904Z,7.73
2024-04-30T21:22:45.145Z,8.09
2024-04-30T21:25:26.116Z,7.97
2024-04-30T21:27:58.889Z,8.34
2024-04-30T21:30:26.908Z,7.89
2024-04-30T21:32:54.860Z,8.15
2024-04-30T21:35:40.575Z,8.25
2024-04-30T21:38:14.188Z,8.68
2024-04-30T21:40:54.811Z,8.30
2024-04-30T21:43:28.566Z,8.26
2024-04-30T21:45:56.534Z,8.57
2024-04-30T21:48:36.485Z,8.53
2024-04-30T21:51:15.921Z,8.48
2024-04-30T21:54:00.411Z,8.74
2024-04-30T21:56:45.740Z,8.29
2024-04-30T21:59:13.062Z,8.43
2024-04-30T22:01:49.107Z,8.18
2024-04-30T22:04:22.076Z,8.39
2024-04-30T22:07:01.195Z,8.10
2024-04-30T22:14:59.709Z,8.19
2024-04-30T22:17:29.153Z,8.08
2024-04-30T22:22:51.477Z,8.00
2024-04-30T22:25:24.029Z,7.95
2024-04-30T22:28:03.896Z,8.39
2024-04-30T22:30:34.320Z,7.89
2024-04-30T22:33:06.596Z,8.39
2024-04-30T22:35:44.641Z,8.23
2024-04-30T22:38:15.970Z,8.25
2024-04-30T22:40:42.652Z,8.41
2024-04-30T22:43:23.307Z,8.30
2024-04-30T22:45:51.426Z,9.18
2024-04-30T22:48:21.893Z,9.38
2024-04-30T22:50:54.428Z,8.66
2024-04-30T22:53:35.011Z,8.47
2024-04-30T22:56:09.466Z,8.76
2024-04-30T22:58:41.712Z,8.66
2024-04-30T23:01:10.223Z,9.25
2024-04-30T23:03:45.366Z,9.69
2024-04-30T23:06:13.880Z,8.61
2024-04-30T23:08:52.586Z,8.36
2024-04-30T23:11:23.706Z,9.17
2024-04-30T23:14:18.507Z,9.23
2024-04-30T23:16:55.986Z,9.42
2024-04-30T23:19:23.531Z,9.26
2024-04-30T23:24:49.683Z,8.53
2024-04-30T23:27:25.760Z,8.98
2024-04-30T23:30:13.842Z,9.25
2024-04-30T23:32:53.953Z,9.35
2024-04-30T23:35:28.264Z,9.12
2024-04-30T23:38:13.596Z,8.63
2024-04-30T23:40:46.079Z,8.67
2024-04-30T23:43:17.163Z,8.79
2024-04-30T23:45:47.438Z,8.78
2024-04-30T23:48:19.154Z,8.06
2024-04-30T23:50:57.859Z,7.61
2024-04-30T23:53:36.213Z,7.57
2024-04-30T23:56:07.073Z,7.24
