createdAt,value
2022-11-21T00:01:44.940Z,8.80
2022-11-21T00:04:34.281Z,8.90
2022-11-21T00:07:24.123Z,9.10
2022-11-21T00:10:13.337Z,9.00
2022-11-21T00:13:02.727Z,8.90
2022-11-21T00:15:51.833Z,9.10
2022-11-21T00:18:42.491Z,9.20
2022-11-21T00:21:31.943Z,9.30
2022-11-21T00:24:21.788Z,9.40
2022-11-21T00:27:11.020Z,9.40
2022-11-21T00:30:00.053Z,9.50
2022-11-21T00:32:49.469Z,9.50
2022-11-21T00:35:39.882Z,9.60
2022-11-21T00:38:29.230Z,9.60
2022-11-21T00:41:18.344Z,9.60
2022-11-21T00:44:07.739Z,9.60
2022-11-21T00:46:56.985Z,9.60
2022-11-21T00:49:46.193Z,9.40
2022-11-21T00:52:36.697Z,9.30
2022-11-21T00:55:26.049Z,9.20
2022-11-21T00:58:14.730Z,8.90
2022-11-21T01:01:09.304Z,9.00
2022-11-21T01:03:59.189Z,9.00
2022-11-21T01:06:48.645Z,9.10
2022-11-21T01:09:39.994Z,9.20
2022-11-21T01:12:30.816Z,9.20
2022-11-21T01:15:19.935Z,9.30
2022-11-21T01:18:10.252Z,9.20
2022-11-21T01:21:01.166Z,9.10
2022-11-21T01:23:50.567Z,9.00
2022-11-21T01:26:41.619Z,9.00
2022-11-21T01:29:30.803Z,9.00
2022-11-21T06:51:04.767Z,7.80
2022-11-21T06:53:57.528Z,7.80
2022-11-21T06:56:46.486Z,7.80
2022-11-21T06:59:37.583Z,7.80
2022-11-21T07:02:27.709Z,7.80
2022-11-21T07:05:16.883Z,7.60
2022-11-21T07:08:13.004Z,7.40
2022-11-21T07:11:24.145Z,7.10
2022-11-21T07:14:11.690Z,6.90
2022-11-21T07:17:00.444Z,7.10
2022-11-21T07:19:49.929Z,7.20
2022-11-21T07:22:39.058Z,7.30
2022-11-21T07:25:35.253Z,7.20
2022-11-21T07:28:25.539Z,7.30
2022-11-21T07:31:15.164Z,7.40
2022-11-21T07:34:04.365Z,7.50
2022-11-21T07:36:53.379Z,7.80
2022-11-21T07:39:42.548Z,7.80
2022-11-21T07:42:33.950Z,7.80
2022-11-21T07:45:23.224Z,8.00
2022-11-21T07:48:13.200Z,8.40
2022-11-21T07:51:05.881Z,8.20
2022-11-21T07:53:54.801Z,8.10
2022-11-21T07:56:43.941Z,8.10
2022-11-21T07:59:34.675Z,8.30
2022-11-21T08:02:24.633Z,8.50
2022-11-21T08:05:14.009Z,8.70
2022-11-21T08:08:02.696Z,8.80
2022-11-21T08:10:52.015Z,8.90
2022-11-21T08:13:41.266Z,9.00
2022-11-21T08:16:33.075Z,9.00
2022-11-21T08:19:22.353Z,9.10
2022-11-21T08:22:12.239Z,9.30
2022-11-21T08:25:01.158Z,9.30
2022-11-21T08:27:50.341Z,9.30
2022-11-21T08:30:40.003Z,9.40
2022-11-21T08:33:30.503Z,9.40
2022-11-21T08:36:19.657Z,9.50
2022-11-21T08:39:09.213Z,9.70
2022-11-21T08:42:04.452Z,9.80
2022-11-21T08:44:54.234Z,10.00
2022-11-21T08:47:43.677Z,10.00
2022-11-21T08:50:34.222Z,10.10
2022-11-21T08:53:23.436Z,10.30
2022-11-21T08:56:14.026Z,10.50
2022-11-21T08:59:04.150Z,10.60
2022-11-21T09:01:56.218Z,10.90
2022-11-21T09:04:46.375Z,10.80
2022-11-21T09:07:36.541Z,11.00
2022-11-21T09:10:25.915Z,10.70
2022-11-21T09:13:14.890Z,11.20
2022-11-21T09:16:21.830Z,11.20
2022-11-21T09:19:11.191Z,11.30
2022-11-21T09:21:59.679Z,11.40
2022-11-21T09:24:50.153Z,11.30
2022-11-21T09:27:38.775Z,11.10
2022-11-21T09:30:28.140Z,11.10
2022-11-21T09:33:18.484Z,11.10
2022-11-21T09:36:07.361Z,11.40
2022-11-21T09:38:56.721Z,11.40
2022-11-21T09:41:56.472Z,11.60
2022-11-21T09:44:59.954Z,11.90
2022-11-21T09:47:51.218Z,12.10
2022-11-21T09:50:44.827Z,12.20
2022-11-21T09:53:39.294Z,12.20
2022-11-21T09:56:31.760Z,12.40
2022-11-21T09:59:34.022Z,12.60
2022-11-21T10:02:26.192Z,12.70
2022-11-21T10:05:16.022Z,12.80
2022-11-21T10:08:16.270Z,12.90
2022-11-21T10:11:20.381Z,13.10
2022-11-21T10:17:15.102Z,13.40
2022-11-21T10:20:16.175Z,13.50
2022-11-21T10:23:24.759Z,13.60
2022-11-21T10:26:19.273Z,13.70
2022-11-21T10:29:19.672Z,13.90
2022-11-21T10:32:21.060Z,14.00
2022-11-21T10:35:17.231Z,14.00
2022-11-21T10:38:23.924Z,14.00
2022-11-21T10:41:20.011Z,14.10
2022-11-21T10:44:35.542Z,14.30
2022-11-21T10:47:32.587Z,14.40
2022-11-21T10:50:40.220Z,14.50
2022-11-21T13:55:14.893Z,15.00
2022-11-21T13:58:11.628Z,14.70
2022-11-21T14:01:13.839Z,14.50
2022-11-21T14:04:42.369Z,14.30
2022-11-21T14:07:34.951Z,14.10
2022-11-21T14:10:34.098Z,14.00
2022-11-21T14:13:29.143Z,13.90
2022-11-21T14:16:30.603Z,13.80
2022-11-21T14:19:21.862Z,13.70
2022-11-21T14:22:18.602Z,13.60
2022-11-21T14:25:15.365Z,13.50
2022-11-21T14:28:08.336Z,13.60
2022-11-21T14:31:02.169Z,13.50
2022-11-21T14:33:58.010Z,13.40
2022-11-21T14:36:47.678Z,13.40
2022-11-21T14:39:44.558Z,13.30
2022-11-21T14:42:39.369Z,13.20
2022-11-21T14:45:28.959Z,13.20
2022-11-21T14:48:17.936Z,13.20
2022-11-21T14:51:07.062Z,13.10
2022-11-21T14:53:56.429Z,13.10
2022-11-21T14:56:47.888Z,13.00
2022-11-21T14:59:42.526Z,13.00
2022-11-21T15:02:34.285Z,13.00
2022-11-21T15:06:00.204Z,13.00
2022-11-21T15:09:18.457Z,12.90
2022-11-21T15:11:52.531Z,12.90
2022-11-21T15:14:47.560Z,12.90
2022-11-21T15:17:36.606Z,12.80
2022-11-21T15:20:26.543Z,12.80
2022-11-21T15:23:30.671Z,12.80
2022-11-21T15:26:33.002Z,12.80
2022-11-21T15:29:23.334Z,12.80
2022-11-21T15:32:16.816Z,12.70
2022-11-21T15:35:32.153Z,12.70
2022-11-21T15:41:33.610Z,12.60
2022-11-21T15:44:23.775Z,12.10
2022-11-21T15:47:14.772Z,12.50
2022-11-21T15:50:04.409Z,12.50
2022-11-21T15:52:53.868Z,12.50
2022-11-21T15:55:42.923Z,12.40
2022-11-21T15:58:31.893Z,12.40
2022-11-21T16:09:52.434Z,12.20
2022-11-21T16:12:41.525Z,12.20
2022-11-21T16:15:30.160Z,12.20
2022-11-21T16:24:00.664Z,12.10
2022-11-21T16:26:53.335Z,12.10
2022-11-21T16:29:42.835Z,12.10
2022-11-21T16:32:32.015Z,12.00
2022-11-21T16:35:21.199Z,12.10
2022-11-21T16:38:11.892Z,12.00
2022-11-21T16:41:01.579Z,11.90
2022-11-21T16:43:52.630Z,12.00
2022-11-21T16:46:44.379Z,11.90
2022-11-21T16:49:33.182Z,11.90
2022-11-21T16:52:22.629Z,11.90
2022-11-21T16:55:13.297Z,11.90
2022-11-21T16:58:01.976Z,11.90
2022-11-21T17:00:51.200Z,11.90
2022-11-21T17:03:41.211Z,11.90
2022-11-21T17:06:31.459Z,11.90
2022-11-21T17:09:20.938Z,11.90
2022-11-21T17:12:11.551Z,12.00
2022-11-21T17:15:00.615Z,12.00
2022-11-21T17:17:50.280Z,12.00
2022-11-21T17:20:39.222Z,12.00
2022-11-21T17:23:28.514Z,11.90
2022-11-21T17:26:19.038Z,11.90
2022-11-21T17:29:10.315Z,11.80
2022-11-21T17:31:59.403Z,11.90
2022-11-21T17:34:48.727Z,11.90
2022-11-21T17:37:37.836Z,11.90
2022-11-21T17:40:26.608Z,11.90
2022-11-21T17:43:15.918Z,11.90
2022-11-21T17:46:10.393Z,11.30
2022-11-21T17:49:00.041Z,11.80
2022-11-21T17:51:55.232Z,11.80
2022-11-21T17:54:45.101Z,11.80
2022-11-21T17:57:33.988Z,11.80
2022-11-21T18:00:23.469Z,11.70
2022-11-21T18:03:14.355Z,11.70
2022-11-21T18:06:04.224Z,11.70
2022-11-21T18:08:53.088Z,11.50
2022-11-21T18:11:42.685Z,11.50
2022-11-21T18:14:33.242Z,11.40
2022-11-21T18:17:22.083Z,11.50
2022-11-21T18:20:13.673Z,11.50
2022-11-21T18:23:04.084Z,11.50
2022-11-21T18:25:53.689Z,11.40
2022-11-21T18:28:43.290Z,11.30
2022-11-21T18:31:32.749Z,11.30
2022-11-21T18:34:21.498Z,11.40
2022-11-21T18:37:12.542Z,11.30
2022-11-21T18:40:01.424Z,11.20
2022-11-21T18:42:50.399Z,11.20
2022-11-21T18:45:39.094Z,11.20
2022-11-21T18:48:28.188Z,11.20
2022-11-21T18:51:19.613Z,11.20
2022-11-21T18:54:11.398Z,11.10
2022-11-21T18:57:00.775Z,11.00
2022-11-21T18:59:50.550Z,11.00
2022-11-21T19:02:39.557Z,10.90
2022-11-21T19:05:28.659Z,11.00
2022-11-21T19:08:17.407Z,11.00
2022-11-21T19:11:10.158Z,11.00
2022-11-21T19:14:00.666Z,11.00
2022-11-21T19:16:50.726Z,11.10
2022-11-21T19:19:39.902Z,11.10
2022-11-21T19:22:29.556Z,11.10
2022-11-21T19:25:18.663Z,11.00
2022-11-21T19:28:09.433Z,11.00
2022-11-21T19:30:59.305Z,11.00
2022-11-21T19:33:49.198Z,11.10
2022-11-21T19:36:39.730Z,11.10
2022-11-21T19:39:30.500Z,11.20
2022-11-21T19:42:19.990Z,11.00
2022-11-21T19:45:11.363Z,11.00
2022-11-21T19:48:00.406Z,10.90
2022-11-21T19:50:58.523Z,10.90
2022-11-21T19:53:48.463Z,10.90
2022-11-21T19:56:38.545Z,10.90
2022-11-21T19:59:28.510Z,10.80
2022-11-21T20:02:21.805Z,10.80
2022-11-21T20:05:12.362Z,10.80
2022-11-21T20:08:06.326Z,10.90
2022-11-21T20:11:06.105Z,10.80
2022-11-21T20:13:55.721Z,10.70
2022-11-21T20:16:46.219Z,10.80
2022-11-21T20:19:36.213Z,10.70
2022-11-21T20:22:25.498Z,10.70
2022-11-21T20:25:15.077Z,10.70
2022-11-21T20:28:08.685Z,10.60
2022-11-21T20:31:06.020Z,10.50
2022-11-21T20:33:56.905Z,10.60
2022-11-21T20:36:47.880Z,10.60
2022-11-21T20:39:37.093Z,10.60
2022-11-21T20:42:26.439Z,10.60
2022-11-21T20:48:24.296Z,10.70
2022-11-21T20:54:23.570Z,10.70
2022-11-21T20:57:15.320Z,10.60
2022-11-21T21:00:04.580Z,10.60
2022-11-21T21:02:54.342Z,10.60
2022-11-21T21:05:43.162Z,10.60
2022-11-21T21:08:33.062Z,10.50
2022-11-21T21:14:34.643Z,10.60
2022-11-21T21:17:23.440Z,10.40
2022-11-21T21:20:13.938Z,10.50
2022-11-21T21:23:03.013Z,10.50
2022-11-21T21:25:51.765Z,10.50
2022-11-21T21:28:43.152Z,10.50
2022-11-21T21:31:32.849Z,10.50
2022-11-21T21:34:22.901Z,10.50
2022-11-21T21:37:12.169Z,10.50
2022-11-21T21:40:01.372Z,10.50
2022-11-21T21:42:50.394Z,10.60
2022-11-21T21:45:40.468Z,10.60
2022-11-21T21:48:29.184Z,10.50
2022-11-21T21:51:20.251Z,10.50
2022-11-21T21:54:09.091Z,10.50
2022-11-21T21:56:58.322Z,10.60
2022-11-21T21:59:47.523Z,10.60
2022-11-21T22:02:39.601Z,10.60
2022-11-21T22:05:28.937Z,10.60
2022-11-21T22:08:17.851Z,10.50
2022-11-21T22:11:07.680Z,10.60
2022-11-21T22:13:58.568Z,10.60
2022-11-21T22:16:48.026Z,10.60
2022-11-21T22:19:39.006Z,10.60
2022-11-21T22:22:27.820Z,10.70
2022-11-21T22:25:16.660Z,10.70
2022-11-21T22:28:07.875Z,10.70
2022-11-21T22:30:56.861Z,10.70
2022-11-21T22:33:47.075Z,10.70
2022-11-21T22:36:37.628Z,10.70
2022-11-21T22:39:27.701Z,10.70
2022-11-21T22:42:16.349Z,10.70
2022-11-21T22:45:05.839Z,10.60
2022-11-21T22:47:55.435Z,10.60
2022-11-21T22:50:46.450Z,10.70
2022-11-21T22:53:40.168Z,10.70
2022-11-21T22:56:29.749Z,10.70
2022-11-21T22:59:18.936Z,10.60
2022-11-21T23:02:08.011Z,10.60
2022-11-21T23:04:57.148Z,10.60
2022-11-21T23:07:46.397Z,10.60
2022-11-21T23:10:38.614Z,10.60
2022-11-21T23:13:27.710Z,10.60
2022-11-21T23:16:17.759Z,10.60
2022-11-21T23:19:06.597Z,10.50
2022-11-21T23:21:57.444Z,10.60
2022-11-21T23:24:47.239Z,10.60
2022-11-21T23:27:38.295Z,10.60
2022-11-21T23:30:27.340Z,10.60
2022-11-21T23:33:17.097Z,10.60
2022-11-21T23:36:06.662Z,10.70
2022-11-21T23:38:55.476Z,10.70
2022-11-21T23:41:44.466Z,10.70
2022-11-21T23:44:34.642Z,10.70
2022-11-21T23:47:23.978Z,10.70
2022-11-21T23:50:12.461Z,10.60
2022-11-21T23:53:01.415Z,10.60
2022-11-21T23:55:51.210Z,10.60
2022-11-21T23:58:40.566Z,10.40
