createdAt,value
2019-01-02T00:01:42.104Z,101918.58
2019-01-02T00:04:10.670Z,101915.32
2019-01-02T00:06:38.862Z,101918.02
2019-01-02T00:09:07.377Z,101907.69
2019-01-02T00:11:35.570Z,101914.17
2019-01-02T00:14:03.796Z,101916.73
2019-01-02T00:16:32.042Z,101908.91
2019-01-02T00:19:00.531Z,101910.47
2019-01-02T00:21:29.028Z,101911.00
2019-01-02T00:23:57.276Z,101909.69
2019-01-02T00:26:25.797Z,101913.42
2019-01-02T00:28:54.003Z,101920.20
2019-01-02T00:31:22.489Z,101911.16
2019-01-02T00:33:50.784Z,101899.89
2019-01-02T00:36:19.386Z,101909.69
2019-01-02T00:38:47.582Z,101900.42
2019-01-02T00:41:16.002Z,101902.73
2019-01-02T00:43:44.202Z,101902.27
2019-01-02T00:46:12.657Z,101899.63
2019-01-02T00:48:40.864Z,101900.48
2019-01-02T00:51:09.080Z,101908.30
2019-01-02T00:53:37.277Z,101899.16
2019-01-02T00:56:05.502Z,101904.34
2019-01-02T00:58:33.715Z,101898.94
2019-01-02T01:01:01.912Z,101895.53
2019-01-02T01:03:30.143Z,101893.83
2019-01-02T01:05:58.621Z,101903.03
2019-01-02T01:08:26.827Z,101908.07
2019-01-02T01:10:55.455Z,101909.39
2019-01-02T01:13:23.670Z,101911.06
2019-01-02T01:15:52.056Z,101914.94
2019-01-02T01:18:20.275Z,101926.77
2019-01-02T01:20:48.852Z,101930.18
2019-01-02T01:23:17.060Z,101936.90
2019-01-02T01:25:45.546Z,101952.22
2019-01-02T01:28:13.769Z,101946.22
2019-01-02T01:30:41.999Z,101958.19
2019-01-02T01:33:10.380Z,101975.04
2019-01-02T01:35:38.600Z,101963.66
2019-01-02T01:38:06.784Z,101972.78
2019-01-02T01:40:35.385Z,101974.34
2019-01-02T01:43:03.570Z,101975.39
2019-01-02T01:45:32.160Z,101970.67
2019-01-02T01:48:00.382Z,101975.45
2019-01-02T01:50:28.576Z,101976.19
2019-01-02T01:52:57.082Z,101986.14
2019-01-02T01:55:25.310Z,101979.70
2019-01-02T01:57:53.889Z,101973.86
2019-01-02T02:00:22.118Z,101973.27
2019-01-02T02:02:50.311Z,101977.31
2019-01-02T02:05:18.812Z,101978.76
2019-01-02T02:07:47.059Z,101959.72
2019-01-02T02:10:16.282Z,101959.09
2019-01-02T02:12:44.467Z,101979.31
2019-01-02T02:15:12.697Z,101982.41
2019-01-02T02:17:41.387Z,101979.88
2019-01-02T02:20:11.540Z,101988.53
2019-01-02T02:22:39.743Z,101981.45
2019-01-02T02:25:14.078Z,101975.41
2019-01-02T02:27:42.308Z,101967.53
2019-01-02T02:30:13.607Z,101976.61
2019-01-02T02:32:42.665Z,101981.87
2019-01-02T02:35:11.159Z,101983.23
2019-01-02T02:37:39.366Z,101977.82
2019-01-02T02:40:10.643Z,101989.30
2019-01-02T02:42:38.863Z,101986.67
2019-01-02T02:45:10.194Z,101989.65
2019-01-02T02:47:38.666Z,101984.46
2019-01-02T02:50:12.387Z,101974.17
2019-01-02T02:52:40.585Z,101976.47
2019-01-02T02:55:11.346Z,101985.71
2019-01-02T02:57:39.547Z,101990.66
2019-01-02T03:00:12.887Z,101996.89
2019-01-02T03:02:41.103Z,101991.64
2019-01-02T03:05:10.969Z,101989.47
2019-01-02T03:07:39.550Z,101986.52
2019-01-02T03:10:12.962Z,101993.19
2019-01-02T03:12:41.596Z,101981.20
2019-01-02T03:15:11.465Z,101993.69
2019-01-02T03:17:39.659Z,102005.68
2019-01-02T03:20:10.428Z,102007.00
2019-01-02T03:22:38.921Z,102006.59
2019-01-02T03:25:09.470Z,102012.64
2019-01-02T03:27:38.141Z,102017.49
2019-01-02T03:30:09.979Z,102018.22
2019-01-02T03:32:38.584Z,102014.08
2019-01-02T03:35:08.419Z,102012.18
2019-01-02T03:37:36.633Z,102003.33
2019-01-02T03:40:08.102Z,102016.36
2019-01-02T03:42:36.317Z,102010.93
2019-01-02T03:45:06.914Z,102003.73
2019-01-02T03:47:35.116Z,102008.83
2019-01-02T03:50:04.294Z,102004.49
2019-01-02T03:52:32.514Z,102009.84
2019-01-02T03:55:00.772Z,102010.88
2019-01-02T03:57:28.988Z,102011.39
2019-01-02T03:59:57.186Z,102021.95
2019-01-02T04:02:25.401Z,102017.25
2019-01-02T04:04:53.668Z,102024.62
2019-01-02T04:07:21.895Z,102027.25
2019-01-02T04:09:50.105Z,102008.06
2019-01-02T04:12:18.320Z,102011.61
2019-01-02T04:14:46.514Z,102009.89
2019-01-02T04:17:14.728Z,102012.70
2019-01-02T04:19:42.913Z,102017.21
2019-01-02T04:22:11.141Z,102014.41
2019-01-02T04:24:39.339Z,102027.59
2019-01-02T04:27:07.532Z,102021.30
2019-01-02T04:29:35.748Z,102031.28
2019-01-02T04:32:03.947Z,102034.03
2019-01-02T04:34:32.162Z,102044.52
2019-01-02T04:37:00.385Z,102043.39
2019-01-02T04:39:28.580Z,102047.91
2019-01-02T04:41:56.804Z,102034.33
2019-01-02T04:44:25.027Z,102035.97
2019-01-02T04:46:53.242Z,102031.64
2019-01-02T04:49:21.450Z,102029.69
2019-01-02T04:51:49.649Z,102029.69
2019-01-02T04:54:17.881Z,102038.88
2019-01-02T04:56:46.103Z,102034.66
2019-01-02T04:59:14.324Z,102033.80
2019-01-02T05:01:42.521Z,102033.47
2019-01-02T05:04:10.732Z,102031.41
2019-01-02T05:06:38.922Z,102031.19
2019-01-02T05:09:07.621Z,102042.30
2019-01-02T05:11:35.800Z,102044.92
2019-01-02T05:14:04.032Z,102038.55
2019-01-02T05:16:32.238Z,102038.76
2019-01-02T05:19:00.458Z,102043.21
2019-01-02T05:21:28.696Z,102039.58
2019-01-02T05:23:56.902Z,102032.10
2019-01-02T05:26:25.085Z,102034.54
2019-01-02T05:28:53.297Z,102042.47
2019-01-02T05:31:21.495Z,102050.80
2019-01-02T05:33:49.702Z,102050.53
2019-01-02T05:36:17.903Z,102050.01
2019-01-02T05:38:46.138Z,102052.35
2019-01-02T05:41:14.322Z,102049.48
2019-01-02T05:43:42.532Z,102050.92
2019-01-02T05:46:10.728Z,102045.22
2019-01-02T05:48:38.942Z,102039.84
2019-01-02T05:51:07.187Z,102045.16
2019-01-02T05:53:35.354Z,102036.09
2019-01-02T05:56:03.552Z,102044.41
2019-01-02T05:58:31.760Z,102041.91
2019-01-02T06:00:59.967Z,102031.59
2019-01-02T06:03:28.173Z,102047.78
2019-01-02T06:05:56.396Z,102051.42
2019-01-02T06:08:24.634Z,102056.97
2019-01-02T06:10:52.842Z,102051.48
2019-01-02T06:13:21.024Z,102041.90
2019-01-02T06:15:49.242Z,102049.25
2019-01-02T06:18:17.473Z,102045.44
2019-01-02T06:20:45.669Z,102045.04
2019-01-02T06:23:13.898Z,102038.23
2019-01-02T06:25:42.096Z,102041.91
2019-01-02T06:28:10.316Z,102042.66
2019-01-02T06:30:38.563Z,102047.50
2019-01-02T06:33:06.813Z,102052.11
2019-01-02T06:35:35.037Z,102036.70
2019-01-02T06:38:03.256Z,102044.70
2019-01-02T06:40:31.479Z,102048.76
2019-01-02T06:42:59.766Z,102038.31
2019-01-02T06:45:27.983Z,102046.07
2019-01-02T06:47:56.212Z,102061.03
2019-01-02T06:50:24.403Z,102049.50
2019-01-02T06:52:52.622Z,102052.12
2019-01-02T06:55:20.842Z,102058.90
2019-01-02T06:57:49.023Z,102056.85
2019-01-02T07:00:20.502Z,102060.45
2019-01-02T07:02:48.718Z,102060.67
2019-01-02T07:05:16.930Z,102063.69
2019-01-02T07:07:45.126Z,102064.72
2019-01-02T07:10:13.347Z,102075.09
2019-01-02T07:12:41.542Z,102077.03
2019-01-02T07:15:10.344Z,102070.94
2019-01-02T07:17:38.565Z,102075.61
2019-01-02T07:20:09.858Z,102082.62
2019-01-02T07:22:38.075Z,102085.39
2019-01-02T07:25:08.289Z,102098.42
2019-01-02T07:27:36.491Z,102109.20
2019-01-02T07:30:11.045Z,102107.42
2019-01-02T07:32:39.300Z,102107.89
2019-01-02T07:35:10.780Z,102106.37
2019-01-02T07:37:44.899Z,102108.98
2019-01-02T07:40:28.514Z,102107.22
2019-01-02T07:43:23.762Z,102100.60
2019-01-02T07:46:01.204Z,102099.75
2019-01-02T07:48:44.483Z,102092.67
2019-01-02T07:51:16.049Z,102097.80
2019-01-02T07:54:02.879Z,102095.82
2019-01-02T07:56:43.177Z,102085.84
2019-01-02T07:59:14.654Z,102097.25
2019-01-02T08:01:49.055Z,102084.13
2019-01-02T08:04:23.380Z,102092.06
2019-01-02T08:07:19.203Z,102095.88
2019-01-02T08:10:17.214Z,102108.67
2019-01-02T08:12:57.585Z,102102.97
2019-01-02T08:15:31.929Z,102100.34
2019-01-02T08:18:06.074Z,102105.98
2019-01-02T08:21:11.008Z,102105.13
2019-01-02T08:24:03.588Z,102109.01
2019-01-02T08:26:50.325Z,102108.16
2019-01-02T08:29:30.711Z,102112.21
2019-01-02T08:32:23.304Z,102114.44
2019-01-02T08:34:54.807Z,102129.16
2019-01-02T08:37:41.239Z,102131.38
2019-01-02T08:40:28.821Z,102128.76
2019-01-02T08:43:05.857Z,102130.74
2019-01-02T08:45:56.642Z,102130.20
2019-01-02T08:48:47.551Z,102131.33
2019-01-02T08:51:35.319Z,102129.55
2019-01-02T08:54:09.645Z,102134.86
2019-01-02T08:56:55.983Z,102141.38
2019-01-02T08:59:42.479Z,102147.72
2019-01-02T09:02:16.613Z,102154.16
2019-01-02T09:04:56.963Z,102155.53
2019-01-02T09:07:37.173Z,102155.77
2019-01-02T09:10:39.179Z,102157.09
2019-01-02T09:13:37.808Z,102166.56
2019-01-02T09:16:42.389Z,102173.98
2019-01-02T09:19:16.655Z,102178.44
2019-01-02T09:21:56.996Z,102188.48
2019-01-02T09:24:40.324Z,102188.59
2019-01-02T09:27:29.224Z,102189.41
2019-01-02T09:30:03.690Z,102194.32
2019-01-02T09:32:44.421Z,102200.41
2019-01-02T09:35:15.883Z,102202.19
2019-01-02T09:38:10.022Z,102194.02
2019-01-02T09:40:47.604Z,102192.69
2019-01-02T09:43:33.931Z,102191.39
2019-01-02T09:46:35.928Z,102189.27
2019-01-02T09:49:35.263Z,102189.11
2019-01-02T09:52:15.775Z,102191.88
2019-01-02T09:54:53.016Z,102200.97
2019-01-02T09:57:24.456Z,102193.83
2019-01-02T09:59:58.608Z,102190.34
2019-01-02T10:02:51.943Z,102191.00
2019-01-02T10:05:53.161Z,102193.95
2019-01-02T10:08:39.785Z,102190.10
2019-01-02T10:11:11.283Z,102198.02
2019-01-02T10:13:51.457Z,102200.91
2019-01-02T10:16:32.063Z,102199.18
2019-01-02T10:19:06.535Z,102196.34
2019-01-02T10:22:02.331Z,102200.75
2019-01-02T10:24:54.583Z,102202.84
2019-01-02T10:27:37.197Z,102188.73
2019-01-02T10:30:17.595Z,102182.20
2019-01-02T10:32:54.563Z,102175.69
2019-01-02T10:35:38.021Z,102184.02
2019-01-02T10:38:21.669Z,102174.87
2019-01-02T10:40:58.853Z,102172.52
2019-01-02T10:43:54.373Z,102176.47
2019-01-02T10:46:31.299Z,102179.96
2019-01-02T10:49:11.422Z,102177.94
2019-01-02T10:51:57.667Z,102176.39
2019-01-02T10:54:34.873Z,102153.77
2019-01-02T10:57:23.107Z,102168.23
2019-01-02T11:00:02.959Z,102165.64
2019-01-02T11:02:43.154Z,102176.26
2019-01-02T11:05:29.585Z,102186.70
2019-01-02T11:08:20.417Z,102176.03
2019-01-02T11:11:03.582Z,102187.84
2019-01-02T11:13:40.401Z,102175.10
2019-01-02T11:16:23.675Z,102168.20
2019-01-02T11:19:00.697Z,102184.61
2019-01-02T11:21:48.619Z,102183.91
2019-01-02T11:24:45.709Z,102175.28
2019-01-02T11:27:35.067Z,102179.45
2019-01-02T11:30:23.233Z,102176.67
2019-01-02T11:33:14.487Z,102174.89
2019-01-02T11:36:11.607Z,102179.13
2019-01-02T11:38:46.015Z,102174.20
2019-01-02T11:41:35.491Z,102177.86
2019-01-02T11:44:21.400Z,102179.18
2019-01-02T11:46:48.369Z,102188.19
2019-01-02T11:49:16.567Z,102178.44
2019-01-02T11:51:44.802Z,102172.45
2019-01-02T11:54:12.977Z,102177.47
2019-01-02T11:56:41.159Z,102182.05
2019-01-02T11:59:09.435Z,102170.64
2019-01-02T12:01:37.636Z,102179.30
2019-01-02T12:04:05.831Z,102175.03
2019-01-02T12:06:34.111Z,102168.44
2019-01-02T12:09:03.588Z,102165.37
2019-01-02T12:11:31.767Z,102159.05
2019-01-02T12:14:00.017Z,102174.43
2019-01-02T12:16:28.243Z,102183.43
2019-01-02T12:18:56.459Z,102166.09
2019-01-02T12:21:24.676Z,102159.70
2019-01-02T12:23:52.896Z,102168.25
2019-01-02T12:26:21.089Z,102159.05
2019-01-02T12:28:49.305Z,102163.16
2019-01-02T12:31:17.512Z,102168.53
2019-01-02T12:33:45.706Z,102169.00
2019-01-02T12:36:13.919Z,102161.45
2019-01-02T12:38:42.113Z,102156.36
2019-01-02T12:41:10.349Z,102164.41
2019-01-02T12:43:38.538Z,102174.02
2019-01-02T12:46:06.731Z,102169.36
2019-01-02T12:48:34.933Z,102162.78
2019-01-02T12:51:03.138Z,102167.22
2019-01-02T12:53:31.353Z,102165.52
2019-01-02T12:55:59.622Z,102164.02
2019-01-02T12:58:27.850Z,102166.83
2019-01-02T13:00:58.453Z,102173.45
2019-01-02T13:03:52.545Z,102171.50
2019-01-02T13:06:35.891Z,102182.66
2019-01-02T13:09:18.785Z,102176.60
2019-01-02T13:11:53.243Z,102173.25
2019-01-02T13:14:47.586Z,102185.95
2019-01-02T13:17:21.975Z,102183.17
2019-01-02T13:20:02.515Z,102189.59
2019-01-02T13:22:33.992Z,102191.44
2019-01-02T13:25:11.435Z,102190.19
2019-01-02T13:27:45.564Z,102191.51
2019-01-02T13:30:48.861Z,102192.50
2019-01-02T13:33:32.167Z,102194.07
2019-01-02T13:36:06.568Z,102204.06
2019-01-02T13:38:43.837Z,102199.56
2019-01-02T13:41:30.260Z,102204.64
2019-01-02T13:44:04.383Z,102215.77
2019-01-02T13:46:53.490Z,102219.55
2019-01-02T13:49:39.909Z,102223.03
2019-01-02T13:52:08.126Z,102221.19
2019-01-02T13:54:36.354Z,102225.73
2019-01-02T13:57:04.553Z,102222.34
2019-01-02T13:59:32.767Z,102224.41
2019-01-02T14:02:00.966Z,102229.34
2019-01-02T14:04:29.261Z,102222.47
2019-01-02T14:06:57.533Z,102219.45
2019-01-02T14:09:25.810Z,102223.79
2019-01-02T14:11:54.009Z,102233.39
2019-01-02T14:14:22.218Z,102226.44
2019-01-02T14:16:50.412Z,102222.75
2019-01-02T14:19:18.622Z,102229.45
2019-01-02T14:21:46.855Z,102229.11
2019-01-02T14:24:15.059Z,102234.54
2019-01-02T14:26:43.268Z,102237.40
2019-01-02T14:29:11.492Z,102231.41
2019-01-02T14:31:39.689Z,102234.41
2019-01-02T14:34:07.913Z,102242.88
2019-01-02T14:36:36.107Z,102248.14
2019-01-02T14:39:06.567Z,102251.96
2019-01-02T14:41:34.765Z,102253.80
2019-01-02T14:44:02.994Z,102262.84
2019-01-02T14:46:31.185Z,102269.84
2019-01-02T14:48:59.401Z,102267.96
2019-01-02T14:51:27.613Z,102275.50
2019-01-02T14:53:55.809Z,102276.83
2019-01-02T14:56:24.016Z,102286.61
2019-01-02T14:58:52.235Z,102281.50
2019-01-02T15:01:20.421Z,102290.64
2019-01-02T15:03:48.652Z,102289.70
2019-01-02T15:06:16.851Z,102292.44
2019-01-02T15:08:45.105Z,102291.44
2019-01-02T15:11:13.480Z,102300.06
2019-01-02T15:13:41.757Z,102297.03
2019-01-02T15:16:09.949Z,102288.45
2019-01-02T15:18:38.171Z,102300.13
2019-01-02T15:21:06.350Z,102293.42
2019-01-02T15:23:34.565Z,102304.40
2019-01-02T15:26:02.795Z,102309.98
2019-01-02T15:28:30.978Z,102304.55
2019-01-02T15:30:59.184Z,102318.54
2019-01-02T15:33:27.385Z,102312.75
2019-01-02T15:35:55.604Z,102316.92
2019-01-02T15:38:23.805Z,102318.79
2019-01-02T15:40:52.009Z,102324.41
2019-01-02T15:43:20.233Z,102329.02
2019-01-02T15:45:48.459Z,102333.47
2019-01-02T15:48:16.656Z,102331.84
2019-01-02T15:50:44.886Z,102336.41
2019-01-02T15:53:13.091Z,102336.95
2019-01-02T15:55:41.274Z,102340.52
2019-01-02T15:58:09.518Z,102341.88
2019-01-02T16:00:37.721Z,102345.83
2019-01-02T16:03:05.929Z,102347.83
2019-01-02T16:05:34.143Z,102355.11
2019-01-02T16:08:02.354Z,102352.88
2019-01-02T16:10:30.551Z,102358.84
2019-01-02T16:12:58.765Z,102362.03
2019-01-02T16:15:26.955Z,102363.45
2019-01-02T16:17:55.198Z,102365.93
2019-01-02T16:20:23.530Z,102373.41
2019-01-02T16:22:51.731Z,102379.46
2019-01-02T16:25:19.929Z,102376.03
2019-01-02T16:27:48.169Z,102382.28
2019-01-02T16:30:16.394Z,102382.84
2019-01-02T16:32:44.624Z,102393.84
2019-01-02T16:35:12.849Z,102393.39
2019-01-02T16:37:41.140Z,102400.25
2019-01-02T16:40:11.074Z,102411.16
2019-01-02T16:42:39.305Z,102406.06
2019-01-02T16:45:08.240Z,102418.86
2019-01-02T16:47:36.452Z,102418.56
2019-01-02T16:50:05.409Z,102420.46
2019-01-02T16:52:33.616Z,102423.59
2019-01-02T16:55:01.883Z,102428.09
2019-01-02T16:57:30.002Z,102428.13
2019-01-02T16:59:58.239Z,102426.50
2019-01-02T17:02:26.430Z,102434.42
2019-01-02T17:04:54.692Z,102440.27
2019-01-02T17:07:22.944Z,102435.61
2019-01-02T17:09:51.157Z,102435.16
2019-01-02T17:12:19.377Z,102443.17
2019-01-02T17:14:47.608Z,102441.45
2019-01-02T17:17:15.821Z,102445.12
2019-01-02T17:19:44.057Z,102448.29
2019-01-02T17:22:12.267Z,102451.95
2019-01-02T17:24:40.475Z,102458.83
2019-01-02T17:27:08.669Z,102452.09
2019-01-02T17:29:36.905Z,102462.39
2019-01-02T17:32:05.105Z,102465.16
2019-01-02T17:34:33.294Z,102467.83
2019-01-02T17:37:01.522Z,102467.55
2019-01-02T17:39:29.725Z,102470.17
2019-01-02T17:41:57.946Z,102471.80
2019-01-02T17:44:26.144Z,102472.61
2019-01-02T17:46:54.354Z,102476.22
2019-01-02T17:49:22.628Z,102476.63
2019-01-02T17:51:50.809Z,102473.20
2019-01-02T17:54:18.994Z,102477.13
2019-01-02T17:56:47.246Z,102480.25
2019-01-02T17:59:15.449Z,102478.16
2019-01-02T18:01:46.114Z,102489.64
2019-01-02T18:04:15.585Z,102484.75
2019-01-02T18:06:43.917Z,102490.50
2019-01-02T18:09:12.151Z,102488.78
2019-01-02T18:11:40.356Z,102488.82
2019-01-02T18:14:08.599Z,102487.19
2019-01-02T18:16:36.803Z,102488.95
2019-01-02T18:19:05.011Z,102494.59
2019-01-02T18:21:34.018Z,102493.38
2019-01-02T18:24:02.257Z,102494.28
2019-01-02T18:26:30.526Z,102496.48
2019-01-02T18:28:58.745Z,102492.16
2019-01-02T18:31:27.024Z,102488.72
2019-01-02T18:33:55.311Z,102496.74
2019-01-02T18:36:23.536Z,102495.89
2019-01-02T18:38:52.501Z,102503.05
2019-01-02T18:41:20.764Z,102506.53
2019-01-02T18:43:49.026Z,102507.36
2019-01-02T18:46:17.254Z,102509.61
2019-01-02T18:48:45.545Z,102515.75
2019-01-02T18:51:13.823Z,102513.53
2019-01-02T18:53:42.139Z,102518.37
2019-01-02T18:56:10.447Z,102520.25
2019-01-02T18:58:38.716Z,102527.33
2019-01-02T19:01:07.713Z,102527.33
2019-01-02T19:03:36.073Z,102524.30
2019-01-02T19:06:04.338Z,102534.83
2019-01-02T19:08:32.685Z,102533.56
2019-01-02T19:11:00.992Z,102534.55
2019-01-02T19:13:29.277Z,102538.09
2019-01-02T19:15:57.547Z,102543.34
2019-01-02T19:18:26.438Z,102545.02
2019-01-02T19:20:54.707Z,102547.76
2019-01-02T19:23:22.976Z,102546.90
2019-01-02T19:25:51.282Z,102551.77
2019-01-02T19:28:19.560Z,102561.42
2019-01-02T19:30:47.835Z,102560.68
2019-01-02T19:33:16.231Z,102561.54
2019-01-02T19:35:44.572Z,102560.31
2019-01-02T19:38:12.876Z,102566.45
2019-01-02T19:40:41.185Z,102567.39
2019-01-02T19:43:09.520Z,102574.05
2019-01-02T19:45:37.813Z,102574.50
2019-01-02T19:48:06.139Z,102580.63
2019-01-02T19:50:35.292Z,102580.63
2019-01-02T19:53:03.568Z,102578.61
2019-01-02T19:55:32.704Z,102581.27
2019-01-02T19:58:01.639Z,102578.31
2019-01-02T20:00:31.208Z,102579.25
2019-01-02T20:03:02.082Z,102575.73
2019-01-02T20:05:30.324Z,102584.00
2019-01-02T20:07:58.840Z,102579.41
2019-01-02T20:10:27.238Z,102582.06
2019-01-02T20:12:55.523Z,102582.51
2019-01-02T20:15:24.566Z,102587.74
2019-01-02T20:17:52.971Z,102589.61
2019-01-02T20:20:21.275Z,102583.96
2019-01-02T20:22:49.642Z,102586.58
2019-01-02T20:25:19.751Z,102588.38
2019-01-02T20:27:48.310Z,102584.86
2019-01-02T20:30:16.585Z,102583.14
2019-01-02T20:32:44.933Z,102583.63
2019-01-02T20:35:15.226Z,102583.36
2019-01-02T20:37:43.543Z,102588.48
2019-01-02T20:40:11.861Z,102580.25
2019-01-02T20:42:40.145Z,102583.39
2019-01-02T20:45:09.415Z,102576.85
2019-01-02T20:47:37.770Z,102582.57
2019-01-02T20:50:08.666Z,102583.13
2019-01-02T20:52:36.953Z,102574.41
2019-01-02T20:55:06.638Z,102585.30
2019-01-02T20:57:34.914Z,102580.13
2019-01-02T21:00:03.247Z,102575.76
2019-01-02T21:02:31.661Z,102578.38
2019-01-02T21:05:00.958Z,102576.63
2019-01-02T21:07:29.246Z,102573.66
2019-01-02T21:09:57.574Z,102574.08
2019-01-02T21:12:25.843Z,102575.94
2019-01-02T21:14:54.126Z,102571.22
2019-01-02T21:17:22.449Z,102576.77
2019-01-02T21:19:50.829Z,102575.94
2019-01-02T21:22:19.092Z,102576.88
2019-01-02T21:24:47.405Z,102575.11
2019-01-02T21:27:15.670Z,102573.84
2019-01-02T21:29:44.029Z,102572.95
2019-01-02T21:32:12.352Z,102566.47
2019-01-02T21:34:41.649Z,102573.57
2019-01-02T21:37:09.996Z,102564.86
2019-01-02T21:39:38.292Z,102570.09
2019-01-02T21:42:06.548Z,102574.02
2019-01-02T21:44:34.869Z,102576.63
2019-01-02T21:47:03.709Z,102580.62
2019-01-02T21:49:32.004Z,102588.06
2019-01-02T21:52:00.308Z,102590.72
2019-01-02T21:54:28.629Z,102592.98
2019-01-02T21:56:56.933Z,102586.89
2019-01-02T21:59:25.190Z,102588.20
2019-01-02T22:01:53.470Z,102592.30
2019-01-02T22:04:21.765Z,102593.50
2019-01-02T22:06:50.072Z,102590.85
2019-01-02T22:09:18.592Z,102594.98
2019-01-02T22:11:46.918Z,102589.20
2019-01-02T22:14:15.250Z,102590.16
2019-01-02T22:16:43.499Z,102591.50
2019-01-02T22:19:11.762Z,102595.18
2019-01-02T22:21:40.060Z,102589.09
2019-01-02T22:24:08.334Z,102596.55
2019-01-02T22:26:36.627Z,102595.31
2019-01-02T22:29:04.975Z,102606.19
2019-01-02T22:31:33.280Z,102602.68
2019-01-02T22:34:01.558Z,102605.67
2019-01-02T22:36:29.841Z,102607.88
2019-01-02T22:38:58.118Z,102611.35
2019-01-02T22:41:27.658Z,102613.14
2019-01-02T22:43:56.042Z,102619.27
2019-01-02T22:46:24.275Z,102617.06
2019-01-02T22:48:52.540Z,102620.16
2019-01-02T22:51:20.808Z,102622.87
2019-01-02T22:53:49.039Z,102628.09
2019-01-02T22:56:17.263Z,102625.61
2019-01-02T22:58:45.508Z,102625.96
2019-01-02T23:01:15.348Z,102629.95
2019-01-02T23:04:01.700Z,102630.33
2019-01-02T23:06:31.642Z,102638.20
2019-01-02T23:09:16.441Z,102636.96
2019-01-02T23:11:52.165Z,102634.92
2019-01-02T23:14:22.028Z,102643.50
2019-01-02T23:16:51.864Z,102648.41
2019-01-02T23:19:21.725Z,102654.74
2019-01-02T23:22:07.398Z,102656.11
2019-01-02T23:24:37.224Z,102654.00
2019-01-02T23:27:16.041Z,102660.23
2019-01-02T23:30:02.206Z,102655.84
2019-01-02T23:32:48.142Z,102660.23
2019-01-02T23:35:20.409Z,102653.80
2019-01-02T23:37:59.535Z,102653.80
2019-01-02T23:40:32.423Z,102659.53
2019-01-02T23:43:08.223Z,102665.28
2019-01-02T23:45:41.087Z,102670.57
2019-01-02T23:48:27.204Z,102667.52
2019-01-02T23:50:57.060Z,102667.52
2019-01-02T23:53:26.881Z,102673.19
2019-01-02T23:56:12.822Z,102676.63
2019-01-02T23:58:48.249Z,102677.05
