createdAt,value
2019-06-01T00:01:19.858Z,21.78
2019-06-01T00:03:46.807Z,21.79
2019-06-01T00:06:13.688Z,21.78
2019-06-01T00:08:41.443Z,21.78
2019-06-01T00:11:08.518Z,21.79
2019-06-01T00:13:35.300Z,21.79
2019-06-01T00:16:02.460Z,21.78
2019-06-01T00:18:29.260Z,21.78
2019-06-01T00:20:56.050Z,21.77
2019-06-01T00:23:22.936Z,21.78
2019-06-01T00:25:49.742Z,21.78
2019-06-01T00:28:16.576Z,21.78
2019-06-01T00:30:43.650Z,21.79
2019-06-01T00:33:10.564Z,21.78
2019-06-01T00:35:37.365Z,21.77
2019-06-01T00:38:04.494Z,21.78
2019-06-01T00:40:31.301Z,21.77
2019-06-01T00:42:58.095Z,21.77
2019-06-01T00:45:24.910Z,21.76
2019-06-01T00:47:52.980Z,21.78
2019-06-01T00:50:19.928Z,21.78
2019-06-01T00:52:47.182Z,21.78
2019-06-01T00:55:14.160Z,21.77
2019-06-01T00:57:41.014Z,21.78
2019-06-01T01:00:07.872Z,21.77
2019-06-01T01:02:34.678Z,21.77
2019-06-01T01:05:01.512Z,21.78
2019-06-01T01:07:28.343Z,21.78
2019-06-01T01:09:55.156Z,21.77
2019-06-01T01:12:22.041Z,21.79
2019-06-01T01:14:49.217Z,21.77
2019-06-01T01:17:16.099Z,21.77
2019-06-01T01:19:42.927Z,21.77
2019-06-01T01:22:09.843Z,21.78
2019-06-01T01:24:36.697Z,21.77
2019-06-01T01:27:03.527Z,21.77
2019-06-01T01:29:30.313Z,21.78
2019-06-01T01:31:57.439Z,21.77
2019-06-01T01:34:24.321Z,21.78
2019-06-01T01:36:52.725Z,21.77
2019-06-01T01:39:19.743Z,21.77
2019-06-01T01:41:46.529Z,21.76
2019-06-01T01:44:13.414Z,21.77
2019-06-01T01:46:40.528Z,21.77
2019-06-01T01:49:07.336Z,21.77
2019-06-01T01:51:34.160Z,21.77
2019-06-01T01:54:01.020Z,21.77
2019-06-01T01:56:27.925Z,21.76
2019-06-01T01:58:54.771Z,21.76
2019-06-01T02:01:23.141Z,21.77
2019-06-01T02:03:51.368Z,21.76
2019-06-01T02:06:18.821Z,21.77
2019-06-01T02:08:45.679Z,21.78
2019-06-01T02:11:12.512Z,21.76
2019-06-01T02:13:39.346Z,21.76
2019-06-01T02:16:06.203Z,21.76
2019-06-01T02:18:33.060Z,21.77
2019-06-01T02:21:00.483Z,21.76
2019-06-01T02:23:27.537Z,21.76
2019-06-01T02:25:54.841Z,21.76
2019-06-01T02:28:21.801Z,21.77
2019-06-01T02:30:48.597Z,21.76
2019-06-01T02:33:15.411Z,21.75
2019-06-01T02:35:42.355Z,21.76
2019-06-01T02:38:09.441Z,21.76
2019-06-01T02:40:36.298Z,21.76
2019-06-01T02:43:04.308Z,21.76
2019-06-01T02:45:31.963Z,21.76
2019-06-01T02:47:59.535Z,21.77
2019-06-01T02:50:26.688Z,21.76
2019-06-01T02:52:53.535Z,21.76
2019-06-01T02:55:20.330Z,21.76
2019-06-01T02:57:47.215Z,21.75
2019-06-01T03:00:14.048Z,21.75
2019-06-01T03:02:41.013Z,21.75
2019-06-01T03:05:07.861Z,21.75
2019-06-01T03:07:34.680Z,21.74
2019-06-01T03:10:02.980Z,21.75
2019-06-01T03:12:30.048Z,21.74
2019-06-01T03:14:58.238Z,21.74
2019-06-01T03:17:25.343Z,21.75
2019-06-01T03:19:52.603Z,21.75
2019-06-01T03:22:19.504Z,21.75
2019-06-01T03:24:46.306Z,21.75
2019-06-01T03:27:13.126Z,21.75
2019-06-01T03:29:40.956Z,21.74
2019-06-01T03:32:29.111Z,21.74
2019-06-01T03:34:36.678Z,21.74
2019-06-01T03:37:04.863Z,21.75
2019-06-01T03:39:32.049Z,21.75
2019-06-01T03:41:59.007Z,21.75
2019-06-01T03:44:25.895Z,21.74
2019-06-01T03:46:52.798Z,21.74
2019-06-01T03:49:19.728Z,21.73
2019-06-01T03:51:46.578Z,21.73
2019-06-01T03:54:13.582Z,21.74
2019-06-01T03:56:40.496Z,21.73
2019-06-01T03:59:07.443Z,21.75
2019-06-01T04:01:34.448Z,21.74
2019-06-01T04:04:01.388Z,21.75
2019-06-01T04:06:28.178Z,21.74
2019-06-01T04:08:55.031Z,21.74
2019-06-01T04:11:21.894Z,21.73
2019-06-01T04:13:48.705Z,21.74
2019-06-01T04:16:15.615Z,21.74
2019-06-01T04:18:42.570Z,21.73
2019-06-01T04:21:10.279Z,21.73
2019-06-01T04:23:37.333Z,21.74
2019-06-01T04:26:04.472Z,21.75
2019-06-01T04:28:31.318Z,21.74
2019-06-01T04:30:58.146Z,21.73
2019-06-01T04:33:24.960Z,21.73
2019-06-01T04:35:52.017Z,21.74
2019-06-01T04:38:18.947Z,21.74
2019-06-01T04:40:45.798Z,21.74
2019-06-01T04:43:14.036Z,21.73
2019-06-01T04:45:41.253Z,21.74
2019-06-01T04:48:08.436Z,21.74
2019-06-01T04:50:35.398Z,21.74
2019-06-01T04:53:02.219Z,21.73
2019-06-01T04:55:29.105Z,21.73
2019-06-01T04:57:56.678Z,21.73
2019-06-01T05:00:27.692Z,21.74
2019-06-01T05:03:04.407Z,21.74
2019-06-01T05:05:20.699Z,21.74
2019-06-01T05:07:47.569Z,21.74
2019-06-01T05:10:15.999Z,21.74
2019-06-01T05:12:42.976Z,21.74
2019-06-01T05:15:10.006Z,21.74
2019-06-01T05:17:36.966Z,21.73
2019-06-01T05:20:04.432Z,21.74
2019-06-01T05:22:32.370Z,21.73
2019-06-01T05:24:59.720Z,21.73
2019-06-01T05:27:26.532Z,21.73
2019-06-01T05:29:53.851Z,21.73
2019-06-01T05:32:29.933Z,21.73
2019-06-01T05:34:56.856Z,21.73
2019-06-01T05:37:23.681Z,21.74
2019-06-01T05:39:50.509Z,21.74
2019-06-01T05:42:17.369Z,21.74
2019-06-01T05:44:44.175Z,21.75
2019-06-01T05:47:12.161Z,21.74
2019-06-01T05:49:39.076Z,21.74
2019-06-01T05:52:05.888Z,21.74
2019-06-01T05:54:32.706Z,21.74
2019-06-01T05:56:59.526Z,21.74
2019-06-01T05:59:26.334Z,21.74
2019-06-01T06:01:53.284Z,21.73
2019-06-01T06:04:20.174Z,21.75
2019-06-01T06:06:46.977Z,21.74
2019-06-01T06:09:14.810Z,21.74
2019-06-01T06:11:41.772Z,21.74
2019-06-01T06:14:08.703Z,21.75
2019-06-01T06:16:35.510Z,21.74
2019-06-01T06:19:02.492Z,21.75
2019-06-01T06:21:29.454Z,21.75
2019-06-01T06:23:56.333Z,21.74
2019-06-01T06:26:23.151Z,21.75
2019-06-01T06:28:50.047Z,21.75
2019-06-01T06:31:17.038Z,21.74
2019-06-01T06:33:55.928Z,21.74
2019-06-01T06:36:13.530Z,21.74
2019-06-01T06:38:40.694Z,21.74
2019-06-01T06:41:07.530Z,21.75
2019-06-01T06:43:34.375Z,21.75
2019-06-01T06:46:01.267Z,21.75
2019-06-01T06:48:28.190Z,21.75
2019-06-01T06:50:55.121Z,21.75
2019-06-01T06:53:29.827Z,21.75
2019-06-01T06:55:50.650Z,21.75
2019-06-01T06:58:18.852Z,21.75
2019-06-01T07:00:45.889Z,21.75
2019-06-01T07:03:12.736Z,21.74
2019-06-01T07:05:39.678Z,21.74
2019-06-01T07:08:06.503Z,21.75
2019-06-01T07:10:33.341Z,21.75
2019-06-01T07:13:00.307Z,21.75
2019-06-01T07:15:27.624Z,21.75
2019-06-01T07:17:54.725Z,21.76
2019-06-01T07:20:21.591Z,21.75
2019-06-01T07:22:48.530Z,21.75
2019-06-01T07:25:15.426Z,21.75
2019-06-01T07:27:42.475Z,21.75
2019-06-01T07:30:09.389Z,21.75
2019-06-01T07:32:36.699Z,21.75
2019-06-01T07:35:03.585Z,21.74
2019-06-01T07:37:30.376Z,21.75
2019-06-01T07:39:57.234Z,21.75
2019-06-01T07:42:26.152Z,21.75
2019-06-01T07:44:52.868Z,21.76
2019-06-01T07:47:20.704Z,21.76
2019-06-01T07:49:47.772Z,21.76
2019-06-01T07:52:14.578Z,21.76
2019-06-01T07:54:41.484Z,21.76
2019-06-01T07:57:08.427Z,21.78
2019-06-01T07:59:35.254Z,21.77
2019-06-01T08:02:02.188Z,21.77
2019-06-01T08:04:31.787Z,21.77
2019-06-01T08:06:57.806Z,21.77
2019-06-01T08:09:26.520Z,21.77
2019-06-01T08:11:53.374Z,21.76
2019-06-01T08:14:20.179Z,21.77
2019-06-01T08:16:47.044Z,21.78
2019-06-01T08:19:13.891Z,21.78
2019-06-01T08:21:40.681Z,21.78
2019-06-01T08:24:07.625Z,21.77
2019-06-01T08:26:34.463Z,21.78
2019-06-01T08:29:01.282Z,21.79
2019-06-01T08:31:28.731Z,21.78
2019-06-01T08:34:14.868Z,21.78
2019-06-01T08:36:41.744Z,21.79
2019-06-01T08:39:08.652Z,21.80
2019-06-01T08:41:35.453Z,21.80
2019-06-01T08:44:02.264Z,21.79
2019-06-01T08:46:29.690Z,21.80
2019-06-01T08:48:56.586Z,21.79
2019-06-01T08:51:23.977Z,21.80
2019-06-01T08:53:50.896Z,21.79
2019-06-01T08:56:21.652Z,21.79
2019-06-01T08:58:46.221Z,21.79
2019-06-01T09:01:13.065Z,21.81
2019-06-01T09:03:46.300Z,21.81
2019-06-01T09:06:08.400Z,21.81
2019-06-01T09:08:35.262Z,21.81
2019-06-01T09:11:02.088Z,21.79
2019-06-01T09:13:29.142Z,21.81
2019-06-01T09:15:56.081Z,21.80
2019-06-01T09:18:22.865Z,21.80
2019-06-01T09:20:49.687Z,21.80
2019-06-01T09:23:16.559Z,21.81
2019-06-01T09:25:43.422Z,21.81
2019-06-01T09:28:10.341Z,21.82
2019-06-01T09:30:37.160Z,21.81
2019-06-01T09:33:03.963Z,21.81
2019-06-01T09:35:47.734Z,21.81
2019-06-01T09:37:59.354Z,21.81
2019-06-01T09:40:27.364Z,21.82
2019-06-01T09:42:54.691Z,21.81
2019-06-01T09:45:21.544Z,21.82
2019-06-01T09:47:48.405Z,21.82
2019-06-01T09:50:15.292Z,21.82
2019-06-01T09:52:42.083Z,21.82
2019-06-01T09:55:08.964Z,21.81
2019-06-01T09:57:36.153Z,21.82
2019-06-01T10:00:03.157Z,21.82
2019-06-01T10:02:30.002Z,21.82
2019-06-01T10:04:56.830Z,21.82
2019-06-01T10:07:23.672Z,21.82
2019-06-01T10:09:50.728Z,21.83
2019-06-01T10:12:17.691Z,21.83
2019-06-01T10:14:44.534Z,21.85
2019-06-01T10:17:11.459Z,21.85
2019-06-01T10:19:38.864Z,21.86
2019-06-01T10:22:05.811Z,21.90
2019-06-01T10:24:33.022Z,21.93
2019-06-01T10:26:59.890Z,21.96
2019-06-01T10:29:26.677Z,22.10
2019-06-01T10:31:53.629Z,22.14
2019-06-01T10:34:20.400Z,22.15
2019-06-01T10:36:47.182Z,22.07
2019-06-01T10:39:13.960Z,22.02
2019-06-01T10:41:41.561Z,22.04
2019-06-01T10:44:08.396Z,21.94
2019-06-01T10:46:35.989Z,21.91
2019-06-01T10:49:02.888Z,21.86
2019-06-01T10:51:29.710Z,21.84
2019-06-01T10:53:56.608Z,21.83
2019-06-01T10:56:23.488Z,21.82
2019-06-01T10:59:00.089Z,21.80
2019-06-01T11:01:19.065Z,21.81
2019-06-01T11:03:45.829Z,21.79
2019-06-01T11:06:12.612Z,21.80
2019-06-01T11:08:40.968Z,21.78
2019-06-01T11:11:07.902Z,21.79
2019-06-01T11:13:34.999Z,21.78
2019-06-01T11:16:01.950Z,21.78
2019-06-01T11:18:28.747Z,21.77
2019-06-01T11:20:55.596Z,21.77
2019-06-01T11:23:22.374Z,21.78
2019-06-01T11:25:49.224Z,21.78
2019-06-01T11:28:16.031Z,21.77
2019-06-01T11:30:43.931Z,21.77
2019-06-01T11:33:10.907Z,21.76
2019-06-01T11:35:39.102Z,21.76
2019-06-01T11:38:05.913Z,21.76
2019-06-01T11:40:32.698Z,21.75
2019-06-01T11:42:59.505Z,21.76
2019-06-01T11:45:26.264Z,21.76
2019-06-01T11:47:53.076Z,21.76
2019-06-01T11:50:19.879Z,21.75
2019-06-01T11:52:46.724Z,21.77
2019-06-01T11:55:13.491Z,21.76
2019-06-01T11:57:41.485Z,21.76
2019-06-01T12:00:08.428Z,21.76
2019-06-01T12:02:35.517Z,21.76
2019-06-01T12:05:02.389Z,21.76
2019-06-01T12:07:29.162Z,21.75
2019-06-01T12:09:55.940Z,21.75
2019-06-01T12:12:22.706Z,21.76
2019-06-01T12:14:49.505Z,21.75
2019-06-01T12:17:16.286Z,21.75
2019-06-01T12:19:43.068Z,21.75
2019-06-01T12:22:09.832Z,21.76
2019-06-01T12:24:36.903Z,21.76
2019-06-01T12:27:03.876Z,21.75
2019-06-01T12:29:30.672Z,21.75
2019-06-01T12:31:57.432Z,21.12
2019-06-01T12:34:24.214Z,21.76
2019-06-01T12:36:50.991Z,21.75
2019-06-01T12:39:17.756Z,21.77
2019-06-01T12:41:45.657Z,21.77
2019-06-01T12:44:13.146Z,21.82
2019-06-01T12:46:40.029Z,21.86
2019-06-01T12:49:06.885Z,21.85
2019-06-01T12:51:33.676Z,21.86
2019-06-01T12:54:00.460Z,21.86
2019-06-01T12:56:27.224Z,21.84
2019-06-01T12:58:54.044Z,21.85
2019-06-01T13:01:20.827Z,21.86
2019-06-01T13:03:47.613Z,21.85
2019-06-01T13:06:14.498Z,21.85
2019-06-01T13:08:41.372Z,21.85
2019-06-01T13:11:09.217Z,21.85
2019-06-01T13:13:36.000Z,21.85
2019-06-01T13:16:02.792Z,21.85
2019-06-01T13:18:29.596Z,21.86
2019-06-01T13:20:56.375Z,21.85
2019-06-01T13:23:23.179Z,21.85
2019-06-01T13:25:49.958Z,21.85
2019-06-01T13:28:16.744Z,21.86
2019-06-01T13:30:45.960Z,21.86
2019-06-01T13:33:12.040Z,21.85
2019-06-01T13:35:38.835Z,21.85
2019-06-01T13:38:12.099Z,21.85
2019-06-01T13:40:34.104Z,21.86
2019-06-01T13:43:00.908Z,21.87
2019-06-01T13:45:27.743Z,21.91
2019-06-01T13:47:54.526Z,21.96
2019-06-01T13:50:21.302Z,22.01
2019-06-01T13:52:48.137Z,22.01
2019-06-01T13:55:15.020Z,22.03
2019-06-01T13:57:41.846Z,22.03
2019-06-01T14:00:08.727Z,22.01
2019-06-01T14:02:35.540Z,21.99
2019-06-01T14:05:02.334Z,21.97
2019-06-01T14:07:29.186Z,21.97
2019-06-01T14:09:56.005Z,21.96
2019-06-01T14:12:22.874Z,21.96
2019-06-01T14:14:49.706Z,21.95
2019-06-01T14:17:16.527Z,21.95
2019-06-01T14:19:43.366Z,21.96
2019-06-01T14:22:10.218Z,21.96
2019-06-01T14:24:42.639Z,21.96
2019-06-01T14:27:06.592Z,21.96
2019-06-01T14:29:33.460Z,21.96
2019-06-01T14:32:00.349Z,21.95
2019-06-01T14:34:27.259Z,21.97
2019-06-01T14:36:54.566Z,21.97
2019-06-01T14:39:21.533Z,21.96
2019-06-01T14:41:49.004Z,21.96
2019-06-01T14:44:15.868Z,21.97
2019-06-01T14:46:53.517Z,21.98
2019-06-01T14:49:11.306Z,21.97
2019-06-01T14:51:38.208Z,21.98
2019-06-01T14:54:04.983Z,21.98
2019-06-01T14:56:31.863Z,21.98
2019-06-01T14:59:01.967Z,21.99
2019-06-01T15:01:32.370Z,21.99
2019-06-01T15:03:56.358Z,21.98
2019-06-01T15:06:23.263Z,21.99
2019-06-01T15:09:07.602Z,21.99
2019-06-01T15:11:18.580Z,21.99
2019-06-01T15:13:45.636Z,21.99
2019-06-01T15:16:12.686Z,22.00
2019-06-01T15:18:39.510Z,22.00
2019-06-01T15:21:06.291Z,21.98
2019-06-01T15:23:33.536Z,22.00
2019-06-01T15:26:00.404Z,21.99
2019-06-01T15:28:27.220Z,21.99
2019-06-01T15:30:54.829Z,22.00
2019-06-01T15:33:21.763Z,22.01
2019-06-01T15:35:48.535Z,22.03
2019-06-01T15:38:15.324Z,22.03
2019-06-01T15:40:42.114Z,22.02
2019-06-01T15:43:08.895Z,22.01
2019-06-01T15:45:35.871Z,22.00
2019-06-01T15:48:02.680Z,22.00
2019-06-01T15:50:29.528Z,22.00
2019-06-01T15:52:57.081Z,22.01
2019-06-01T15:55:23.971Z,22.03
2019-06-01T15:57:50.749Z,22.03
2019-06-01T16:00:17.542Z,22.02
2019-06-01T16:02:44.310Z,22.01
2019-06-01T16:05:11.146Z,22.00
2019-06-01T16:07:37.972Z,22.01
2019-06-01T16:10:07.697Z,21.99
2019-06-01T16:12:33.326Z,21.99
2019-06-01T16:15:00.337Z,22.01
2019-06-01T16:17:27.132Z,22.00
2019-06-01T16:19:53.998Z,22.00
2019-06-01T16:22:20.761Z,22.00
2019-06-01T16:24:47.544Z,22.01
2019-06-01T16:27:14.338Z,22.00
2019-06-01T16:29:41.107Z,22.00
2019-06-01T16:32:07.903Z,21.99
2019-06-01T16:34:34.660Z,22.00
2019-06-01T16:37:01.443Z,21.99
2019-06-01T16:39:28.231Z,22.00
2019-06-01T16:41:55.586Z,22.00
2019-06-01T16:44:22.515Z,21.99
2019-06-01T16:46:49.277Z,22.00
2019-06-01T16:49:16.083Z,21.99
2019-06-01T16:51:42.880Z,22.00
2019-06-01T16:54:09.670Z,21.99
2019-06-01T16:56:36.444Z,22.00
2019-06-01T16:59:04.312Z,21.70
2019-06-01T17:01:31.182Z,21.99
2019-06-01T17:03:58.562Z,22.00
2019-06-01T17:06:25.463Z,22.00
2019-06-01T17:08:52.507Z,21.99
2019-06-01T17:11:19.303Z,21.99
2019-06-01T17:13:46.074Z,21.99
2019-06-01T17:16:12.867Z,21.99
2019-06-01T17:18:39.650Z,22.00
2019-06-01T17:21:07.578Z,21.99
2019-06-01T17:23:34.404Z,21.99
2019-06-01T17:26:01.980Z,22.00
2019-06-01T17:28:28.883Z,22.00
2019-06-01T17:30:55.654Z,22.00
2019-06-01T17:33:22.421Z,22.00
2019-06-01T17:35:49.198Z,21.99
2019-06-01T17:38:16.034Z,21.98
2019-06-01T17:40:43.541Z,22.02
2019-06-01T17:43:10.495Z,22.05
2019-06-01T17:45:37.260Z,22.04
2019-06-01T17:48:18.134Z,22.03
2019-06-01T17:50:32.616Z,22.02
2019-06-01T17:53:00.555Z,22.02
2019-06-01T17:55:27.423Z,22.03
2019-06-01T17:57:54.208Z,22.02
2019-06-01T18:00:20.992Z,22.01
2019-06-01T18:02:47.793Z,22.01
2019-06-01T18:05:14.592Z,22.02
2019-06-01T18:07:41.443Z,21.69
2019-06-01T18:10:08.347Z,22.01
2019-06-01T18:12:35.202Z,22.01
2019-06-01T18:15:02.288Z,22.00
2019-06-01T18:17:29.108Z,22.01
2019-06-01T18:19:55.911Z,22.01
2019-06-01T18:22:22.694Z,22.00
2019-06-01T18:24:49.469Z,22.01
2019-06-01T18:27:16.236Z,22.00
2019-06-01T18:29:48.362Z,22.00
2019-06-01T18:32:11.636Z,22.00
2019-06-01T18:34:38.492Z,22.00
2019-06-01T18:37:05.760Z,22.00
2019-06-01T18:39:32.658Z,22.00
2019-06-01T18:41:59.474Z,21.97
2019-06-01T18:44:26.333Z,21.99
2019-06-01T18:46:53.174Z,22.01
2019-06-01T18:49:19.932Z,22.01
2019-06-01T18:51:46.714Z,21.99
2019-06-01T18:54:13.491Z,22.05
2019-06-01T18:56:40.297Z,22.12
2019-06-01T18:59:08.413Z,22.18
2019-06-01T19:01:35.483Z,22.19
2019-06-01T19:04:02.324Z,22.16
2019-06-01T19:06:29.266Z,22.14
2019-06-01T19:08:56.162Z,22.13
2019-06-01T19:11:33.771Z,22.12
2019-06-01T19:13:51.694Z,22.12
2019-06-01T19:16:18.662Z,22.11
2019-06-01T19:18:45.703Z,22.11
2019-06-01T19:21:12.742Z,22.11
2019-06-01T19:23:39.790Z,22.12
2019-06-01T19:26:10.169Z,22.10
2019-06-01T19:28:35.241Z,22.11
2019-06-01T19:31:02.142Z,22.11
2019-06-01T19:33:28.980Z,22.11
2019-06-01T19:35:55.795Z,22.11
2019-06-01T19:38:23.065Z,22.10
2019-06-01T19:40:49.882Z,22.11
2019-06-01T19:43:17.662Z,22.11
2019-06-01T19:45:44.628Z,22.11
2019-06-01T19:48:12.342Z,22.08
2019-06-01T19:50:39.451Z,22.10
2019-06-01T19:53:06.411Z,22.11
2019-06-01T19:55:33.486Z,22.10
2019-06-01T19:58:00.436Z,22.10
2019-06-01T20:00:27.341Z,22.10
2019-06-01T20:02:54.274Z,22.10
2019-06-01T20:05:21.127Z,22.10
2019-06-01T20:07:48.011Z,22.11
2019-06-01T20:10:16.277Z,22.10
2019-06-01T20:12:43.237Z,22.11
2019-06-01T20:15:11.203Z,22.12
2019-06-01T20:17:38.611Z,22.11
2019-06-01T20:20:14.877Z,22.10
2019-06-01T20:22:41.048Z,22.10
2019-06-01T20:25:07.899Z,21.78
2019-06-01T20:27:34.800Z,22.11
2019-06-01T20:30:01.878Z,22.11
2019-06-01T20:32:28.959Z,22.10
2019-06-01T20:34:55.977Z,22.11
2019-06-01T20:37:23.231Z,22.10
2019-06-01T20:39:50.063Z,22.11
2019-06-01T20:42:26.392Z,22.12
2019-06-01T20:44:45.601Z,22.10
2019-06-01T20:47:12.584Z,22.08
2019-06-01T20:49:39.594Z,22.11
2019-06-01T20:52:06.534Z,22.10
2019-06-01T20:54:33.410Z,22.11
2019-06-01T20:57:00.471Z,22.09
2019-06-01T20:59:27.716Z,22.10
2019-06-01T21:01:54.555Z,22.10
2019-06-01T21:04:22.308Z,22.10
2019-06-01T21:06:49.309Z,22.10
2019-06-01T21:09:16.199Z,22.10
2019-06-01T21:11:43.086Z,22.11
2019-06-01T21:14:09.999Z,22.10
2019-06-01T21:16:36.834Z,22.10
2019-06-01T21:19:03.847Z,22.11
2019-06-01T21:21:30.686Z,22.10
2019-06-01T21:23:58.774Z,22.09
2019-06-01T21:26:25.835Z,22.11
2019-06-01T21:28:52.794Z,22.10
2019-06-01T21:31:21.069Z,22.10
2019-06-01T21:33:48.549Z,22.09
2019-06-01T21:36:15.605Z,22.11
2019-06-01T21:38:42.695Z,22.11
2019-06-01T21:41:09.692Z,22.11
2019-06-01T21:43:36.553Z,22.11
2019-06-01T21:46:03.367Z,22.10
2019-06-01T21:48:30.213Z,22.11
2019-06-01T21:50:57.044Z,22.11
2019-06-01T21:53:24.564Z,22.10
2019-06-01T21:55:51.426Z,22.11
2019-06-01T21:58:18.837Z,22.11
2019-06-01T22:00:45.795Z,22.10
2019-06-01T22:03:12.594Z,22.11
2019-06-01T22:05:39.395Z,22.10
2019-06-01T22:08:06.368Z,22.10
2019-06-01T22:10:33.168Z,22.10
2019-06-01T22:12:59.987Z,22.10
2019-06-01T22:15:27.969Z,22.10
2019-06-01T22:17:54.858Z,22.10
2019-06-01T22:20:21.913Z,22.10
2019-06-01T22:22:48.841Z,22.10
2019-06-01T22:25:15.704Z,22.10
2019-06-01T22:27:42.497Z,22.10
2019-06-01T22:30:09.348Z,22.09
2019-06-01T22:32:36.220Z,22.11
2019-06-01T22:35:03.771Z,22.09
2019-06-01T22:37:30.910Z,22.10
2019-06-01T22:39:58.891Z,22.08
2019-06-01T22:42:26.386Z,22.08
2019-06-01T22:44:53.283Z,22.10
2019-06-01T22:47:20.411Z,22.11
2019-06-01T22:49:47.286Z,22.09
2019-06-01T22:52:14.121Z,22.08
2019-06-01T22:54:40.930Z,22.10
2019-06-01T22:57:07.811Z,22.09
2019-06-01T22:59:34.608Z,22.09
2019-06-01T23:02:01.390Z,22.10
2019-06-01T23:04:29.324Z,22.10
2019-06-01T23:06:56.293Z,22.09
2019-06-01T23:09:23.123Z,22.08
2019-06-01T23:11:50.045Z,22.08
2019-06-01T23:14:16.881Z,22.08
2019-06-01T23:16:43.730Z,22.08
2019-06-01T23:19:10.520Z,22.08
2019-06-01T23:21:37.333Z,22.08
2019-06-01T23:24:04.154Z,22.07
2019-06-01T23:26:32.280Z,22.08
2019-06-01T23:28:59.398Z,22.08
2019-06-01T23:31:26.323Z,22.08
2019-06-01T23:33:53.172Z,22.10
2019-06-01T23:36:19.987Z,22.08
2019-06-01T23:38:46.812Z,22.08
2019-06-01T23:41:13.642Z,22.07
2019-06-01T23:43:40.467Z,22.09
2019-06-01T23:46:07.284Z,22.08
2019-06-01T23:48:34.274Z,22.08
2019-06-01T23:51:01.146Z,22.08
2019-06-01T23:53:28.064Z,22.08
2019-06-01T23:55:54.947Z,22.08
2019-06-01T23:58:21.802Z,22.07
