createdAt,value
2023-08-27T00:00:28.185Z,74.02
2023-08-27T00:06:09.881Z,74.68
2023-08-27T00:11:31.084Z,75.16
2023-08-27T00:16:51.911Z,75.67
2023-08-27T00:22:12.562Z,75.96
2023-08-27T00:27:35.174Z,75.48
2023-08-27T00:32:56.176Z,75.93
2023-08-27T00:38:16.824Z,75.91
2023-08-27T00:43:37.684Z,76.10
2023-08-27T00:48:58.654Z,76.51
2023-08-27T00:54:19.215Z,76.43
2023-08-27T00:59:39.934Z,76.62
2023-08-27T01:05:00.557Z,76.69
2023-08-27T01:10:37.436Z,76.90
2023-08-27T01:16:01.941Z,76.42
2023-08-27T01:21:26.243Z,76.22
2023-08-27T01:27:08.348Z,76.52
2023-08-27T01:32:32.564Z,76.25
2023-08-27T01:37:53.501Z,76.39
2023-08-27T01:43:14.136Z,76.41
2023-08-27T01:48:34.742Z,76.39
2023-08-27T01:53:55.315Z,75.83
2023-08-27T01:59:16.128Z,76.25
2023-08-27T02:04:36.664Z,76.27
2023-08-27T02:09:57.617Z,76.35
2023-08-27T02:15:19.179Z,76.26
2023-08-27T02:20:39.902Z,76.32
2023-08-27T02:26:00.764Z,76.80
2023-08-27T02:31:21.516Z,76.67
2023-08-27T02:36:42.228Z,77.12
2023-08-27T02:42:03.897Z,77.05
2023-08-27T02:47:26.453Z,77.22
2023-08-27T02:52:48.679Z,77.27
2023-08-27T02:58:09.409Z,76.98
2023-08-27T03:03:30.304Z,77.56
2023-08-27T03:08:52.502Z,77.44
2023-08-27T03:14:13.333Z,77.57
2023-08-27T03:19:34.032Z,77.79
2023-08-27T03:24:55.873Z,77.55
2023-08-27T03:30:16.486Z,77.87
2023-08-27T03:35:37.420Z,77.54
2023-08-27T03:40:58.506Z,77.83
2023-08-27T03:46:19.380Z,77.92
2023-08-27T03:51:40.205Z,78.13
2023-08-27T03:57:00.821Z,77.91
2023-08-27T04:02:21.555Z,77.73
2023-08-27T04:07:42.183Z,77.53
2023-08-27T04:13:03.166Z,77.87
2023-08-27T04:18:23.697Z,77.92
2023-08-27T04:23:45.074Z,77.79
2023-08-27T04:29:05.747Z,77.73
2023-08-27T04:34:26.504Z,77.85
2023-08-27T04:39:47.521Z,77.51
2023-08-27T04:45:10.227Z,77.50
2023-08-27T04:50:30.845Z,77.26
2023-08-27T04:55:51.432Z,77.13
2023-08-27T05:01:12.255Z,77.25
2023-08-27T05:06:32.822Z,77.01
2023-08-27T05:11:53.778Z,77.07
2023-08-27T05:17:14.704Z,77.06
2023-08-27T05:22:35.575Z,76.72
2023-08-27T05:27:56.405Z,77.43
2023-08-27T05:33:17.321Z,76.65
2023-08-27T05:38:38.511Z,76.63
2023-08-27T05:43:59.823Z,76.82
2023-08-27T05:49:20.359Z,76.30
2023-08-27T05:54:41.031Z,76.00
2023-08-27T06:00:01.804Z,75.49
2023-08-27T06:05:22.406Z,75.62
2023-08-27T06:10:43.121Z,76.62
2023-08-27T06:16:04.647Z,76.90
2023-08-27T06:21:25.640Z,76.75
2023-08-27T06:26:46.298Z,76.73
2023-08-27T06:32:07.102Z,76.09
2023-08-27T06:37:29.793Z,76.49
2023-08-27T06:42:50.686Z,76.20
2023-08-27T06:48:17.061Z,75.79
2023-08-27T06:53:39.793Z,75.35
2023-08-27T06:59:00.595Z,75.79
2023-08-27T07:04:21.362Z,74.95
2023-08-27T07:09:42.172Z,75.13
2023-08-27T07:15:03.638Z,75.75
2023-08-27T07:20:24.407Z,75.98
2023-08-27T07:25:45.929Z,75.21
2023-08-27T07:31:06.835Z,75.10
2023-08-27T07:36:27.641Z,75.46
2023-08-27T07:41:50.329Z,75.13
2023-08-27T07:47:11.036Z,75.48
2023-08-27T07:52:32.377Z,75.09
2023-08-27T07:57:53.073Z,75.54
2023-08-27T08:03:13.824Z,75.38
2023-08-27T08:08:35.196Z,74.75
2023-08-27T08:13:55.999Z,75.05
2023-08-27T08:19:16.598Z,74.96
2023-08-27T08:24:37.340Z,74.15
2023-08-27T08:29:58.138Z,72.85
2023-08-27T08:35:19.133Z,71.14
2023-08-27T08:40:46.709Z,70.67
2023-08-27T08:46:07.813Z,70.77
2023-08-27T08:51:30.751Z,70.95
2023-08-27T08:56:53.015Z,70.86
2023-08-27T09:02:13.900Z,71.56
2023-08-27T09:07:34.652Z,71.33
2023-08-27T09:12:58.290Z,71.44
2023-08-27T09:18:18.977Z,71.43
2023-08-27T09:23:39.777Z,70.65
2023-08-27T09:29:02.307Z,70.57
2023-08-27T09:34:23.166Z,70.33
2023-08-27T09:39:45.943Z,69.86
2023-08-27T09:45:07.242Z,70.20
2023-08-27T09:50:31.248Z,70.03
2023-08-27T09:55:51.962Z,70.63
2023-08-27T10:01:12.718Z,69.62
2023-08-27T10:06:37.035Z,70.08
2023-08-27T10:11:57.982Z,70.53
2023-08-27T10:17:18.993Z,70.28
2023-08-27T10:22:39.923Z,69.68
2023-08-27T10:28:00.900Z,69.38
2023-08-27T10:33:21.746Z,69.63
2023-08-27T10:38:42.566Z,69.08
2023-08-27T10:44:03.622Z,69.11
2023-08-27T10:49:24.682Z,69.54
2023-08-27T10:54:49.885Z,70.36
2023-08-27T11:00:13.633Z,70.46
2023-08-27T11:05:34.643Z,70.76
2023-08-27T11:10:55.503Z,71.65
2023-08-27T11:16:16.618Z,71.77
2023-08-27T11:21:46.737Z,71.45
2023-08-27T11:27:07.643Z,70.68
2023-08-27T11:32:28.368Z,70.06
2023-08-27T11:37:49.044Z,69.57
2023-08-27T11:43:09.830Z,68.64
2023-08-27T11:48:30.572Z,68.97
2023-08-27T11:53:52.105Z,68.70
2023-08-27T11:59:14.487Z,68.47
2023-08-27T12:04:35.254Z,68.09
2023-08-27T12:09:56.073Z,69.50
2023-08-27T12:15:16.936Z,69.72
2023-08-27T12:20:38.361Z,69.94
2023-08-27T12:25:59.762Z,68.81
2023-08-27T12:31:25.305Z,69.45
2023-08-27T12:36:46.407Z,70.36
2023-08-27T12:42:07.604Z,70.18
2023-08-27T12:47:28.383Z,70.36
2023-08-27T12:52:49.306Z,70.19
2023-08-27T12:58:10.382Z,69.66
2023-08-27T13:03:31.214Z,70.25
2023-08-27T13:08:51.700Z,70.83
2023-08-27T13:14:12.892Z,70.52
2023-08-27T13:19:33.921Z,70.06
2023-08-27T13:24:54.582Z,68.97
2023-08-27T13:30:15.174Z,68.66
2023-08-27T13:35:35.962Z,68.45
2023-08-27T13:40:57.219Z,68.84
2023-08-27T13:46:18.349Z,68.16
2023-08-27T13:51:39.155Z,67.98
2023-08-27T13:56:59.762Z,68.74
2023-08-27T14:02:20.716Z,68.75
2023-08-27T14:07:41.309Z,69.30
2023-08-27T14:13:01.993Z,69.91
2023-08-27T14:18:22.680Z,70.17
2023-08-27T14:23:43.327Z,70.30
2023-08-27T14:29:04.995Z,71.46
2023-08-27T14:34:27.925Z,72.71
2023-08-27T14:39:49.658Z,74.27
2023-08-27T14:45:10.469Z,75.74
2023-08-27T14:50:31.240Z,75.78
2023-08-27T14:55:51.917Z,75.92
2023-08-27T15:01:12.907Z,77.47
2023-08-27T15:06:33.602Z,79.24
2023-08-27T15:11:54.289Z,80.55
2023-08-27T15:17:15.749Z,80.73
2023-08-27T15:22:36.489Z,81.21
2023-08-27T15:27:56.866Z,81.48
2023-08-27T15:33:17.631Z,82.51
2023-08-27T15:38:38.353Z,81.74
2023-08-27T15:44:02.390Z,81.44
2023-08-27T15:49:23.880Z,81.67
2023-08-27T15:54:44.572Z,82.48
2023-08-27T16:00:07.714Z,83.06
2023-08-27T16:05:32.629Z,82.50
2023-08-27T16:10:53.323Z,82.08
2023-08-27T16:16:14.193Z,82.37
2023-08-27T16:21:35.721Z,82.65
2023-08-27T16:26:56.287Z,83.01
2023-08-27T16:32:17.007Z,83.12
2023-08-27T16:37:37.825Z,83.21
2023-08-27T16:42:58.456Z,83.23
2023-08-27T16:48:19.072Z,83.01
2023-08-27T16:53:39.831Z,83.58
2023-08-27T16:59:00.465Z,83.29
2023-08-27T17:04:21.741Z,82.97
2023-08-27T17:09:42.257Z,82.56
2023-08-27T17:15:04.318Z,82.40
2023-08-27T17:20:25.087Z,83.46
2023-08-27T17:25:45.809Z,84.01
2023-08-27T17:31:06.919Z,83.43
2023-08-27T17:36:28.104Z,83.29
2023-08-27T17:41:51.818Z,83.17
2023-08-27T17:47:12.951Z,83.20
2023-08-27T17:52:33.939Z,82.77
2023-08-27T17:57:54.573Z,82.59
2023-08-27T18:03:15.433Z,81.77
2023-08-27T18:08:36.052Z,81.94
2023-08-27T18:13:57.018Z,82.14
2023-08-27T18:19:18.677Z,81.88
2023-08-27T18:24:39.458Z,81.91
2023-08-27T18:30:00.413Z,81.75
2023-08-27T18:35:21.084Z,81.85
2023-08-27T18:40:41.752Z,81.47
2023-08-27T18:46:02.493Z,81.38
2023-08-27T18:51:23.224Z,81.74
2023-08-27T18:56:43.957Z,81.15
2023-08-27T19:02:06.154Z,81.41
2023-08-27T19:07:26.869Z,81.33
2023-08-27T19:12:47.569Z,81.15
2023-08-27T19:18:08.578Z,81.05
2023-08-27T19:23:30.200Z,81.01
2023-08-27T19:28:51.138Z,81.05
2023-08-27T19:34:11.761Z,81.09
2023-08-27T19:39:32.361Z,80.86
2023-08-27T19:44:53.078Z,80.65
2023-08-27T19:50:13.973Z,80.54
2023-08-27T19:55:34.656Z,80.39
2023-08-27T20:00:59.013Z,80.58
2023-08-27T20:06:19.756Z,80.12
2023-08-27T20:11:40.522Z,80.23
2023-08-27T20:17:01.212Z,79.85
2023-08-27T20:22:24.961Z,79.79
2023-08-27T20:27:45.698Z,79.95
2023-08-27T20:33:06.538Z,80.03
2023-08-27T20:38:27.310Z,79.93
2023-08-27T20:43:48.841Z,80.01
2023-08-27T20:49:09.786Z,80.08
2023-08-27T20:54:30.433Z,80.03
2023-08-27T20:59:51.111Z,80.14
2023-08-27T21:05:11.776Z,80.21
2023-08-27T21:10:32.365Z,80.52
2023-08-27T21:15:54.606Z,80.66
2023-08-27T21:21:16.047Z,81.01
2023-08-27T21:26:36.746Z,81.21
2023-08-27T21:31:57.474Z,81.45
2023-08-27T21:37:18.228Z,81.81
2023-08-27T21:42:38.948Z,81.80
2023-08-27T21:47:59.613Z,82.23
2023-08-27T21:53:20.348Z,82.31
2023-08-27T21:58:41.367Z,82.89
2023-08-27T22:04:02.672Z,83.23
2023-08-27T22:09:23.447Z,83.51
2023-08-27T22:14:45.801Z,83.51
2023-08-27T22:20:07.755Z,83.38
2023-08-27T22:25:28.640Z,83.83
2023-08-27T22:30:49.347Z,84.20
2023-08-27T22:36:09.975Z,84.62
2023-08-27T22:41:30.528Z,84.50
2023-08-27T22:46:51.337Z,84.53
2023-08-27T22:52:11.942Z,84.37
2023-08-27T22:57:33.179Z,84.65
2023-08-27T23:02:53.958Z,84.66
2023-08-27T23:08:14.765Z,84.60
2023-08-27T23:13:35.681Z,84.55
2023-08-27T23:18:56.941Z,84.46
2023-08-27T23:24:19.165Z,83.98
2023-08-27T23:29:43.080Z,84.35
2023-08-27T23:35:05.301Z,84.46
2023-08-27T23:40:26.346Z,84.24
2023-08-27T23:45:46.956Z,84.34
2023-08-27T23:51:07.781Z,84.25
2023-08-27T23:56:28.387Z,83.77
