createdAt,value
2019-05-15T00:02:10.870Z,18.60
2019-05-15T00:04:41.248Z,18.60
2019-05-15T00:07:11.382Z,18.60
2019-05-15T00:09:41.990Z,18.60
2019-05-15T00:12:12.223Z,18.60
2019-05-15T00:14:42.374Z,18.60
2019-05-15T00:17:14.179Z,18.50
2019-05-15T00:19:44.338Z,18.50
2019-05-15T00:22:14.477Z,18.50
2019-05-15T00:24:44.609Z,18.50
2019-05-15T00:27:14.731Z,18.50
2019-05-15T00:29:44.874Z,18.50
2019-05-15T00:32:15.012Z,18.50
2019-05-15T00:34:45.603Z,18.50
2019-05-15T00:37:18.067Z,18.50
2019-05-15T00:39:48.657Z,18.50
2019-05-15T00:42:19.118Z,18.40
2019-05-15T00:44:49.506Z,18.40
2019-05-15T00:47:19.708Z,18.40
2019-05-15T00:49:49.839Z,18.40
2019-05-15T00:52:19.973Z,18.40
2019-05-15T00:54:50.106Z,18.40
2019-05-15T00:57:20.252Z,18.40
2019-05-15T00:59:51.660Z,18.40
2019-05-15T01:02:21.804Z,18.40
2019-05-15T01:04:51.931Z,18.40
2019-05-15T01:07:22.076Z,18.40
2019-05-15T01:09:52.215Z,18.40
2019-05-15T01:12:22.353Z,18.40
2019-05-15T01:14:52.584Z,18.40
2019-05-15T01:17:22.724Z,18.30
2019-05-15T01:19:52.842Z,18.30
2019-05-15T01:22:22.979Z,18.30
2019-05-15T01:24:53.114Z,18.30
2019-05-15T01:27:23.423Z,18.30
2019-05-15T01:29:53.553Z,18.30
2019-05-15T01:32:23.676Z,18.30
2019-05-15T01:34:53.816Z,18.30
2019-05-15T01:37:24.217Z,18.30
2019-05-15T01:39:54.349Z,18.30
2019-05-15T01:42:24.486Z,18.30
2019-05-15T01:44:54.619Z,18.30
2019-05-15T01:47:24.787Z,18.20
2019-05-15T01:49:54.912Z,18.20
2019-05-15T01:52:25.019Z,18.20
2019-05-15T01:54:55.150Z,18.20
2019-05-15T01:57:25.289Z,18.20
2019-05-15T02:00:00.569Z,18.20
2019-05-15T02:02:28.020Z,18.20
2019-05-15T02:04:59.151Z,18.20
2019-05-15T02:07:29.466Z,18.20
2019-05-15T02:09:59.611Z,18.20
2019-05-15T02:12:29.754Z,18.20
2019-05-15T02:14:59.889Z,18.20
2019-05-15T02:17:30.044Z,18.20
2019-05-15T02:20:00.169Z,18.20
2019-05-15T02:22:30.307Z,18.20
2019-05-15T02:25:00.443Z,18.10
2019-05-15T02:27:30.582Z,18.10
2019-05-15T02:30:16.746Z,18.10
2019-05-15T02:32:34.079Z,18.10
2019-05-15T02:35:10.024Z,18.10
2019-05-15T02:37:41.185Z,18.10
2019-05-15T02:40:11.477Z,18.10
2019-05-15T02:42:41.590Z,18.10
2019-05-15T02:45:11.725Z,18.10
2019-05-15T02:47:41.855Z,18.10
2019-05-15T02:50:13.152Z,18.10
2019-05-15T02:52:45.473Z,18.10
2019-05-15T02:55:15.135Z,18.10
2019-05-15T02:57:45.253Z,18.00
2019-05-15T03:00:35.261Z,18.00
2019-05-15T03:02:49.810Z,18.00
2019-05-15T03:05:19.639Z,18.00
2019-05-15T03:07:49.853Z,18.00
2019-05-15T03:10:20.183Z,18.00
2019-05-15T03:12:50.288Z,18.00
2019-05-15T03:15:20.431Z,18.00
2019-05-15T03:17:50.589Z,18.00
2019-05-15T03:20:20.725Z,18.00
2019-05-15T03:22:50.857Z,17.90
2019-05-15T03:25:20.995Z,17.90
2019-05-15T03:27:51.142Z,17.90
2019-05-15T03:30:22.207Z,17.90
2019-05-15T03:33:01.149Z,17.90
2019-05-15T03:35:24.422Z,17.90
2019-05-15T03:37:54.554Z,17.90
2019-05-15T03:40:24.709Z,17.90
2019-05-15T03:42:54.916Z,17.90
2019-05-15T03:45:25.082Z,17.90
2019-05-15T03:47:55.213Z,17.90
2019-05-15T03:50:25.351Z,17.90
2019-05-15T03:52:58.642Z,17.90
2019-05-15T03:55:29.585Z,17.80
2019-05-15T03:57:59.438Z,17.80
2019-05-15T04:00:31.681Z,17.80
2019-05-15T04:03:01.883Z,17.80
2019-05-15T04:05:32.009Z,17.80
2019-05-15T04:08:02.142Z,17.80
2019-05-15T04:10:32.266Z,17.80
2019-05-15T04:13:02.397Z,17.80
2019-05-15T04:15:32.540Z,17.80
2019-05-15T04:18:02.672Z,17.80
2019-05-15T04:20:32.816Z,17.80
2019-05-15T04:23:02.940Z,17.80
2019-05-15T04:25:33.267Z,17.80
2019-05-15T04:28:03.392Z,17.80
2019-05-15T04:30:33.546Z,17.80
2019-05-15T04:33:03.679Z,17.70
2019-05-15T04:35:34.019Z,17.70
2019-05-15T04:38:04.156Z,17.70
2019-05-15T04:40:34.328Z,17.70
2019-05-15T04:43:04.443Z,17.70
2019-05-15T04:45:35.514Z,17.70
2019-05-15T04:48:05.756Z,17.70
2019-05-15T04:50:39.558Z,17.70
2019-05-15T04:53:10.791Z,17.70
2019-05-15T04:55:40.630Z,17.70
2019-05-15T04:58:11.043Z,17.70
2019-05-15T05:00:52.496Z,17.70
2019-05-15T05:03:22.612Z,17.70
2019-05-15T05:05:52.758Z,17.70
2019-05-15T05:08:22.895Z,17.70
2019-05-15T05:10:53.035Z,17.70
2019-05-15T05:13:23.150Z,17.70
2019-05-15T05:15:53.286Z,17.70
2019-05-15T05:18:23.414Z,17.80
2019-05-15T05:20:53.554Z,17.70
2019-05-15T05:23:23.680Z,17.70
2019-05-15T05:25:53.893Z,17.80
2019-05-15T05:28:24.024Z,17.80
2019-05-15T05:30:54.160Z,17.80
2019-05-15T05:33:24.309Z,17.80
2019-05-15T05:35:54.446Z,17.80
2019-05-15T05:38:24.575Z,17.80
2019-05-15T05:40:54.873Z,17.80
2019-05-15T05:43:25.099Z,17.80
2019-05-15T05:45:55.246Z,17.80
2019-05-15T05:48:25.367Z,17.80
2019-05-15T05:50:58.264Z,17.80
2019-05-15T05:53:28.757Z,17.90
2019-05-15T05:55:59.056Z,17.90
2019-05-15T05:58:29.835Z,17.90
2019-05-15T06:01:00.075Z,17.90
2019-05-15T06:03:30.276Z,17.90
2019-05-15T06:06:00.415Z,18.00
2019-05-15T06:08:30.534Z,18.00
2019-05-15T06:11:00.807Z,18.00
2019-05-15T06:13:32.457Z,18.00
2019-05-15T06:16:02.606Z,18.00
2019-05-15T06:18:32.730Z,18.00
2019-05-15T06:21:02.872Z,18.00
2019-05-15T06:23:35.441Z,18.00
2019-05-15T06:26:05.196Z,18.00
2019-05-15T06:28:35.567Z,18.00
2019-05-15T06:31:05.729Z,18.00
2019-05-15T06:33:38.202Z,18.00
2019-05-15T06:36:09.033Z,18.00
2019-05-15T06:38:39.612Z,18.00
2019-05-15T06:41:09.898Z,18.10
2019-05-15T06:43:40.038Z,18.10
2019-05-15T06:46:10.171Z,18.10
2019-05-15T06:48:40.311Z,18.10
2019-05-15T06:51:10.875Z,18.10
2019-05-15T06:53:41.013Z,18.20
2019-05-15T06:56:11.139Z,18.20
2019-05-15T06:58:41.376Z,18.20
2019-05-15T07:01:11.519Z,18.20
2019-05-15T07:03:41.663Z,18.30
2019-05-15T07:06:11.799Z,18.30
2019-05-15T07:08:41.937Z,18.30
2019-05-15T07:11:12.070Z,18.40
2019-05-15T07:13:42.204Z,18.50
2019-05-15T07:16:12.340Z,18.50
2019-05-15T07:18:42.474Z,18.60
2019-05-15T07:21:12.622Z,18.60
2019-05-15T07:23:42.746Z,18.60
2019-05-15T07:26:12.899Z,18.70
2019-05-15T07:28:43.009Z,18.70
2019-05-15T07:31:13.148Z,18.70
2019-05-15T07:33:44.089Z,18.70
2019-05-15T07:36:14.350Z,18.70
2019-05-15T07:38:44.479Z,18.70
2019-05-15T07:41:14.680Z,18.80
2019-05-15T07:43:44.852Z,18.80
2019-05-15T07:46:14.934Z,18.90
2019-05-15T07:48:45.086Z,18.90
2019-05-15T07:51:17.820Z,19.00
2019-05-15T07:53:48.979Z,19.00
2019-05-15T07:56:18.929Z,19.00
2019-05-15T07:58:52.514Z,19.10
2019-05-15T08:01:20.931Z,19.10
2019-05-15T08:03:58.928Z,19.10
2019-05-15T08:06:24.741Z,19.10
2019-05-15T08:08:54.733Z,19.10
2019-05-15T08:11:25.151Z,19.20
2019-05-15T08:13:55.286Z,19.20
2019-05-15T08:16:25.413Z,19.20
2019-05-15T08:18:57.717Z,19.20
2019-05-15T08:21:29.200Z,19.20
2019-05-15T08:23:59.254Z,19.20
2019-05-15T08:26:29.514Z,19.20
2019-05-15T08:28:59.653Z,19.20
2019-05-15T08:31:29.789Z,19.20
2019-05-15T08:34:12.702Z,19.20
2019-05-15T08:36:31.741Z,19.30
2019-05-15T08:39:01.970Z,19.30
2019-05-15T08:41:33.170Z,19.30
2019-05-15T08:44:03.648Z,19.30
2019-05-15T08:46:33.800Z,19.30
2019-05-15T08:49:04.972Z,19.30
2019-05-15T08:51:35.096Z,19.30
2019-05-15T08:54:05.221Z,19.30
2019-05-15T08:56:35.349Z,19.30
2019-05-15T08:59:05.481Z,19.40
2019-05-15T09:01:38.114Z,19.40
2019-05-15T09:04:08.951Z,19.40
2019-05-15T09:06:41.394Z,19.40
2019-05-15T09:09:11.299Z,19.40
2019-05-15T09:11:41.410Z,19.40
2019-05-15T09:14:11.871Z,19.40
2019-05-15T09:16:41.989Z,19.40
2019-05-15T09:19:12.185Z,19.40
2019-05-15T09:21:42.300Z,19.40
2019-05-15T09:24:12.430Z,19.40
2019-05-15T09:26:42.564Z,19.40
2019-05-15T09:29:12.688Z,19.50
2019-05-15T09:31:42.839Z,19.50
2019-05-15T09:34:12.979Z,19.50
2019-05-15T09:36:45.229Z,19.50
2019-05-15T09:39:15.020Z,19.50
2019-05-15T09:41:45.151Z,19.50
2019-05-15T09:44:21.018Z,19.50
2019-05-15T09:46:51.236Z,19.50
2019-05-15T09:49:30.450Z,19.50
2019-05-15T09:52:03.238Z,19.50
2019-05-15T09:54:33.374Z,19.50
2019-05-15T09:57:03.512Z,19.50
2019-05-15T09:59:33.663Z,19.50
2019-05-15T10:02:03.812Z,19.50
2019-05-15T10:04:33.955Z,19.50
2019-05-15T10:07:05.222Z,19.60
2019-05-15T10:09:35.762Z,19.60
2019-05-15T10:12:05.886Z,19.70
2019-05-15T10:14:38.547Z,19.70
2019-05-15T10:17:09.147Z,19.70
2019-05-15T10:19:39.454Z,19.70
2019-05-15T10:22:09.897Z,19.70
2019-05-15T10:24:40.952Z,19.70
2019-05-15T10:27:11.079Z,19.70
2019-05-15T10:29:43.225Z,19.70
2019-05-15T10:32:14.717Z,19.70
2019-05-15T10:34:45.149Z,19.80
2019-05-15T10:37:18.358Z,19.70
2019-05-15T10:39:52.121Z,19.70
2019-05-15T10:42:19.495Z,19.70
2019-05-15T10:44:49.646Z,19.70
2019-05-15T10:47:19.779Z,19.70
2019-05-15T10:49:49.984Z,19.80
2019-05-15T10:52:21.230Z,19.90
2019-05-15T10:54:51.382Z,19.90
2019-05-15T10:57:21.508Z,19.90
2019-05-15T10:59:51.729Z,20.00
2019-05-15T11:02:22.625Z,20.00
2019-05-15T11:04:52.838Z,20.00
2019-05-15T11:07:22.980Z,20.00
2019-05-15T11:09:53.166Z,20.00
2019-05-15T11:12:23.325Z,19.90
2019-05-15T11:14:53.494Z,19.90
2019-05-15T11:17:23.707Z,19.80
2019-05-15T11:19:53.860Z,19.80
2019-05-15T11:22:24.016Z,19.80
2019-05-15T11:24:54.143Z,19.80
2019-05-15T11:27:24.297Z,19.80
2019-05-15T11:29:54.525Z,19.80
2019-05-15T11:32:24.671Z,19.80
2019-05-15T11:34:54.814Z,19.80
2019-05-15T11:37:25.129Z,19.90
2019-05-15T11:39:58.776Z,19.90
2019-05-15T11:42:28.840Z,19.90
2019-05-15T11:44:59.294Z,19.90
2019-05-15T11:47:29.451Z,20.00
2019-05-15T11:49:59.596Z,20.00
2019-05-15T11:52:29.742Z,20.10
2019-05-15T11:57:39.348Z,20.10
2019-05-15T12:00:00.138Z,20.20
2019-05-15T12:02:30.264Z,20.20
2019-05-15T12:05:00.420Z,20.20
2019-05-15T12:07:31.620Z,20.20
2019-05-15T12:10:01.756Z,20.10
2019-05-15T12:12:32.203Z,20.10
2019-05-15T12:15:02.368Z,20.20
2019-05-15T12:17:34.206Z,20.20
2019-05-15T12:20:06.826Z,20.10
2019-05-15T12:25:10.631Z,20.10
2019-05-15T12:27:41.150Z,20.10
2019-05-15T12:30:12.298Z,20.10
2019-05-15T12:32:42.434Z,20.20
2019-05-15T12:35:12.589Z,20.20
2019-05-15T12:37:42.755Z,20.30
2019-05-15T13:00:29.800Z,20.20
2019-05-15T13:03:00.174Z,20.20
2019-05-15T13:05:32.590Z,20.20
2019-05-15T13:08:02.777Z,20.20
2019-05-15T13:10:32.947Z,20.30
2019-05-15T13:13:05.499Z,20.30
2019-05-15T13:15:40.446Z,20.20
2019-05-15T13:18:13.973Z,20.30
2019-05-15T13:20:39.801Z,20.20
2019-05-15T13:23:10.216Z,20.30
2019-05-15T13:25:40.345Z,20.20
2019-05-15T13:28:10.487Z,20.20
2019-05-15T13:30:41.820Z,20.10
2019-05-15T13:33:12.006Z,20.00
2019-05-15T13:35:42.169Z,20.10
2019-05-15T13:38:12.325Z,20.10
2019-05-15T13:40:42.786Z,20.10
2019-05-15T13:43:12.886Z,20.10
2019-05-15T13:45:43.102Z,20.20
2019-05-15T13:48:16.429Z,20.20
2019-05-15T13:50:45.085Z,20.30
2019-05-15T13:53:15.236Z,20.20
2019-05-15T13:55:45.373Z,20.30
2019-05-15T13:58:15.522Z,20.30
2019-05-15T14:00:45.818Z,20.30
2019-05-15T14:03:16.010Z,20.20
2019-05-15T14:05:49.550Z,20.20
2019-05-15T14:08:18.157Z,20.20
2019-05-15T14:10:48.866Z,20.40
2019-05-15T14:13:19.084Z,20.40
2019-05-15T14:15:49.281Z,20.40
2019-05-15T14:18:20.037Z,20.30
2019-05-15T14:20:50.421Z,20.30
2019-05-15T14:23:20.600Z,20.30
2019-05-15T14:25:50.716Z,20.30
2019-05-15T14:28:21.468Z,20.30
2019-05-15T14:30:51.606Z,20.30
2019-05-15T14:33:21.741Z,20.30
2019-05-15T14:35:51.887Z,20.30
2019-05-15T14:38:22.085Z,20.30
2019-05-15T14:40:52.212Z,20.30
2019-05-15T14:43:22.469Z,20.30
2019-05-15T14:45:52.850Z,20.40
2019-05-15T14:48:24.139Z,20.40
2019-05-15T14:50:54.375Z,20.40
2019-05-15T14:53:24.663Z,20.40
2019-05-15T14:55:54.835Z,20.50
2019-05-15T14:58:25.052Z,20.50
2019-05-15T15:01:02.261Z,20.50
2019-05-15T15:03:28.932Z,20.50
2019-05-15T15:06:00.233Z,20.40
2019-05-15T15:08:32.645Z,20.40
2019-05-15T15:11:03.406Z,20.30
2019-05-15T15:13:34.075Z,20.40
2019-05-15T15:16:04.230Z,20.50
2019-05-15T15:18:34.580Z,20.50
2019-05-15T15:21:04.868Z,20.50
2019-05-15T15:23:35.031Z,20.60
2019-05-15T15:26:05.210Z,20.50
2019-05-15T15:28:35.451Z,20.50
2019-05-15T15:31:05.643Z,20.50
2019-05-15T15:33:35.789Z,20.50
2019-05-15T15:36:06.034Z,20.50
2019-05-15T15:38:41.606Z,20.50
2019-05-15T15:41:08.624Z,20.50
2019-05-15T15:43:38.890Z,20.50
2019-05-15T15:46:09.149Z,20.50
2019-05-15T15:48:39.387Z,20.50
2019-05-15T15:51:09.558Z,20.50
2019-05-15T15:53:39.749Z,20.40
2019-05-15T15:56:10.822Z,20.40
2019-05-15T15:58:41.053Z,20.30
2019-05-15T16:01:11.266Z,20.30
2019-05-15T16:03:41.607Z,20.20
2019-05-15T16:06:11.864Z,20.20
2019-05-15T16:08:53.085Z,20.20
2019-05-15T16:11:14.280Z,20.20
2019-05-15T16:13:46.332Z,20.20
2019-05-15T16:16:17.945Z,20.20
2019-05-15T16:18:49.177Z,20.10
2019-05-15T16:21:19.613Z,20.10
2019-05-15T16:23:49.793Z,20.10
2019-05-15T16:26:20.006Z,20.10
2019-05-15T16:28:50.158Z,20.10
2019-05-15T16:31:20.394Z,20.00
2019-05-15T16:33:50.573Z,20.00
2019-05-15T16:36:20.949Z,20.00
2019-05-15T16:39:04.053Z,20.00
2019-05-15T16:41:23.081Z,20.00
2019-05-15T16:43:53.386Z,20.00
2019-05-15T16:46:24.416Z,20.00
2019-05-15T16:48:54.674Z,20.00
2019-05-15T16:51:24.921Z,19.90
2019-05-15T16:53:55.081Z,19.90
2019-05-15T16:56:28.203Z,19.90
2019-05-15T16:58:59.528Z,19.90
2019-05-15T17:01:29.185Z,19.90
2019-05-15T17:03:59.816Z,19.90
2019-05-15T17:06:30.011Z,19.90
2019-05-15T17:09:00.255Z,19.80
2019-05-15T17:11:30.508Z,19.80
2019-05-15T17:14:00.671Z,19.80
2019-05-15T17:16:31.027Z,19.80
2019-05-15T17:19:01.348Z,19.80
2019-05-15T17:21:31.649Z,19.80
2019-05-15T17:24:01.888Z,19.80
2019-05-15T17:26:33.114Z,19.80
2019-05-15T17:29:03.365Z,19.80
2019-05-15T17:31:33.558Z,19.70
2019-05-15T17:34:03.808Z,19.70
2019-05-15T17:36:34.005Z,19.70
2019-05-15T17:39:08.689Z,19.60
2019-05-15T17:41:39.019Z,19.60
2019-05-15T17:44:09.391Z,19.70
2019-05-15T17:46:40.918Z,19.60
2019-05-15T17:49:15.380Z,19.60
2019-05-15T17:51:42.959Z,19.60
2019-05-15T17:54:13.114Z,19.60
2019-05-15T17:56:43.295Z,19.50
2019-05-15T17:59:13.584Z,19.50
2019-05-15T18:01:44.037Z,19.60
2019-05-15T18:04:15.210Z,19.60
2019-05-15T18:06:45.373Z,19.50
2019-05-15T18:09:15.610Z,19.50
2019-05-15T18:11:47.714Z,19.50
2019-05-15T18:14:18.106Z,19.50
2019-05-15T18:16:50.788Z,19.50
2019-05-15T18:19:20.179Z,19.50
2019-05-15T18:21:50.427Z,19.50
2019-05-15T18:24:20.789Z,19.50
2019-05-15T18:26:50.983Z,19.50
2019-05-15T18:29:21.174Z,19.50
2019-05-15T18:31:51.588Z,19.40
2019-05-15T18:34:21.752Z,19.40
2019-05-15T18:36:51.993Z,19.40
2019-05-15T18:39:23.420Z,19.40
2019-05-15T18:41:53.701Z,19.40
2019-05-15T18:44:23.984Z,19.40
2019-05-15T18:46:54.578Z,19.40
2019-05-15T18:49:24.793Z,19.40
2019-05-15T18:51:54.979Z,19.40
2019-05-15T18:54:25.141Z,19.40
2019-05-15T18:56:55.375Z,19.40
2019-05-15T18:59:25.565Z,19.30
2019-05-15T19:01:55.716Z,19.30
2019-05-15T19:04:26.125Z,19.30
2019-05-15T19:06:58.341Z,19.30
2019-05-15T19:09:29.543Z,19.30
2019-05-15T19:11:59.732Z,19.30
2019-05-15T19:14:30.215Z,19.30
2019-05-15T19:17:00.387Z,19.20
2019-05-15T19:19:30.570Z,19.20
2019-05-15T19:22:00.720Z,19.20
2019-05-15T19:24:30.942Z,19.20
2019-05-15T19:27:01.209Z,19.20
2019-05-15T19:29:31.745Z,19.20
2019-05-15T19:32:01.923Z,19.20
2019-05-15T19:34:32.103Z,19.20
2019-05-15T19:37:02.268Z,19.20
2019-05-15T19:39:32.600Z,19.20
2019-05-15T19:42:02.768Z,19.10
2019-05-15T19:44:32.951Z,19.10
2019-05-15T19:47:03.132Z,19.10
2019-05-15T19:49:33.305Z,19.10
2019-05-15T19:52:03.536Z,19.10
2019-05-15T19:54:33.742Z,19.10
2019-05-15T19:57:04.889Z,19.10
2019-05-15T19:59:35.133Z,19.10
2019-05-15T20:02:05.477Z,19.10
2019-05-15T20:04:35.720Z,19.00
2019-05-15T20:07:07.993Z,19.00
2019-05-15T20:09:38.450Z,19.00
2019-05-15T20:12:09.182Z,19.00
2019-05-15T20:14:39.471Z,19.00
2019-05-15T20:17:09.649Z,19.00
2019-05-15T20:19:40.334Z,19.00
2019-05-15T20:22:10.475Z,19.00
2019-05-15T20:24:40.625Z,19.00
2019-05-15T20:27:10.904Z,19.00
2019-05-15T20:29:41.126Z,18.90
2019-05-15T20:32:11.374Z,18.90
2019-05-15T20:34:41.588Z,18.90
2019-05-15T20:37:11.777Z,18.90
2019-05-15T20:39:41.982Z,18.90
2019-05-15T20:42:13.345Z,18.90
2019-05-15T20:44:43.590Z,18.80
2019-05-15T20:47:14.725Z,18.80
2019-05-15T20:49:44.887Z,18.80
2019-05-15T20:52:17.752Z,18.80
2019-05-15T20:54:48.002Z,18.70
2019-05-15T20:57:18.318Z,18.70
2019-05-15T20:59:48.628Z,18.80
2019-05-15T21:02:18.889Z,18.80
2019-05-15T21:04:49.167Z,18.80
2019-05-15T21:07:34.478Z,18.90
2019-05-15T21:09:51.167Z,18.90
2019-05-15T21:12:21.900Z,18.90
2019-05-15T21:14:52.119Z,18.80
2019-05-15T21:17:22.348Z,18.80
2019-05-15T21:19:53.591Z,18.90
2019-05-15T21:22:23.755Z,18.80
2019-05-15T21:24:53.911Z,18.80
2019-05-15T21:27:24.932Z,18.80
2019-05-15T21:29:55.264Z,18.80
2019-05-15T21:32:25.576Z,18.80
2019-05-15T21:34:58.406Z,18.80
2019-05-15T21:37:30.408Z,18.80
2019-05-15T21:40:00.446Z,18.80
2019-05-15T21:42:30.580Z,18.80
2019-05-15T21:45:00.716Z,18.80
2019-05-15T21:47:30.836Z,18.80
2019-05-15T21:50:00.972Z,18.80
2019-05-15T21:52:32.165Z,18.70
2019-05-15T21:55:02.366Z,18.80
2019-05-15T21:57:36.379Z,18.80
2019-05-15T22:00:32.862Z,18.70
2019-05-15T22:03:03.999Z,18.70
2019-05-15T22:05:34.140Z,18.70
2019-05-15T22:08:04.321Z,18.70
2019-05-15T22:10:34.464Z,18.70
2019-05-15T22:13:05.109Z,18.70
2019-05-15T22:15:35.242Z,18.70
2019-05-15T22:18:10.929Z,18.70
2019-05-15T22:20:38.771Z,18.70
2019-05-15T22:23:09.112Z,18.70
2019-05-15T22:25:39.335Z,18.70
2019-05-15T22:28:09.541Z,18.60
2019-05-15T22:30:39.689Z,18.60
2019-05-15T22:33:09.815Z,18.60
2019-05-15T22:35:40.151Z,18.60
2019-05-15T22:38:10.323Z,18.60
2019-05-15T22:40:40.621Z,18.60
2019-05-15T22:43:11.097Z,18.60
2019-05-15T22:45:41.226Z,18.60
2019-05-15T22:48:11.349Z,18.60
2019-05-15T22:50:41.496Z,18.60
2019-05-15T22:53:11.614Z,18.60
2019-05-15T22:55:42.023Z,18.60
2019-05-15T22:58:12.340Z,18.60
2019-05-15T23:00:42.466Z,18.60
2019-05-15T23:03:12.597Z,18.50
2019-05-15T23:05:42.735Z,18.50
2019-05-15T23:08:12.851Z,18.60
2019-05-15T23:10:42.986Z,18.60
2019-05-15T23:13:13.392Z,18.50
2019-05-15T23:15:43.533Z,18.50
2019-05-15T23:18:13.658Z,18.50
2019-05-15T23:20:43.794Z,18.50
2019-05-15T23:23:13.919Z,18.50
2019-05-15T23:25:44.054Z,18.50
2019-05-15T23:28:14.187Z,18.50
2019-05-15T23:30:44.347Z,18.50
2019-05-15T23:33:14.475Z,18.50
2019-05-15T23:35:44.608Z,18.40
2019-05-15T23:38:14.729Z,18.40
2019-05-15T23:40:44.869Z,18.40
2019-05-15T23:43:15.003Z,18.40
2019-05-15T23:45:45.134Z,18.40
2019-05-15T23:48:15.263Z,18.40
2019-05-15T23:50:45.414Z,18.40
2019-05-15T23:53:18.999Z,18.40
2019-05-15T23:55:47.356Z,18.40
2019-05-15T23:58:18.844Z,18.40
