createdAt,value
2022-09-09T00:00:47.197Z,0.00
2022-09-09T00:01:47.180Z,0.00
2022-09-09T00:02:47.264Z,0.00
2022-09-09T00:03:47.318Z,0.00
2022-09-09T00:04:47.150Z,0.00
2022-09-09T00:05:47.149Z,0.00
2022-09-09T00:06:47.121Z,0.00
2022-09-09T00:07:47.096Z,0.00
2022-09-09T00:08:47.098Z,0.00
2022-09-09T00:09:47.094Z,0.00
2022-09-09T00:10:47.049Z,0.00
2022-09-09T00:11:47.061Z,0.00
2022-09-09T00:12:47.030Z,0.00
2022-09-09T00:13:47.051Z,0.00
2022-09-09T00:14:47.028Z,0.00
2022-09-09T00:15:47.068Z,0.00
2022-09-09T00:16:47.022Z,0.00
2022-09-09T00:17:47.007Z,0.00
2022-09-09T00:18:46.992Z,0.00
2022-09-09T00:19:47.050Z,0.00
2022-09-09T00:20:46.944Z,0.00
2022-09-09T00:21:47.005Z,0.00
2022-09-09T00:22:47.017Z,0.00
2022-09-09T00:23:46.948Z,0.00
2022-09-09T00:24:47.745Z,0.00
2022-09-09T00:25:49.733Z,0.00
2022-09-09T00:26:46.983Z,0.00
2022-09-09T00:27:46.881Z,0.00
2022-09-09T00:28:46.888Z,0.00
2022-09-09T00:29:46.975Z,0.00
2022-09-09T00:30:46.887Z,0.00
2022-09-09T00:31:46.789Z,0.00
2022-09-09T00:32:46.858Z,0.00
2022-09-09T00:33:46.849Z,0.00
2022-09-09T00:34:46.807Z,0.00
2022-09-09T00:35:46.884Z,0.00
2022-09-09T00:36:46.749Z,0.00
2022-09-09T00:37:46.751Z,0.00
2022-09-09T00:38:46.785Z,0.00
2022-09-09T00:39:46.795Z,0.00
2022-09-09T00:40:46.736Z,0.00
2022-09-09T00:41:46.807Z,0.00
2022-09-09T00:42:46.747Z,0.00
2022-09-09T00:43:46.677Z,0.00
2022-09-09T00:44:46.725Z,0.00
2022-09-09T00:45:46.773Z,0.00
2022-09-09T00:46:46.682Z,0.00
2022-09-09T00:47:46.791Z,0.00
2022-09-09T00:48:46.685Z,0.00
2022-09-09T00:49:46.631Z,0.00
2022-09-09T00:50:46.717Z,0.00
2022-09-09T00:51:46.640Z,0.00
2022-09-09T00:52:46.586Z,0.00
2022-09-09T00:53:46.725Z,0.00
2022-09-09T00:54:46.640Z,0.00
2022-09-09T00:55:46.674Z,0.00
2022-09-09T00:56:46.642Z,0.00
2022-09-09T00:57:46.599Z,0.00
2022-09-09T00:58:46.548Z,0.00
2022-09-09T00:59:46.682Z,0.00
2022-09-09T01:00:46.572Z,0.00
2022-09-09T01:01:46.645Z,0.00
2022-09-09T01:02:46.637Z,0.00
2022-09-09T01:03:46.521Z,0.00
2022-09-09T01:04:46.471Z,0.00
2022-09-09T01:05:46.541Z,0.00
2022-09-09T01:06:46.494Z,0.00
2022-09-09T01:07:46.550Z,0.00
2022-09-09T01:08:46.467Z,0.00
2022-09-09T01:09:46.403Z,0.00
2022-09-09T01:10:46.382Z,0.00
2022-09-09T01:11:46.912Z,0.00
2022-09-09T01:12:46.426Z,0.00
2022-09-09T01:13:46.331Z,0.00
2022-09-09T01:14:46.423Z,0.00
2022-09-09T01:15:46.396Z,0.00
2022-09-09T01:16:46.451Z,0.00
2022-09-09T01:17:46.397Z,0.00
2022-09-09T01:18:46.324Z,0.00
2022-09-09T01:19:46.317Z,0.00
2022-09-09T01:20:46.314Z,0.00
2022-09-09T01:21:46.359Z,0.00
2022-09-09T01:22:46.314Z,0.00
2022-09-09T01:23:46.298Z,0.00
2022-09-09T01:24:46.254Z,0.00
2022-09-09T01:25:46.278Z,0.00
2022-09-09T01:26:46.181Z,0.00
2022-09-09T01:27:46.239Z,0.00
2022-09-09T01:28:46.278Z,0.00
2022-09-09T01:29:46.184Z,0.00
2022-09-09T01:30:46.254Z,0.00
2022-09-09T01:31:46.141Z,0.00
2022-09-09T01:32:46.162Z,0.00
2022-09-09T01:33:46.252Z,0.00
2022-09-09T01:34:46.174Z,0.00
2022-09-09T01:35:46.134Z,0.00
2022-09-09T01:36:46.131Z,0.00
2022-09-09T01:37:46.096Z,0.00
2022-09-09T01:38:46.260Z,0.00
2022-09-09T01:39:46.280Z,0.00
2022-09-09T01:40:46.078Z,0.00
2022-09-09T01:41:46.082Z,0.00
2022-09-09T01:42:46.064Z,0.00
2022-09-09T01:43:46.031Z,0.00
2022-09-09T01:44:46.064Z,0.00
2022-09-09T01:45:46.098Z,0.00
2022-09-09T01:46:46.026Z,0.00
2022-09-09T01:47:45.977Z,0.00
2022-09-09T01:48:46.009Z,0.00
2022-09-09T01:49:46.010Z,0.00
2022-09-09T01:50:45.934Z,0.00
2022-09-09T01:51:45.957Z,0.00
2022-09-09T01:52:45.983Z,0.00
2022-09-09T01:53:45.901Z,0.00
2022-09-09T01:54:45.923Z,0.00
2022-09-09T01:55:45.879Z,0.00
2022-09-09T01:56:45.861Z,0.00
2022-09-09T01:57:45.817Z,0.00
2022-09-09T01:58:45.912Z,0.00
2022-09-09T01:59:45.791Z,0.00
2022-09-09T02:00:45.906Z,0.00
2022-09-09T02:01:45.860Z,0.00
2022-09-09T02:02:45.857Z,0.00
2022-09-09T02:03:45.890Z,0.00
2022-09-09T02:04:45.809Z,0.00
2022-09-09T02:05:45.792Z,0.00
2022-09-09T02:06:45.884Z,0.00
2022-09-09T02:07:45.899Z,0.00
2022-09-09T02:08:45.716Z,0.00
2022-09-09T02:09:45.779Z,0.00
2022-09-09T02:10:45.707Z,0.00
2022-09-09T02:11:45.843Z,0.00
2022-09-09T02:12:45.703Z,0.00
2022-09-09T02:13:45.679Z,0.00
2022-09-09T02:14:45.735Z,0.00
2022-09-09T02:15:45.663Z,0.00
2022-09-09T02:16:45.699Z,0.00
2022-09-09T02:17:45.653Z,0.00
2022-09-09T02:18:45.584Z,0.00
2022-09-09T02:19:45.792Z,0.00
2022-09-09T02:20:45.616Z,0.00
2022-09-09T02:21:45.651Z,0.00
2022-09-09T02:22:45.645Z,0.00
2022-09-09T02:23:45.567Z,0.00
2022-09-09T02:24:45.632Z,0.00
2022-09-09T02:25:45.601Z,0.00
2022-09-09T02:26:45.482Z,0.00
2022-09-09T02:27:45.717Z,0.00
2022-09-09T02:28:45.685Z,0.00
2022-09-09T02:29:45.586Z,0.00
2022-09-09T02:30:45.616Z,0.00
2022-09-09T02:31:45.461Z,0.00
2022-09-09T02:32:45.440Z,0.00
2022-09-09T02:33:45.427Z,0.00
2022-09-09T02:34:45.443Z,0.00
2022-09-09T02:35:45.496Z,0.00
2022-09-09T02:36:45.393Z,0.00
2022-09-09T02:37:45.372Z,0.00
2022-09-09T02:38:45.501Z,0.00
2022-09-09T02:39:45.450Z,0.00
2022-09-09T02:40:45.352Z,0.00
2022-09-09T02:41:45.504Z,0.00
2022-09-09T02:42:45.392Z,0.00
2022-09-09T02:43:45.334Z,0.00
2022-09-09T02:44:45.362Z,0.00
2022-09-09T02:45:45.343Z,0.00
2022-09-09T02:46:45.297Z,0.00
2022-09-09T02:47:45.308Z,0.00
2022-09-09T02:48:45.289Z,0.00
2022-09-09T02:49:45.257Z,0.00
2022-09-09T02:50:45.251Z,0.00
2022-09-09T02:51:45.280Z,0.00
2022-09-09T02:52:45.207Z,0.00
2022-09-09T02:53:45.808Z,0.00
2022-09-09T02:54:45.199Z,0.00
2022-09-09T02:55:45.227Z,0.00
2022-09-09T02:56:45.231Z,0.00
2022-09-09T02:57:45.182Z,0.00
2022-09-09T02:58:45.149Z,0.00
2022-09-09T02:59:45.137Z,0.00
2022-09-09T03:00:45.191Z,0.00
2022-09-09T03:01:45.126Z,0.00
2022-09-09T03:02:45.215Z,0.00
2022-09-09T03:03:45.137Z,0.00
2022-09-09T03:04:45.138Z,0.00
2022-09-09T03:05:45.148Z,0.00
2022-09-09T03:06:45.056Z,0.00
2022-09-09T03:07:45.068Z,0.00
2022-09-09T03:08:49.482Z,0.00
2022-09-09T03:09:45.001Z,0.00
2022-09-09T03:10:45.043Z,0.00
2022-09-09T03:11:45.129Z,0.00
2022-09-09T03:12:45.051Z,0.00
2022-09-09T03:13:44.990Z,0.00
2022-09-09T03:14:45.046Z,0.00
2022-09-09T03:15:45.013Z,0.00
2022-09-09T03:16:45.004Z,0.00
2022-09-09T03:17:45.165Z,0.00
2022-09-09T03:18:45.033Z,0.00
2022-09-09T03:19:44.936Z,0.00
2022-09-09T03:20:44.934Z,0.00
2022-09-09T03:21:45.018Z,0.00
2022-09-09T03:22:44.858Z,0.00
2022-09-09T03:23:44.870Z,0.00
2022-09-09T03:24:44.901Z,0.00
2022-09-09T03:25:44.869Z,0.00
2022-09-09T03:26:44.864Z,0.00
2022-09-09T03:27:44.838Z,0.00
2022-09-09T03:28:44.767Z,0.00
2022-09-09T03:29:44.794Z,0.00
2022-09-09T03:30:44.742Z,0.00
2022-09-09T03:31:44.935Z,0.00
2022-09-09T03:32:48.784Z,0.00
2022-09-09T03:33:44.769Z,0.00
2022-09-09T03:34:44.753Z,0.00
2022-09-09T03:35:44.746Z,0.00
2022-09-09T03:36:44.862Z,0.00
2022-09-09T03:37:44.748Z,0.00
2022-09-09T03:38:44.699Z,0.00
2022-09-09T03:39:44.833Z,0.00
2022-09-09T03:40:44.729Z,0.00
2022-09-09T03:41:44.645Z,0.00
2022-09-09T03:42:44.824Z,0.00
2022-09-09T03:43:44.643Z,0.00
2022-09-09T03:44:44.710Z,0.00
2022-09-09T03:45:44.619Z,0.00
2022-09-09T03:46:44.573Z,0.00
2022-09-09T03:47:44.649Z,0.00
2022-09-09T03:48:44.555Z,0.00
2022-09-09T03:49:44.567Z,0.00
2022-09-09T03:50:44.526Z,0.00
2022-09-09T03:51:44.541Z,0.00
2022-09-09T03:52:44.572Z,0.00
2022-09-09T03:53:44.509Z,0.00
2022-09-09T03:54:44.479Z,0.00
2022-09-09T03:55:44.500Z,0.00
2022-09-09T03:56:44.532Z,0.00
2022-09-09T03:57:44.552Z,0.00
2022-09-09T03:58:44.503Z,0.00
2022-09-09T03:59:44.432Z,0.00
2022-09-09T04:00:44.518Z,0.00
2022-09-09T04:01:44.485Z,0.00
2022-09-09T04:02:44.492Z,0.00
2022-09-09T04:03:44.405Z,0.00
2022-09-09T04:04:44.419Z,0.00
2022-09-09T04:05:44.418Z,0.00
2022-09-09T04:06:44.408Z,0.00
2022-09-09T04:07:44.456Z,0.00
2022-09-09T04:08:44.374Z,0.00
2022-09-09T04:09:44.372Z,0.00
2022-09-09T04:10:44.336Z,0.00
2022-09-09T04:11:44.372Z,0.00
2022-09-09T04:12:47.777Z,0.00
2022-09-09T04:13:44.297Z,0.00
2022-09-09T04:14:44.279Z,0.00
2022-09-09T04:15:44.364Z,0.00
2022-09-09T04:16:44.358Z,0.00
2022-09-09T04:17:44.337Z,0.00
2022-09-09T04:18:44.316Z,0.00
2022-09-09T04:19:44.257Z,0.00
2022-09-09T04:20:44.254Z,0.00
2022-09-09T04:21:44.219Z,0.00
2022-09-09T04:22:44.292Z,0.00
2022-09-09T04:23:44.254Z,0.00
2022-09-09T04:24:48.556Z,0.00
2022-09-09T04:25:44.238Z,0.00
2022-09-09T04:26:44.171Z,0.00
2022-09-09T04:27:44.236Z,0.00
2022-09-09T04:28:44.208Z,0.00
2022-09-09T04:29:44.123Z,0.00
2022-09-09T04:30:44.158Z,0.00
2022-09-09T04:31:44.203Z,0.00
2022-09-09T04:32:44.055Z,0.00
2022-09-09T04:33:44.050Z,4.00
2022-09-09T04:34:44.021Z,0.00
2022-09-09T04:35:44.004Z,4.00
2022-09-09T04:36:43.974Z,4.00
2022-09-09T04:37:43.968Z,4.00
2022-09-09T04:38:43.996Z,0.00
2022-09-09T04:39:43.997Z,4.00
2022-09-09T04:40:43.948Z,4.00
2022-09-09T04:41:43.945Z,8.00
2022-09-09T04:42:43.928Z,8.00
2022-09-09T04:43:43.914Z,8.00
2022-09-09T04:44:43.932Z,8.00
2022-09-09T04:45:43.970Z,12.00
2022-09-09T04:46:43.880Z,12.00
2022-09-09T04:47:43.882Z,12.00
2022-09-09T04:48:43.867Z,12.00
2022-09-09T04:49:43.841Z,16.00
2022-09-09T04:50:43.866Z,16.00
2022-09-09T04:51:43.808Z,16.00
2022-09-09T04:52:43.799Z,20.00
2022-09-09T04:53:43.803Z,24.00
2022-09-09T04:54:43.794Z,20.00
2022-09-09T04:55:43.802Z,24.00
2022-09-09T04:56:43.753Z,24.00
2022-09-09T04:57:43.732Z,28.00
2022-09-09T04:58:43.728Z,28.00
2022-09-09T04:59:43.750Z,32.00
2022-09-09T05:00:43.810Z,28.00
2022-09-09T05:01:43.759Z,36.00
2022-09-09T05:02:43.758Z,36.00
2022-09-09T05:03:43.702Z,40.00
2022-09-09T05:04:43.662Z,44.00
2022-09-09T05:05:43.690Z,48.00
2022-09-09T05:06:43.642Z,48.00
2022-09-09T05:07:43.639Z,56.00
2022-09-09T05:08:43.660Z,60.00
2022-09-09T05:09:43.595Z,64.00
2022-09-09T05:10:43.604Z,72.00
2022-09-09T05:11:43.596Z,72.00
2022-09-09T05:12:43.567Z,76.00
2022-09-09T05:13:43.582Z,84.00
2022-09-09T05:14:43.566Z,88.00
2022-09-09T05:15:43.569Z,96.00
2022-09-09T05:16:43.585Z,100.00
2022-09-09T05:17:43.513Z,108.00
2022-09-09T05:18:43.533Z,108.00
2022-09-09T05:19:43.498Z,112.00
2022-09-09T05:20:43.499Z,112.00
2022-09-09T05:21:43.463Z,108.00
2022-09-09T05:22:43.461Z,104.00
2022-09-09T05:23:43.443Z,104.00
2022-09-09T05:24:43.434Z,100.00
2022-09-09T05:25:43.487Z,96.00
2022-09-09T05:26:43.419Z,100.00
2022-09-09T05:27:43.402Z,100.00
2022-09-09T05:28:43.380Z,100.00
2022-09-09T05:29:43.387Z,100.00
2022-09-09T05:30:43.393Z,104.00
2022-09-09T05:31:43.398Z,104.00
2022-09-09T05:32:43.378Z,104.00
2022-09-09T05:33:43.333Z,104.00
2022-09-09T05:34:43.351Z,108.00
2022-09-09T05:35:43.337Z,112.00
2022-09-09T05:36:43.360Z,120.00
2022-09-09T05:37:43.312Z,120.00
2022-09-09T05:38:43.279Z,120.00
2022-09-09T05:39:43.651Z,116.00
2022-09-09T05:40:43.293Z,108.00
2022-09-09T05:41:43.234Z,108.00
2022-09-09T05:42:43.258Z,104.00
2022-09-09T05:43:43.237Z,100.00
2022-09-09T05:44:43.239Z,96.00
2022-09-09T05:45:43.236Z,100.00
2022-09-09T05:46:43.229Z,100.00
2022-09-09T05:47:43.198Z,104.00
2022-09-09T05:48:43.177Z,104.00
2022-09-09T05:49:43.162Z,108.00
2022-09-09T05:50:43.144Z,112.00
2022-09-09T05:51:43.134Z,116.00
2022-09-09T05:52:43.153Z,120.00
2022-09-09T05:53:43.123Z,124.00
2022-09-09T05:54:43.089Z,128.00
2022-09-09T05:55:43.099Z,140.00
2022-09-09T05:56:43.104Z,152.00
2022-09-09T05:57:43.095Z,172.00
2022-09-09T05:58:43.053Z,184.00
2022-09-09T05:59:43.041Z,196.00
2022-09-09T06:00:43.213Z,208.00
2022-09-09T06:01:43.169Z,212.00
2022-09-09T06:02:43.130Z,212.00
2022-09-09T06:03:43.006Z,220.00
2022-09-09T06:04:43.035Z,228.00
2022-09-09T06:05:42.987Z,236.00
2022-09-09T06:06:42.977Z,240.00
2022-09-09T06:07:42.998Z,252.00
2022-09-09T06:08:42.925Z,260.00
2022-09-09T06:09:42.927Z,276.00
2022-09-09T06:10:42.915Z,292.00
2022-09-09T06:11:42.903Z,300.00
2022-09-09T06:12:42.930Z,316.00
2022-09-09T06:13:42.879Z,332.00
2022-09-09T06:14:46.291Z,344.00
2022-09-09T06:15:42.854Z,352.00
2022-09-09T06:16:42.885Z,364.00
2022-09-09T06:17:42.856Z,380.00
2022-09-09T06:18:42.829Z,392.00
2022-09-09T06:19:42.831Z,400.00
2022-09-09T06:20:42.796Z,408.00
2022-09-09T06:21:42.806Z,416.00
2022-09-09T06:22:42.810Z,428.00
2022-09-09T06:23:42.770Z,440.00
2022-09-09T06:24:42.766Z,456.00
2022-09-09T06:25:42.761Z,472.00
2022-09-09T06:26:42.804Z,500.00
2022-09-09T06:27:42.737Z,524.00
2022-09-09T06:28:42.722Z,548.00
2022-09-09T06:29:42.684Z,572.00
2022-09-09T06:30:42.709Z,596.00
2022-09-09T06:31:42.782Z,608.00
2022-09-09T06:32:42.693Z,612.00
2022-09-09T06:33:42.644Z,612.00
2022-09-09T06:34:42.658Z,604.00
2022-09-09T06:35:42.625Z,600.00
2022-09-09T06:36:42.602Z,600.00
2022-09-09T06:37:42.641Z,604.00
2022-09-09T06:38:42.590Z,616.00
2022-09-09T06:39:42.604Z,628.00
2022-09-09T06:40:42.565Z,632.00
2022-09-09T06:41:42.547Z,636.00
2022-09-09T06:42:42.581Z,656.00
2022-09-09T06:43:42.527Z,656.00
2022-09-09T06:44:42.526Z,664.00
2022-09-09T06:45:42.509Z,696.00
2022-09-09T06:46:42.577Z,684.00
2022-09-09T06:47:42.511Z,680.00
2022-09-09T06:48:42.464Z,676.00
2022-09-09T06:49:44.598Z,688.00
2022-09-09T06:50:42.452Z,696.00
2022-09-09T06:51:42.431Z,700.00
2022-09-09T06:52:42.442Z,708.00
2022-09-09T06:53:43.009Z,720.00
2022-09-09T06:54:42.441Z,732.00
2022-09-09T06:55:42.407Z,752.00
2022-09-09T06:56:42.455Z,760.00
2022-09-09T06:57:42.421Z,744.00
2022-09-09T06:58:42.359Z,724.00
2022-09-09T06:59:42.362Z,692.00
2022-09-09T07:00:42.439Z,676.00
2022-09-09T07:01:42.435Z,664.00
2022-09-09T07:02:42.323Z,644.00
2022-09-09T07:03:42.324Z,632.00
2022-09-09T07:04:42.303Z,624.00
2022-09-09T07:05:42.312Z,616.00
2022-09-09T07:06:42.275Z,632.00
2022-09-09T07:07:42.292Z,656.00
2022-09-09T07:08:42.260Z,664.00
2022-09-09T07:09:42.282Z,680.00
2022-09-09T07:10:42.226Z,692.00
2022-09-09T07:11:42.224Z,692.00
2022-09-09T07:12:42.213Z,692.00
2022-09-09T07:13:42.205Z,692.00
2022-09-09T07:14:42.168Z,664.00
2022-09-09T07:15:42.259Z,660.00
2022-09-09T07:16:42.147Z,696.00
2022-09-09T07:17:42.160Z,680.00
2022-09-09T07:18:42.152Z,684.00
2022-09-09T07:19:42.149Z,736.00
2022-09-09T07:20:42.105Z,744.00
2022-09-09T07:21:42.120Z,800.00
2022-09-09T07:22:42.112Z,836.00
2022-09-09T07:23:42.114Z,848.00
2022-09-09T07:24:42.055Z,872.00
2022-09-09T07:25:42.121Z,888.00
2022-09-09T07:26:42.030Z,892.00
2022-09-09T07:27:42.089Z,884.00
2022-09-09T07:28:42.018Z,880.00
2022-09-09T07:29:42.019Z,908.00
2022-09-09T07:30:42.006Z,980.00
2022-09-09T07:31:42.054Z,960.00
2022-09-09T07:32:42.014Z,968.00
2022-09-09T07:33:41.995Z,1000.00
2022-09-09T07:34:41.971Z,1040.00
2022-09-09T07:35:41.970Z,1108.00
2022-09-09T07:36:41.958Z,1024.00
2022-09-09T07:37:41.956Z,1032.00
2022-09-09T07:38:41.915Z,1496.00
2022-09-09T07:39:41.962Z,1752.00
2022-09-09T07:40:41.877Z,1304.00
2022-09-09T07:41:41.905Z,1340.00
2022-09-09T07:42:41.877Z,1368.00
2022-09-09T07:43:41.868Z,1200.00
2022-09-09T07:44:41.876Z,1152.00
2022-09-09T07:45:41.864Z,1212.00
2022-09-09T07:46:41.882Z,1336.00
2022-09-09T07:47:41.820Z,1488.00
2022-09-09T07:48:41.810Z,1888.00
2022-09-09T07:49:41.787Z,1744.00
2022-09-09T07:50:41.771Z,2100.00
2022-09-09T07:51:41.769Z,2584.00
2022-09-09T07:52:41.841Z,2496.00
2022-09-09T07:53:41.727Z,2356.00
2022-09-09T07:54:41.715Z,1804.00
2022-09-09T07:55:41.714Z,1472.00
2022-09-09T07:56:41.722Z,1396.00
2022-09-09T07:57:41.709Z,1400.00
2022-09-09T07:58:41.670Z,1252.00
2022-09-09T07:59:41.668Z,900.00
2022-09-09T08:00:41.682Z,820.00
2022-09-09T08:01:41.662Z,868.00
2022-09-09T08:02:41.699Z,720.00
2022-09-09T08:03:41.652Z,628.00
2022-09-09T08:04:41.609Z,568.00
2022-09-09T08:05:41.593Z,628.00
2022-09-09T08:06:41.591Z,684.00
2022-09-09T08:07:41.603Z,740.00
2022-09-09T08:08:41.565Z,716.00
2022-09-09T08:09:41.549Z,748.00
2022-09-09T08:10:41.546Z,776.00
2022-09-09T08:11:41.533Z,848.00
2022-09-09T08:12:47.681Z,904.00
2022-09-09T08:13:41.508Z,960.00
2022-09-09T08:14:41.522Z,1004.00
2022-09-09T08:15:41.523Z,1076.00
2022-09-09T08:16:41.488Z,1136.00
2022-09-09T08:17:41.471Z,1252.00
2022-09-09T08:18:41.477Z,1344.00
2022-09-09T08:19:41.432Z,1476.00
2022-09-09T08:20:41.438Z,1336.00
2022-09-09T08:21:41.431Z,1316.00
2022-09-09T08:22:41.429Z,1520.00
2022-09-09T08:23:41.386Z,1472.00
2022-09-09T08:24:41.382Z,1216.00
2022-09-09T08:25:41.401Z,1056.00
2022-09-09T08:26:41.367Z,980.00
2022-09-09T08:27:41.371Z,980.00
2022-09-09T08:28:41.389Z,1004.00
2022-09-09T08:29:41.328Z,1028.00
2022-09-09T08:30:41.316Z,1088.00
2022-09-09T08:31:41.328Z,2280.00
2022-09-09T08:32:43.459Z,2388.00
2022-09-09T08:33:41.290Z,2000.00
2022-09-09T08:34:41.550Z,2192.00
2022-09-09T08:35:41.258Z,2536.00
2022-09-09T08:36:41.273Z,1988.00
2022-09-09T08:37:41.236Z,2436.00
2022-09-09T08:38:41.250Z,2640.00
2022-09-09T08:39:41.223Z,2436.00
2022-09-09T08:40:41.203Z,3120.00
2022-09-09T08:41:41.217Z,3112.00
2022-09-09T08:42:41.197Z,2408.00
2022-09-09T08:43:41.175Z,2512.00
2022-09-09T08:44:44.403Z,2536.00
2022-09-09T08:45:41.136Z,2944.00
2022-09-09T08:46:41.227Z,2864.00
2022-09-09T08:47:41.116Z,2788.00
2022-09-09T08:48:41.129Z,2648.00
2022-09-09T08:49:41.113Z,2568.00
2022-09-09T08:50:41.084Z,2324.00
2022-09-09T08:51:41.071Z,1908.00
2022-09-09T08:52:41.073Z,1780.00
2022-09-09T08:53:41.061Z,1980.00
2022-09-09T08:54:52.257Z,1768.00
2022-09-09T08:55:41.062Z,1772.00
2022-09-09T08:56:41.013Z,1764.00
2022-09-09T08:57:41.047Z,1820.00
2022-09-09T08:58:41.020Z,2056.00
2022-09-09T08:59:40.988Z,2036.00
2022-09-09T09:00:40.985Z,2004.00
2022-09-09T09:01:41.004Z,2876.00
2022-09-09T09:02:40.958Z,3248.00
2022-09-09T09:03:40.954Z,3400.00
2022-09-09T09:04:41.018Z,3544.00
2022-09-09T09:05:40.919Z,3152.00
2022-09-09T09:06:40.903Z,2392.00
2022-09-09T09:07:40.941Z,2920.00
2022-09-09T09:08:40.868Z,2156.00
2022-09-09T09:09:40.864Z,2400.00
2022-09-09T09:10:42.606Z,2096.00
2022-09-09T09:11:40.864Z,3076.00
2022-09-09T09:12:40.843Z,3372.00
2022-09-09T09:13:43.871Z,1904.00
2022-09-09T09:14:41.237Z,2012.00
2022-09-09T09:15:40.834Z,1720.00
2022-09-09T09:16:40.776Z,2536.00
2022-09-09T09:17:40.818Z,2600.00
2022-09-09T09:18:40.790Z,3064.00
2022-09-09T09:19:40.763Z,3012.00
2022-09-09T09:20:40.729Z,2504.00
2022-09-09T09:21:40.747Z,3136.00
2022-09-09T09:22:40.752Z,2588.00
2022-09-09T09:23:40.714Z,3072.00
2022-09-09T09:24:40.706Z,3456.00
2022-09-09T09:25:40.680Z,3340.00
2022-09-09T09:26:40.677Z,2884.00
2022-09-09T09:27:40.702Z,3144.00
2022-09-09T09:28:40.642Z,3116.00
2022-09-09T09:30:03.513Z,3268.00
2022-09-09T09:30:40.629Z,3392.00
2022-09-09T09:31:40.620Z,3456.00
2022-09-09T09:32:40.621Z,1764.00
2022-09-09T09:33:40.608Z,1600.00
2022-09-09T09:34:40.586Z,1928.00
2022-09-09T09:35:43.087Z,2212.00
2022-09-09T09:36:40.570Z,3516.00
2022-09-09T09:40:04.805Z,3864.00
2022-09-09T09:40:09.880Z,2216.00
2022-09-09T09:41:09.861Z,3620.00
2022-09-09T09:42:09.872Z,2556.00
2022-09-09T09:43:09.856Z,2132.00
2022-09-09T09:44:09.825Z,1956.00
2022-09-09T09:45:09.816Z,1964.00
2022-09-09T09:46:18.199Z,2244.00
2022-09-09T09:47:09.808Z,2396.00
2022-09-09T09:48:13.825Z,3220.00
2022-09-09T09:49:09.802Z,1952.00
2022-09-09T09:50:09.778Z,3568.00
2022-09-09T09:51:09.736Z,3700.00
2022-09-09T09:52:09.757Z,2676.00
2022-09-09T09:53:09.725Z,4192.00
2022-09-09T09:54:09.704Z,2380.00
2022-09-09T09:55:09.704Z,2168.00
2022-09-09T09:56:09.679Z,1924.00
2022-09-09T09:57:09.744Z,3548.00
2022-09-09T09:58:09.658Z,3628.00
2022-09-09T09:59:17.925Z,3668.00
2022-09-09T10:00:09.698Z,3480.00
2022-09-09T10:01:09.701Z,3464.00
2022-09-09T10:02:09.629Z,3936.00
2022-09-09T10:03:09.602Z,3436.00
2022-09-09T10:04:09.585Z,3532.00
2022-09-09T10:05:09.669Z,3544.00
2022-09-09T10:06:09.562Z,3500.00
2022-09-09T10:07:09.591Z,3420.00
2022-09-09T10:08:09.539Z,3600.00
2022-09-09T10:09:09.536Z,3464.00
2022-09-09T10:10:09.529Z,3388.00
2022-09-09T10:11:09.525Z,3588.00
2022-09-09T10:12:09.511Z,1760.00
2022-09-09T10:13:09.499Z,1884.00
2022-09-09T10:14:09.471Z,3824.00
2022-09-09T10:15:09.473Z,3640.00
2022-09-09T10:16:09.612Z,1648.00
2022-09-09T10:17:09.480Z,1436.00
2022-09-09T10:18:09.433Z,3276.00
2022-09-09T10:19:09.433Z,2484.00
2022-09-09T10:20:09.406Z,2280.00
2022-09-09T10:21:09.399Z,2376.00
2022-09-09T10:22:09.413Z,2436.00
2022-09-09T10:23:09.386Z,2312.00
2022-09-09T10:24:09.372Z,2592.00
2022-09-09T10:25:09.374Z,2288.00
2022-09-09T10:26:09.346Z,2744.00
2022-09-09T10:27:09.351Z,2972.00
2022-09-09T10:28:09.335Z,2828.00
2022-09-09T10:29:09.309Z,2244.00
2022-09-09T10:30:09.335Z,2824.00
2022-09-09T10:31:09.339Z,3824.00
2022-09-09T10:32:09.289Z,3376.00
2022-09-09T10:34:09.242Z,1688.00
2022-09-09T10:35:09.242Z,1692.00
2022-09-09T10:36:09.220Z,1680.00
2022-09-09T10:37:09.245Z,1532.00
2022-09-09T10:38:09.205Z,1628.00
2022-09-09T10:39:09.187Z,2156.00
2022-09-09T10:40:09.223Z,2060.00
2022-09-09T10:41:09.174Z,2348.00
2022-09-09T10:42:09.176Z,1800.00
2022-09-09T10:43:09.164Z,1580.00
2022-09-09T10:44:09.135Z,1264.00
2022-09-09T10:45:09.159Z,1160.00
2022-09-09T10:46:09.252Z,1156.00
2022-09-09T10:47:09.121Z,1228.00
2022-09-09T10:48:09.108Z,1232.00
2022-09-09T10:49:09.082Z,1212.00
2022-09-09T10:50:09.223Z,1200.00
2022-09-09T10:51:09.321Z,1248.00
2022-09-09T10:52:09.055Z,1228.00
2022-09-09T10:53:09.034Z,1308.00
2022-09-09T10:54:09.025Z,1392.00
2022-09-09T10:55:09.011Z,1472.00
2022-09-09T10:56:08.999Z,1780.00
2022-09-09T10:57:09.009Z,1916.00
2022-09-09T10:58:08.965Z,2352.00
2022-09-09T10:59:08.967Z,1932.00
2022-09-09T11:00:09.020Z,2128.00
2022-09-09T11:01:08.965Z,2360.00
2022-09-09T11:02:08.942Z,2620.00
2022-09-09T11:03:08.942Z,2372.00
2022-09-09T11:04:08.902Z,1904.00
2022-09-09T11:05:08.904Z,1876.00
2022-09-09T11:06:08.945Z,2736.00
2022-09-09T11:07:11.875Z,3212.00
2022-09-09T11:08:08.849Z,3296.00
2022-09-09T11:09:08.858Z,3548.00
2022-09-09T11:10:08.888Z,3592.00
2022-09-09T11:11:08.820Z,3536.00
2022-09-09T11:12:08.844Z,3744.00
2022-09-09T11:13:08.805Z,3392.00
2022-09-09T11:14:08.806Z,2160.00
2022-09-09T11:15:08.773Z,2200.00
2022-09-09T11:16:08.754Z,2628.00
2022-09-09T11:17:08.759Z,2676.00
2022-09-09T11:18:08.762Z,2220.00
2022-09-09T11:19:08.741Z,2196.00
2022-09-09T11:20:08.742Z,2396.00
2022-09-09T11:21:08.712Z,1912.00
2022-09-09T11:22:08.682Z,1892.00
2022-09-09T11:23:08.711Z,3100.00
2022-09-09T11:24:08.673Z,3464.00
2022-09-09T11:25:08.686Z,3784.00
2022-09-09T11:26:08.678Z,3232.00
2022-09-09T11:27:08.669Z,3368.00
2022-09-09T11:28:08.626Z,3772.00
2022-09-09T11:29:08.685Z,3832.00
2022-09-09T11:30:08.617Z,3392.00
2022-09-09T11:31:08.685Z,2412.00
2022-09-09T11:32:08.606Z,2116.00
2022-09-09T11:33:08.564Z,2456.00
2022-09-09T11:34:08.556Z,2300.00
2022-09-09T11:35:08.571Z,2472.00
2022-09-09T11:36:08.623Z,2516.00
2022-09-09T11:37:08.520Z,4480.00
2022-09-09T11:38:08.578Z,4484.00
2022-09-09T11:39:08.514Z,3808.00
2022-09-09T11:40:08.635Z,2464.00
2022-09-09T11:41:08.504Z,1976.00
2022-09-09T11:42:08.474Z,1804.00
2022-09-09T11:43:08.467Z,1764.00
2022-09-09T11:44:08.467Z,1800.00
2022-09-09T11:45:08.442Z,1792.00
2022-09-09T11:46:08.469Z,1696.00
2022-09-09T11:47:08.443Z,1652.00
2022-09-09T11:48:08.395Z,1744.00
2022-09-09T11:49:08.414Z,1936.00
2022-09-09T11:50:08.373Z,2168.00
2022-09-09T11:51:10.208Z,2356.00
2022-09-09T11:52:08.362Z,4540.00
2022-09-09T11:53:08.345Z,2676.00
2022-09-09T11:54:08.338Z,4780.00
2022-09-09T11:55:08.314Z,4560.00
2022-09-09T11:56:08.353Z,4532.00
2022-09-09T11:57:08.310Z,4432.00
2022-09-09T11:58:08.284Z,4084.00
2022-09-09T11:59:08.272Z,3968.00
2022-09-09T12:00:08.281Z,3732.00
2022-09-09T12:01:08.255Z,3576.00
2022-09-09T12:02:08.295Z,4052.00
2022-09-09T12:03:08.234Z,3524.00
2022-09-09T12:04:08.292Z,1396.00
2022-09-09T12:05:08.265Z,1360.00
2022-09-09T12:06:08.208Z,1492.00
2022-09-09T12:07:08.184Z,2444.00
2022-09-09T12:08:08.229Z,3380.00
2022-09-09T12:09:08.194Z,3884.00
2022-09-09T12:10:08.157Z,4356.00
2022-09-09T12:11:08.231Z,4056.00
2022-09-09T12:12:08.146Z,4284.00
2022-09-09T12:13:08.133Z,2496.00
2022-09-09T12:14:08.108Z,1916.00
2022-09-09T12:15:08.103Z,1656.00
2022-09-09T12:16:08.091Z,1636.00
2022-09-09T12:17:08.088Z,1364.00
2022-09-09T12:18:08.085Z,1356.00
2022-09-09T12:19:08.050Z,1528.00
2022-09-09T12:20:08.150Z,1696.00
2022-09-09T12:21:08.042Z,1964.00
2022-09-09T12:22:08.115Z,2288.00
2022-09-09T12:23:08.017Z,2780.00
2022-09-09T12:24:07.988Z,4060.00
2022-09-09T12:25:08.044Z,3256.00
2022-09-09T12:26:08.047Z,3308.00
2022-09-09T12:27:07.985Z,4008.00
2022-09-09T12:28:08.004Z,4124.00
2022-09-09T12:29:07.958Z,4244.00
2022-09-09T12:30:07.933Z,4248.00
2022-09-09T12:31:07.980Z,3628.00
2022-09-09T12:32:07.931Z,3464.00
2022-09-09T12:33:07.913Z,3312.00
2022-09-09T12:34:07.898Z,3296.00
2022-09-09T12:35:07.902Z,3236.00
2022-09-09T12:36:07.855Z,3268.00
2022-09-09T12:37:07.860Z,3396.00
2022-09-09T12:38:07.832Z,3164.00
2022-09-09T12:39:07.824Z,3112.00
2022-09-09T12:40:07.861Z,2832.00
2022-09-09T12:41:07.813Z,2756.00