createdAt,value
2019-04-27T00:00:47.790Z,10.26
2019-04-27T00:03:17.909Z,10.23
2019-04-27T00:05:50.921Z,10.20
2019-04-27T00:08:21.020Z,10.19
2019-04-27T00:10:59.751Z,10.22
2019-04-27T00:13:27.730Z,10.22
2019-04-27T00:15:57.825Z,10.21
2019-04-27T00:18:34.248Z,10.24
2019-04-27T00:21:20.656Z,10.22
2019-04-27T00:23:49.197Z,10.22
2019-04-27T00:26:17.869Z,10.19
2019-04-27T00:28:46.311Z,10.20
2019-04-27T00:31:15.277Z,10.16
2019-04-27T00:33:43.796Z,10.17
2019-04-27T00:36:30.233Z,10.18
2019-04-27T00:39:18.380Z,10.17
2019-04-27T00:41:46.836Z,10.15
2019-04-27T00:44:15.353Z,10.14
2019-04-27T00:46:43.798Z,10.13
2019-04-27T00:49:13.761Z,10.15
2019-04-27T00:51:43.382Z,10.15
2019-04-27T00:54:13.577Z,10.14
2019-04-27T00:56:44.124Z,10.14
2019-04-27T00:59:30.330Z,10.14
2019-04-27T01:02:06.645Z,10.07
2019-04-27T01:04:36.168Z,10.08
2019-04-27T01:07:05.421Z,10.08
2019-04-27T01:09:34.565Z,10.09
2019-04-27T01:12:03.602Z,10.07
2019-04-27T01:14:34.142Z,10.08
2019-04-27T01:17:02.488Z,10.04
2019-04-27T01:19:31.174Z,10.06
2019-04-27T01:21:59.651Z,10.03
2019-04-27T01:24:28.719Z,10.02
2019-04-27T01:27:09.695Z,10.03
2019-04-27T01:29:41.462Z,9.98
2019-04-27T01:32:11.197Z,9.98
2019-04-27T01:34:39.747Z,9.83
2019-04-27T01:37:09.396Z,9.82
2019-04-27T01:39:38.702Z,9.84
2019-04-27T01:42:08.917Z,9.91
2019-04-27T01:44:39.257Z,9.90
2019-04-27T01:47:08.632Z,9.88
2019-04-27T01:49:39.707Z,9.87
2019-04-27T01:52:09.660Z,9.84
2019-04-27T01:54:40.836Z,9.87
2019-04-27T01:57:10.213Z,9.81
2019-04-27T01:59:38.824Z,9.82
2019-04-27T02:02:12.037Z,9.77
2019-04-27T02:04:59.365Z,9.74
2019-04-27T02:07:29.941Z,9.75
2019-04-27T02:09:58.967Z,9.66
2019-04-27T02:12:29.157Z,9.66
2019-04-27T02:14:58.895Z,9.61
2019-04-27T02:17:28.809Z,9.56
2019-04-27T02:19:57.383Z,9.55
2019-04-27T02:22:25.833Z,9.55
2019-04-27T02:24:54.284Z,9.50
2019-04-27T02:27:24.377Z,9.49
2019-04-27T02:30:11.638Z,9.46
2019-04-27T02:32:59.331Z,9.43
2019-04-27T02:35:30.053Z,9.44
2019-04-27T02:38:00.398Z,9.42
2019-04-27T02:40:51.509Z,9.41
2019-04-27T02:43:22.347Z,9.44
2019-04-27T02:45:50.800Z,9.44
2019-04-27T02:48:20.080Z,9.41
2019-04-27T02:50:50.382Z,9.41
2019-04-27T02:53:20.560Z,9.38
2019-04-27T02:55:49.984Z,9.36
2019-04-27T02:58:21.532Z,9.34
2019-04-27T03:00:50.232Z,9.30
2019-04-27T03:03:20.414Z,9.27
2019-04-27T03:05:50.358Z,9.24
2019-04-27T03:08:20.075Z,9.22
2019-04-27T03:10:50.350Z,9.20
2019-04-27T03:13:26.232Z,9.19
2019-04-27T03:16:13.438Z,9.20
2019-04-27T03:18:46.891Z,9.20
2019-04-27T03:21:20.206Z,9.21
2019-04-27T03:23:50.131Z,9.22
2019-04-27T03:26:22.749Z,9.20
2019-04-27T03:28:51.904Z,9.18
2019-04-27T03:31:21.649Z,9.16
2019-04-27T03:33:57.909Z,9.15
2019-04-27T03:36:21.814Z,9.12
2019-04-27T03:38:50.741Z,9.14
2019-04-27T03:41:19.401Z,9.09
2019-04-27T03:43:50.261Z,9.09
2019-04-27T03:46:20.482Z,9.08
2019-04-27T03:48:49.760Z,9.03
2019-04-27T03:51:26.073Z,8.96
2019-04-27T03:54:00.391Z,8.98
2019-04-27T03:56:33.861Z,9.00
2019-04-27T03:59:04.084Z,8.97
2019-04-27T04:01:32.624Z,9.00
2019-04-27T04:04:01.050Z,9.04
2019-04-27T04:06:29.790Z,9.00
2019-04-27T04:09:00.232Z,9.06
2019-04-27T04:11:30.436Z,9.04
2019-04-27T04:14:10.121Z,9.07
2019-04-27T04:16:43.646Z,9.06
2019-04-27T04:19:12.346Z,9.06
2019-04-27T04:21:41.369Z,9.05
2019-04-27T04:24:12.238Z,9.03
2019-04-27T04:26:40.482Z,9.01
2019-04-27T04:29:10.322Z,8.99
2019-04-27T04:31:40.540Z,8.98
2019-04-27T04:34:11.926Z,8.98
2019-04-27T04:36:42.535Z,8.95
2019-04-27T04:39:12.319Z,8.96
2019-04-27T04:41:50.980Z,8.96
2019-04-27T04:44:36.575Z,8.93
2019-04-27T04:47:10.363Z,8.94
2019-04-27T04:49:39.815Z,8.96
2019-04-27T04:52:09.623Z,8.97
2019-04-27T04:54:40.725Z,8.98
2019-04-27T04:57:09.332Z,8.98
2019-04-27T04:59:39.029Z,9.07
2019-04-27T05:02:10.348Z,9.01
2019-04-27T05:04:39.056Z,9.05
2019-04-27T05:07:09.252Z,9.05
2019-04-27T05:09:39.507Z,9.11
2019-04-27T05:12:08.894Z,9.17
2019-04-27T05:14:38.889Z,9.23
2019-04-27T05:17:09.313Z,9.27
2019-04-27T05:19:38.952Z,9.30
2019-04-27T05:22:09.216Z,9.33
2019-04-27T05:24:39.232Z,9.37
2019-04-27T05:27:09.226Z,9.45
2019-04-27T05:29:38.952Z,9.50
2019-04-27T05:32:09.130Z,9.53
2019-04-27T05:34:39.319Z,9.62
2019-04-27T05:37:08.919Z,9.62
2019-04-27T05:39:38.946Z,9.73
2019-04-27T05:42:11.013Z,9.74
2019-04-27T05:45:06.162Z,9.80
2019-04-27T05:47:39.342Z,9.93
2019-04-27T05:50:13.355Z,10.00
2019-04-27T05:52:41.837Z,10.11
2019-04-27T05:55:10.704Z,10.11
2019-04-27T05:57:39.450Z,10.16
2019-04-27T06:00:09.819Z,10.31
2019-04-27T06:02:39.825Z,10.47
2019-04-27T06:05:10.329Z,10.70
2019-04-27T06:07:39.591Z,11.15
2019-04-27T06:10:09.585Z,11.81
2019-04-27T06:12:39.593Z,12.31
2019-04-27T06:15:09.782Z,12.40
2019-04-27T06:17:39.365Z,12.86
2019-04-27T06:20:09.275Z,13.10
2019-04-27T06:22:39.038Z,13.38
2019-04-27T06:25:11.387Z,13.57
2019-04-27T06:27:39.780Z,13.58
2019-04-27T06:30:09.411Z,13.82
2019-04-27T06:32:39.573Z,14.00
2019-04-27T06:35:12.389Z,14.45
2019-04-27T06:37:40.174Z,14.78
2019-04-27T06:40:09.776Z,14.64
2019-04-27T06:42:39.848Z,14.67
2019-04-27T06:45:10.065Z,14.80
2019-04-27T06:47:39.677Z,14.77
2019-04-27T06:50:08.917Z,14.65
2019-04-27T06:52:39.021Z,14.77
2019-04-27T06:55:09.225Z,15.00
2019-04-27T06:57:39.116Z,15.42
2019-04-27T07:00:19.013Z,15.73
2019-04-27T07:02:49.292Z,16.05
2019-04-27T07:05:18.524Z,16.48
2019-04-27T07:07:48.994Z,16.75
2019-04-27T07:10:18.605Z,16.75
2019-04-27T07:12:49.034Z,16.91
2019-04-27T07:15:20.134Z,16.67
2019-04-27T07:17:48.773Z,16.58
2019-04-27T07:20:18.895Z,16.76
2019-04-27T07:22:49.524Z,16.72
2019-04-27T07:25:18.891Z,16.71
2019-04-27T07:27:49.270Z,16.69
2019-04-27T07:30:18.981Z,16.63
2019-04-27T07:32:48.829Z,16.78
2019-04-27T07:35:17.556Z,16.93
2019-04-27T07:37:45.987Z,17.33
2019-04-27T07:40:14.638Z,17.19
2019-04-27T07:42:45.962Z,17.50
2019-04-27T07:45:16.419Z,17.91
2019-04-27T07:47:46.055Z,17.31
2019-04-27T07:50:14.967Z,17.82
2019-04-27T07:52:43.393Z,18.33
2019-04-27T07:55:12.020Z,18.33
2019-04-27T07:57:40.530Z,18.33
2019-04-27T08:00:09.674Z,18.48
2019-04-27T08:02:39.014Z,17.95
2019-04-27T08:05:09.366Z,18.13
2019-04-27T08:07:39.154Z,18.67
2019-04-27T08:10:09.636Z,18.36
2019-04-27T08:12:38.649Z,18.68
2019-04-27T08:15:08.909Z,18.55
2019-04-27T08:17:38.140Z,19.02
2019-04-27T08:20:09.237Z,18.81
2019-04-27T08:22:38.929Z,18.78
2019-04-27T08:25:09.388Z,18.78
2019-04-27T08:27:45.440Z,18.18
2019-04-27T08:30:19.443Z,17.83
2019-04-27T08:32:55.571Z,17.71
2019-04-27T08:35:23.991Z,17.69
2019-04-27T08:37:52.483Z,17.72
2019-04-27T08:40:21.728Z,17.79
2019-04-27T08:42:51.259Z,17.87
2019-04-27T08:45:20.100Z,17.98
2019-04-27T08:47:49.731Z,17.82
2019-04-27T08:50:19.144Z,17.60
2019-04-27T08:52:49.882Z,17.49
2019-04-27T08:55:19.591Z,17.58
2019-04-27T08:57:48.871Z,17.52
2019-04-27T09:00:19.771Z,17.61
2019-04-27T09:02:50.342Z,17.69
2019-04-27T09:05:21.142Z,17.69
2019-04-27T09:08:09.669Z,17.86
2019-04-27T09:10:45.435Z,17.74
2019-04-27T09:13:29.211Z,17.81
2019-04-27T09:16:02.418Z,17.75
2019-04-27T09:18:32.704Z,17.84
2019-04-27T09:21:02.930Z,17.94
2019-04-27T09:23:31.490Z,17.79
2019-04-27T09:26:00.013Z,17.66
2019-04-27T09:28:29.425Z,17.79
2019-04-27T09:30:58.922Z,17.94
2019-04-27T09:33:27.525Z,17.95
2019-04-27T09:35:56.709Z,18.07
2019-04-27T09:38:26.457Z,17.91
2019-04-27T09:40:55.907Z,17.92
2019-04-27T09:43:28.905Z,17.98
2019-04-27T09:45:57.334Z,18.15
2019-04-27T09:48:26.097Z,18.20
2019-04-27T09:50:56.022Z,18.25
2019-04-27T09:53:24.719Z,18.41
2019-04-27T09:55:53.174Z,18.37
2019-04-27T09:58:21.596Z,18.29
2019-04-27T10:00:50.035Z,18.29
2019-04-27T10:03:18.622Z,18.36
2019-04-27T10:05:47.179Z,18.49
2019-04-27T10:08:16.960Z,18.37
2019-04-27T10:10:46.419Z,18.52
2019-04-27T10:13:15.788Z,18.83
2019-04-27T10:15:45.947Z,18.65
2019-04-27T10:18:16.339Z,18.66
2019-04-27T10:20:56.898Z,18.77
2019-04-27T10:23:15.027Z,18.88
2019-04-27T10:25:43.449Z,19.08
2019-04-27T10:28:11.886Z,18.95
2019-04-27T10:30:40.310Z,18.84
2019-04-27T10:33:08.839Z,19.01
2019-04-27T10:35:37.356Z,19.27
2019-04-27T10:38:05.764Z,19.28
2019-04-27T10:40:34.191Z,19.31
2019-04-27T10:43:02.659Z,19.14
2019-04-27T10:45:31.139Z,19.08
2019-04-27T10:47:59.572Z,19.21
2019-04-27T10:50:28.102Z,18.59
2019-04-27T10:52:59.242Z,18.78
2019-04-27T10:55:26.742Z,18.99
2019-04-27T10:57:55.146Z,18.69
2019-04-27T11:00:25.724Z,18.68
2019-04-27T11:02:56.584Z,18.71
2019-04-27T11:05:32.465Z,18.57
2019-04-27T11:08:00.893Z,18.69
2019-04-27T11:10:29.675Z,18.75
2019-04-27T11:12:58.285Z,19.00
2019-04-27T11:15:26.725Z,19.12
2019-04-27T11:17:56.126Z,19.12
2019-04-27T11:20:27.483Z,19.19
2019-04-27T11:23:06.621Z,19.34
2019-04-27T11:25:26.398Z,19.22
2019-04-27T11:27:55.916Z,19.22
2019-04-27T11:30:25.739Z,19.11
2019-04-27T11:32:56.749Z,19.33
2019-04-27T11:35:35.656Z,19.32
2019-04-27T11:38:05.599Z,19.14
2019-04-27T11:40:34.281Z,18.98
2019-04-27T11:43:02.713Z,18.72
2019-04-27T11:45:31.117Z,18.86
2019-04-27T11:47:59.560Z,18.74
2019-04-27T11:50:28.125Z,18.56
2019-04-27T11:52:56.769Z,18.78
2019-04-27T11:55:27.188Z,18.80
2019-04-27T11:57:55.970Z,18.91
2019-04-27T12:00:25.501Z,18.98
2019-04-27T12:02:54.469Z,19.08
2019-04-27T12:05:23.043Z,19.19
2019-04-27T12:07:51.481Z,18.89
2019-04-27T12:10:21.332Z,18.92
2019-04-27T12:12:49.781Z,18.99
2019-04-27T12:15:19.874Z,18.74
2019-04-27T12:17:48.287Z,18.98
2019-04-27T12:20:17.928Z,18.86
2019-04-27T12:22:46.687Z,19.09
2019-04-27T12:25:15.955Z,19.08
2019-04-27T12:28:02.535Z,19.08
2019-04-27T12:30:32.769Z,19.11
2019-04-27T12:33:01.201Z,19.01
2019-04-27T12:35:29.629Z,18.67
2019-04-27T12:37:58.618Z,18.71
2019-04-27T12:40:27.163Z,18.71
2019-04-27T12:42:55.563Z,18.64
2019-04-27T12:45:24.118Z,18.63
2019-04-27T12:47:52.571Z,18.51
2019-04-27T12:50:21.427Z,18.31
2019-04-27T12:52:57.365Z,18.37
2019-04-27T12:55:27.875Z,18.18
2019-04-27T12:58:03.386Z,17.91
2019-04-27T13:00:33.661Z,17.67
2019-04-27T13:03:02.075Z,17.45
2019-04-27T13:05:30.801Z,17.11
2019-04-27T13:07:59.828Z,16.86
2019-04-27T13:10:28.668Z,16.87
2019-04-27T13:12:57.062Z,16.77
2019-04-27T13:15:26.485Z,16.49
2019-04-27T13:17:58.759Z,16.55
2019-04-27T13:20:27.615Z,16.61
2019-04-27T13:22:56.050Z,16.61
2019-04-27T13:25:24.621Z,16.60
2019-04-27T13:27:53.084Z,16.43
2019-04-27T13:30:22.049Z,16.55
2019-04-27T13:32:50.497Z,16.68
2019-04-27T13:35:19.013Z,16.71
2019-04-27T13:37:47.428Z,16.86
2019-04-27T13:40:17.460Z,16.97
2019-04-27T13:42:47.611Z,16.87
2019-04-27T13:45:35.862Z,16.97
2019-04-27T13:48:18.371Z,16.84
2019-04-27T13:50:51.187Z,16.69
2019-04-27T13:53:19.699Z,16.63
2019-04-27T13:55:48.595Z,16.59
2019-04-27T13:58:17.215Z,16.63
2019-04-27T14:00:45.996Z,16.46
2019-04-27T14:03:16.769Z,16.49
2019-04-27T14:05:44.620Z,16.40
2019-04-27T14:08:13.134Z,16.26
2019-04-27T14:10:41.693Z,16.07
2019-04-27T14:13:11.037Z,16.06
2019-04-27T14:15:40.033Z,16.09
2019-04-27T14:18:08.557Z,15.89
2019-04-27T14:20:38.950Z,15.89
2019-04-27T14:23:18.809Z,15.73
2019-04-27T14:25:47.485Z,15.59
2019-04-27T14:28:15.983Z,15.46
2019-04-27T14:30:45.076Z,15.36
2019-04-27T14:33:13.896Z,15.29
2019-04-27T14:35:42.661Z,15.28
2019-04-27T14:38:11.449Z,15.30
2019-04-27T14:40:40.442Z,15.13
2019-04-27T14:43:09.282Z,14.94
2019-04-27T14:45:39.725Z,14.85
2019-04-27T14:48:08.424Z,14.47
2019-04-27T14:50:38.641Z,14.47
2019-04-27T14:53:08.844Z,14.58
2019-04-27T14:55:39.277Z,14.66
2019-04-27T14:58:08.753Z,14.69
2019-04-27T15:00:38.490Z,14.70
2019-04-27T15:03:07.417Z,14.54
2019-04-27T15:05:36.301Z,14.49
2019-04-27T15:08:08.190Z,14.43
2019-04-27T15:10:36.133Z,14.20
2019-04-27T15:13:08.265Z,14.24
2019-04-27T15:16:13.047Z,14.01
2019-04-27T15:18:43.821Z,13.95
2019-04-27T15:21:12.690Z,13.78
2019-04-27T15:23:41.504Z,13.85
2019-04-27T15:26:10.536Z,13.73
2019-04-27T15:28:44.827Z,13.65
2019-04-27T15:31:29.433Z,13.63
2019-04-27T15:34:15.923Z,13.70
2019-04-27T15:37:01.976Z,13.66
2019-04-27T15:39:44.056Z,13.61
2019-04-27T15:42:18.910Z,13.42
2019-04-27T15:44:49.942Z,13.50
2019-04-27T15:47:20.158Z,13.33
2019-04-27T15:49:53.091Z,13.16
2019-04-27T15:52:18.514Z,13.17
2019-04-27T15:54:48.327Z,13.22
2019-04-27T15:57:19.080Z,13.02
2019-04-27T15:59:48.235Z,13.06
2019-04-27T16:02:18.570Z,12.88
2019-04-27T16:04:49.967Z,12.79
2019-04-27T16:07:24.655Z,12.81
2019-04-27T16:09:48.738Z,12.86
2019-04-27T16:12:18.215Z,12.87
2019-04-27T16:14:47.922Z,12.72
2019-04-27T16:17:18.035Z,12.66
2019-04-27T16:19:50.234Z,12.62
2019-04-27T16:22:18.401Z,12.69
2019-04-27T16:24:49.437Z,12.66
2019-04-27T16:27:18.013Z,12.67
2019-04-27T16:29:49.108Z,12.67
2019-04-27T16:32:18.047Z,12.69
2019-04-27T16:34:47.871Z,12.65
2019-04-27T16:37:22.260Z,12.60
2019-04-27T16:39:49.535Z,12.60
2019-04-27T16:42:18.790Z,12.58
2019-04-27T16:44:51.291Z,12.47
2019-04-27T16:47:24.174Z,12.44
2019-04-27T16:49:48.453Z,12.51
2019-04-27T16:52:19.208Z,12.39
2019-04-27T16:54:56.292Z,12.03
2019-04-27T16:57:19.696Z,11.51
2019-04-27T16:59:54.879Z,11.35
2019-04-27T17:02:23.662Z,10.86
2019-04-27T17:04:52.788Z,10.61
2019-04-27T17:07:19.210Z,10.14
2019-04-27T17:09:49.440Z,9.57
2019-04-27T17:12:23.876Z,9.55
2019-04-27T17:15:10.636Z,9.42
2019-04-27T17:17:42.796Z,9.49
2019-04-27T17:20:12.948Z,9.45
2019-04-27T17:22:40.637Z,9.20
2019-04-27T17:25:09.218Z,9.17
2019-04-27T17:27:39.312Z,9.23
2019-04-27T17:30:09.686Z,9.44
2019-04-27T17:32:42.875Z,9.28
2019-04-27T17:35:14.722Z,9.31
2019-04-27T17:37:41.474Z,9.35
2019-04-27T17:40:09.973Z,9.49
2019-04-27T17:42:38.504Z,9.43
2019-04-27T17:45:08.896Z,9.52
2019-04-27T17:47:38.895Z,9.40
2019-04-27T17:50:09.310Z,9.36
2019-04-27T17:52:39.694Z,9.37
2019-04-27T17:55:08.185Z,9.40
2019-04-27T17:57:39.608Z,9.30
2019-04-27T18:00:11.018Z,9.30
2019-04-27T18:02:42.429Z,9.28
2019-04-27T18:05:13.707Z,9.21
2019-04-27T18:07:44.095Z,9.34
2019-04-27T18:10:13.415Z,9.23
2019-04-27T18:12:44.604Z,9.26
2019-04-27T18:15:14.586Z,9.32
2019-04-27T18:17:48.220Z,9.20
2019-04-27T18:20:14.976Z,9.21
2019-04-27T18:22:45.501Z,9.13
2019-04-27T18:25:14.053Z,9.18
2019-04-27T18:27:52.975Z,9.09
2019-04-27T18:30:28.228Z,9.14
2019-04-27T18:32:59.406Z,9.15
2019-04-27T18:35:29.488Z,9.09
2019-04-27T18:37:58.404Z,8.92
2019-04-27T18:40:32.125Z,8.99
2019-04-27T18:43:01.956Z,9.07
2019-04-27T18:45:28.511Z,9.06
2019-04-27T18:47:59.403Z,9.09
2019-04-27T18:50:43.660Z,9.13
2019-04-27T18:53:23.191Z,9.06
2019-04-27T18:55:49.992Z,9.11
2019-04-27T18:58:18.854Z,8.96
2019-04-27T19:00:48.447Z,9.07
2019-04-27T19:03:18.375Z,9.15
2019-04-27T19:05:48.110Z,9.14
2019-04-27T19:08:29.959Z,9.08
2019-04-27T19:11:00.069Z,8.99
2019-04-27T19:13:28.529Z,9.15
2019-04-27T19:15:57.932Z,9.08
2019-04-27T19:18:27.145Z,9.13
2019-04-27T19:20:55.591Z,9.11
2019-04-27T19:23:24.870Z,9.13
2019-04-27T19:25:58.532Z,9.15
2019-04-27T19:28:41.007Z,9.12
2019-04-27T19:31:11.146Z,9.11
2019-04-27T19:33:39.809Z,9.11
2019-04-27T19:36:08.819Z,9.16
2019-04-27T19:38:39.182Z,9.18
2019-04-27T19:41:09.709Z,9.07
2019-04-27T19:43:38.422Z,9.07
2019-04-27T19:46:10.231Z,9.13
2019-04-27T19:48:38.682Z,9.09
2019-04-27T19:51:08.970Z,9.10
2019-04-27T19:53:39.279Z,9.19
2019-04-27T19:56:07.486Z,9.20
2019-04-27T19:58:39.994Z,9.18
2019-04-27T20:01:14.223Z,9.11
2019-04-27T20:03:45.427Z,9.13
2019-04-27T20:06:13.852Z,9.17
2019-04-27T20:08:43.962Z,9.18
2019-04-27T20:11:12.379Z,9.13
2019-04-27T20:13:40.864Z,9.18
2019-04-27T20:16:10.836Z,9.07
2019-04-27T20:18:41.164Z,9.09
2019-04-27T20:21:10.574Z,9.10
2019-04-27T20:23:40.808Z,9.11
2019-04-27T20:26:09.300Z,9.16
2019-04-27T20:28:38.651Z,9.15
2019-04-27T20:31:07.342Z,9.19
2019-04-27T20:33:35.818Z,9.12
2019-04-27T20:36:04.359Z,9.15
2019-04-27T20:38:32.790Z,9.15
2019-04-27T20:41:01.422Z,9.14
2019-04-27T20:43:31.461Z,9.18
2019-04-27T20:46:00.932Z,9.13
2019-04-27T20:48:34.438Z,9.11
2019-04-27T20:51:05.591Z,9.08
2019-04-27T20:53:41.813Z,9.05
2019-04-27T20:56:09.919Z,9.05
2019-04-27T20:58:38.510Z,9.09
2019-04-27T21:01:07.171Z,9.11
2019-04-27T21:03:48.825Z,9.07
2019-04-27T21:06:18.945Z,9.08
2019-04-27T21:08:47.666Z,9.10
2019-04-27T21:11:16.113Z,9.15
2019-04-27T21:13:44.578Z,9.14
2019-04-27T21:16:13.029Z,9.18
2019-04-27T21:18:41.992Z,9.16
2019-04-27T21:21:11.412Z,9.08
2019-04-27T21:23:41.406Z,9.05
2019-04-27T21:26:10.114Z,9.03
2019-04-27T21:28:38.528Z,9.00
2019-04-27T21:31:07.115Z,8.97
2019-04-27T21:33:35.620Z,9.01
2019-04-27T21:36:04.126Z,8.91
2019-04-27T21:38:32.564Z,8.94
2019-04-27T21:41:01.021Z,8.96
2019-04-27T21:43:29.587Z,8.95
2019-04-27T21:45:58.103Z,8.91
2019-04-27T21:48:26.626Z,8.93
2019-04-27T21:50:55.079Z,8.97
2019-04-27T21:53:31.349Z,8.88
2019-04-27T21:56:01.566Z,8.90
2019-04-27T21:58:31.334Z,8.89
2019-04-27T22:01:03.388Z,8.83
2019-04-27T22:03:31.801Z,8.85
2019-04-27T22:06:01.765Z,8.91
2019-04-27T22:08:31.834Z,8.77
2019-04-27T22:11:01.552Z,8.72
2019-04-27T22:13:31.167Z,8.84
2019-04-27T22:15:59.829Z,8.82
2019-04-27T22:18:28.264Z,8.83
2019-04-27T22:20:56.762Z,8.76
2019-04-27T22:23:26.893Z,8.74
2019-04-27T22:25:55.335Z,8.70
2019-04-27T22:28:24.185Z,8.67
2019-04-27T22:30:52.622Z,8.70
2019-04-27T22:33:21.494Z,8.72
2019-04-27T22:35:51.747Z,8.72
2019-04-27T22:38:20.447Z,8.78
2019-04-27T22:40:53.204Z,8.77
2019-04-27T22:43:38.011Z,8.67
2019-04-27T22:46:08.173Z,8.72
2019-04-27T22:48:36.627Z,8.73
2019-04-27T22:51:05.136Z,8.75
2019-04-27T22:53:33.676Z,8.77
2019-04-27T22:56:13.495Z,8.73
2019-04-27T22:58:59.942Z,8.72
2019-04-27T23:01:22.008Z,8.75
2019-04-27T23:03:52.070Z,8.70
2019-04-27T23:06:21.636Z,8.65
2019-04-27T23:08:51.523Z,8.72
2019-04-27T23:11:21.183Z,8.70
2019-04-27T23:13:50.655Z,8.73
2019-04-27T23:16:21.973Z,8.81
2019-04-27T23:18:51.525Z,8.71
2019-04-27T23:21:20.902Z,8.72
2019-04-27T23:23:49.364Z,8.69
2019-04-27T23:26:18.074Z,8.65
2019-04-27T23:28:46.498Z,8.70
2019-04-27T23:31:20.993Z,8.70
2019-04-27T23:33:51.782Z,8.65
2019-04-27T23:36:21.603Z,8.56
2019-04-27T23:38:50.903Z,8.64
2019-04-27T23:41:19.620Z,8.67
2019-04-27T23:43:48.367Z,8.65
2019-04-27T23:46:16.961Z,8.67
2019-04-27T23:48:45.352Z,8.70
2019-04-27T23:51:15.431Z,8.65
2019-04-27T23:53:43.913Z,8.66
2019-04-27T23:56:12.349Z,8.67
2019-04-27T23:58:40.840Z,8.70
