createdAt,value
2022-11-13T00:02:38.968Z,23.17
2022-11-13T00:05:44.108Z,21.87
2022-11-13T00:08:48.918Z,24.90
2022-11-13T00:11:52.549Z,23.73
2022-11-13T00:14:56.163Z,19.83
2022-11-13T00:18:02.979Z,21.03
2022-11-13T00:21:09.975Z,20.80
2022-11-13T00:24:13.581Z,16.67
2022-11-13T00:27:17.274Z,17.70
2022-11-13T00:30:20.928Z,16.93
2022-11-13T00:33:45.522Z,19.40
2022-11-13T00:36:49.433Z,17.13
2022-11-13T00:39:58.462Z,15.20
2022-11-13T00:43:03.085Z,15.70
2022-11-13T00:46:08.136Z,15.87
2022-11-13T00:49:13.183Z,16.97
2022-11-13T00:52:18.211Z,18.13
2022-11-13T00:55:21.952Z,16.27
2022-11-13T00:58:25.704Z,14.07
2022-11-13T01:01:29.496Z,16.53
2022-11-13T01:04:33.144Z,14.10
2022-11-13T01:07:38.973Z,13.87
2022-11-13T01:10:51.883Z,12.43
2022-11-13T01:13:58.290Z,15.63
2022-11-13T01:17:02.211Z,16.17
2022-11-13T01:20:07.301Z,14.80
2022-11-13T01:23:12.370Z,16.57
2022-11-13T01:26:19.682Z,13.83
2022-11-13T01:29:23.320Z,13.20
2022-11-13T01:32:26.858Z,12.90
2022-11-13T01:35:30.425Z,16.50
2022-11-13T01:38:36.851Z,14.37
2022-11-13T01:41:41.548Z,17.47
2022-11-13T01:44:51.454Z,12.17
2022-11-13T01:47:55.139Z,12.10
2022-11-13T01:50:59.582Z,14.63
2022-11-13T01:54:10.940Z,12.60
2022-11-13T01:57:17.153Z,13.57
2022-11-13T02:00:20.945Z,14.90
2022-11-13T02:03:24.542Z,14.47
2022-11-13T02:06:34.413Z,13.63
2022-11-13T02:09:43.570Z,16.27
2022-11-13T02:12:52.912Z,11.50
2022-11-13T02:15:58.246Z,12.73
2022-11-13T02:19:04.603Z,14.77
2022-11-13T02:22:20.141Z,13.40
2022-11-13T02:25:29.314Z,16.87
2022-11-13T02:28:32.933Z,15.00
2022-11-13T02:31:36.906Z,17.97
2022-11-13T02:34:40.454Z,14.87
2022-11-13T02:37:44.273Z,12.83
2022-11-13T02:40:49.318Z,12.50
2022-11-13T02:43:52.945Z,13.73
2022-11-13T02:46:56.549Z,14.57
2022-11-13T02:50:00.180Z,14.90
2022-11-13T02:53:04.343Z,14.40
2022-11-13T02:56:10.270Z,13.97
2022-11-13T02:59:13.816Z,14.53
2022-11-13T03:02:17.467Z,15.10
2022-11-13T03:05:21.555Z,13.90
2022-11-13T03:08:26.078Z,14.17
2022-11-13T03:11:31.290Z,14.50
2022-11-13T03:14:34.854Z,12.07
2022-11-13T03:17:38.667Z,10.60
2022-11-13T03:20:45.069Z,13.10
2022-11-13T03:23:48.792Z,11.13
2022-11-13T03:26:53.748Z,9.83
2022-11-13T03:29:57.351Z,11.73
2022-11-13T03:33:01.055Z,10.17
2022-11-13T03:36:05.118Z,11.53
2022-11-13T03:39:08.754Z,11.20
2022-11-13T03:42:13.750Z,11.87
2022-11-13T03:45:17.619Z,10.77
2022-11-13T03:48:21.220Z,9.73
2022-11-13T03:51:24.831Z,12.43
2022-11-13T03:54:28.427Z,13.37
2022-11-13T03:57:33.483Z,10.47
2022-11-13T04:00:37.677Z,12.30
2022-11-13T04:03:41.205Z,11.57
2022-11-13T04:06:44.809Z,11.87
2022-11-13T04:09:48.441Z,10.77
2022-11-13T04:12:53.424Z,10.37
2022-11-13T04:15:56.936Z,10.80
2022-11-13T04:19:00.505Z,13.30
2022-11-13T04:22:04.112Z,15.17
2022-11-13T04:25:09.617Z,13.90
2022-11-13T04:28:14.522Z,12.50
2022-11-13T04:31:18.098Z,15.70
2022-11-13T04:34:21.765Z,15.00
2022-11-13T04:37:25.420Z,16.17
2022-11-13T04:40:29.059Z,13.57
2022-11-13T04:43:32.969Z,17.13
2022-11-13T04:46:36.644Z,16.50
2022-11-13T04:49:40.222Z,17.03
2022-11-13T04:52:44.683Z,16.87
2022-11-13T04:55:48.301Z,18.17
2022-11-13T04:58:53.343Z,15.47
2022-11-13T05:01:56.960Z,20.07
2022-11-13T05:05:04.918Z,19.37
2022-11-13T05:08:08.670Z,17.17
2022-11-13T05:11:12.320Z,18.90
2022-11-13T05:14:17.359Z,19.87
2022-11-13T05:17:20.892Z,16.40
2022-11-13T05:20:24.538Z,18.17
2022-11-13T05:23:28.171Z,17.03
2022-11-13T05:26:32.482Z,17.07
2022-11-13T05:29:37.482Z,18.70
2022-11-13T05:32:41.113Z,19.03
2022-11-13T05:35:44.766Z,24.40
2022-11-13T05:38:48.729Z,16.53
2022-11-13T05:41:52.430Z,18.77
2022-11-13T05:44:57.358Z,19.80
2022-11-13T05:48:01.005Z,17.80
2022-11-13T05:51:08.211Z,19.73
2022-11-13T05:54:12.959Z,19.27
2022-11-13T05:57:16.749Z,21.33
2022-11-13T06:00:22.273Z,21.10
2022-11-13T06:03:26.172Z,21.30
2022-11-13T06:06:31.823Z,19.60
2022-11-13T06:09:35.414Z,18.33
2022-11-13T06:12:38.982Z,21.07
2022-11-13T06:15:44.071Z,20.93
2022-11-13T06:18:49.010Z,22.37
2022-11-13T06:21:52.862Z,21.13
2022-11-13T06:24:56.593Z,19.73
2022-11-13T06:28:00.168Z,19.13
2022-11-13T06:31:07.903Z,18.37
2022-11-13T06:34:11.522Z,20.87
2022-11-13T06:37:15.154Z,21.53
2022-11-13T06:40:19.084Z,20.07
2022-11-13T06:43:25.117Z,22.30
2022-11-13T06:46:31.137Z,20.90
2022-11-13T06:49:34.937Z,21.27
2022-11-13T06:52:38.487Z,20.33
2022-11-13T06:55:45.721Z,19.37
2022-11-13T06:58:49.738Z,19.17
2022-11-13T07:01:54.792Z,18.27
2022-11-13T07:04:58.412Z,16.53
2022-11-13T07:08:02.045Z,19.33
2022-11-13T07:11:07.739Z,19.13
2022-11-13T07:14:13.013Z,20.77
2022-11-13T07:17:18.070Z,17.67
2022-11-13T07:20:21.593Z,18.07
2022-11-13T07:23:25.477Z,19.87
2022-11-13T07:26:29.086Z,20.60
2022-11-13T07:29:32.679Z,19.90
2022-11-13T07:32:37.784Z,24.13
2022-11-13T07:35:41.577Z,20.90
2022-11-13T07:38:45.292Z,25.07
2022-11-13T07:41:49.561Z,22.73
2022-11-13T07:44:54.937Z,20.97
2022-11-13T07:48:04.898Z,20.73
2022-11-13T07:51:08.671Z,20.73
2022-11-13T07:54:13.914Z,21.67
2022-11-13T07:57:18.995Z,22.87
2022-11-13T08:00:22.779Z,22.93
2022-11-13T08:03:27.819Z,20.63
2022-11-13T08:06:31.377Z,23.93
2022-11-13T08:09:34.985Z,20.47
2022-11-13T08:12:38.633Z,23.57
2022-11-13T08:15:42.787Z,24.77
2022-11-13T08:18:47.743Z,21.63
2022-11-13T08:21:51.286Z,24.33
2022-11-13T08:24:55.140Z,20.77
2022-11-13T08:27:58.822Z,20.53
2022-11-13T08:31:03.679Z,20.93
2022-11-13T08:34:08.621Z,21.77
2022-11-13T08:37:12.644Z,21.70
2022-11-13T08:40:16.955Z,21.70
2022-11-13T08:43:23.306Z,23.50
2022-11-13T08:46:26.845Z,22.80
2022-11-13T08:49:31.846Z,22.50
2022-11-13T08:52:35.669Z,23.83
2022-11-13T08:55:39.430Z,26.03
2022-11-13T08:58:43.029Z,22.57
2022-11-13T09:01:46.669Z,24.83
2022-11-13T09:04:51.657Z,22.17
2022-11-13T09:07:58.679Z,23.10
2022-11-13T09:11:05.384Z,21.13
2022-11-13T09:14:08.962Z,19.67
2022-11-13T09:17:12.768Z,20.53
2022-11-13T09:20:22.739Z,18.53
2022-11-13T09:23:30.024Z,17.73
2022-11-13T09:26:33.550Z,20.50
2022-11-13T09:29:37.154Z,22.40
2022-11-13T09:32:40.898Z,23.97
2022-11-13T09:35:46.033Z,22.73
2022-11-13T09:38:49.688Z,22.40
2022-11-13T09:42:02.826Z,21.07
2022-11-13T09:45:14.229Z,22.93
2022-11-13T09:48:30.543Z,27.43
2022-11-13T09:51:39.775Z,18.00
2022-11-13T09:54:43.554Z,20.90
2022-11-13T09:57:55.346Z,18.60
2022-11-13T10:01:02.464Z,18.87
2022-11-13T10:04:14.445Z,19.27
2022-11-13T10:07:36.509Z,20.67
2022-11-13T10:10:55.543Z,18.27
2022-11-13T10:14:04.837Z,20.10
2022-11-13T10:17:20.277Z,19.70
2022-11-13T10:20:31.101Z,21.13
2022-11-13T10:23:39.668Z,17.90
2022-11-13T10:26:43.290Z,19.10
2022-11-13T10:29:49.141Z,17.80
2022-11-13T10:32:53.807Z,17.73
2022-11-13T10:36:06.706Z,18.80
2022-11-13T10:39:12.079Z,20.23
2022-11-13T10:42:24.895Z,18.67
2022-11-13T10:45:28.690Z,15.40
2022-11-13T10:48:36.256Z,17.97
2022-11-13T10:51:40.678Z,18.93
2022-11-13T10:54:45.877Z,16.97
2022-11-13T10:57:57.729Z,15.57
2022-11-13T11:01:01.434Z,17.40
2022-11-13T11:04:05.944Z,15.27
2022-11-13T11:07:21.510Z,17.67
2022-11-13T11:10:32.890Z,20.33
2022-11-13T11:13:36.479Z,19.57
2022-11-13T11:16:41.052Z,19.50
2022-11-13T11:20:01.961Z,17.77
2022-11-13T11:23:21.603Z,25.20
2022-11-13T11:26:35.175Z,18.20
2022-11-13T11:29:46.414Z,17.47
2022-11-13T11:33:01.896Z,16.90
2022-11-13T11:36:29.393Z,15.43
2022-11-13T11:39:39.563Z,14.57
2022-11-13T11:42:54.875Z,17.03
2022-11-13T11:45:58.599Z,17.13
2022-11-13T11:49:03.334Z,16.17
2022-11-13T11:52:38.302Z,13.63
2022-11-13T11:56:06.002Z,17.13
2022-11-13T11:59:51.411Z,14.47
2022-11-13T12:03:40.581Z,12.67
2022-11-13T12:07:06.500Z,12.20
2022-11-13T12:10:35.822Z,12.93
2022-11-13T12:13:53.775Z,10.17
2022-11-13T12:17:27.856Z,11.03
2022-11-13T12:20:42.930Z,18.27
2022-11-13T12:24:12.727Z,11.00
2022-11-13T12:27:30.813Z,11.03
2022-11-13T12:30:47.694Z,13.27
2022-11-13T12:34:06.888Z,10.57
2022-11-13T12:37:17.438Z,11.33
2022-11-13T12:40:31.242Z,38.13
2022-11-13T12:43:59.015Z,9.27
2022-11-13T12:47:04.937Z,8.83
2022-11-13T12:50:31.830Z,10.90
2022-11-13T12:53:49.812Z,9.37
2022-11-13T12:56:53.448Z,10.40
2022-11-13T13:00:00.575Z,10.70
2022-11-13T13:03:28.616Z,14.03
2022-11-13T13:06:56.454Z,13.17
2022-11-13T13:10:17.729Z,11.57
2022-11-13T13:13:32.895Z,12.03
2022-11-13T13:16:37.054Z,15.93
2022-11-13T13:19:41.009Z,12.03
2022-11-13T13:22:58.130Z,14.40
2022-11-13T13:26:08.201Z,13.90
2022-11-13T13:29:22.118Z,11.70
2022-11-13T13:32:41.722Z,12.80
2022-11-13T13:35:56.346Z,17.77
2022-11-13T13:39:13.354Z,59.30
2022-11-13T13:42:44.486Z,17.90
2022-11-13T13:46:02.325Z,21.13
2022-11-13T13:49:14.494Z,37.60
2022-11-13T13:52:22.855Z,29.77
2022-11-13T13:55:33.898Z,16.10
2022-11-13T13:58:40.870Z,28.43
2022-11-13T14:01:58.342Z,10.50
2022-11-13T14:05:02.126Z,20.87
2022-11-13T14:08:17.928Z,26.07
2022-11-13T14:11:27.314Z,16.23
2022-11-13T14:14:31.607Z,11.70
2022-11-13T14:17:35.637Z,13.33
2022-11-13T14:20:49.909Z,11.97
2022-11-13T14:23:55.488Z,13.00
2022-11-13T14:27:03.542Z,12.93
2022-11-13T14:30:23.891Z,13.60
2022-11-13T14:33:36.620Z,11.67
2022-11-13T14:36:41.593Z,13.63
2022-11-13T14:39:49.965Z,12.53
2022-11-13T14:43:00.874Z,15.17
2022-11-13T14:46:07.887Z,15.40
2022-11-13T14:49:16.445Z,14.23
2022-11-13T14:52:26.362Z,14.80
2022-11-13T14:55:33.584Z,16.47
2022-11-13T14:58:43.815Z,21.47
2022-11-13T15:01:56.183Z,19.10
2022-11-13T15:04:59.766Z,18.93
2022-11-13T15:08:03.458Z,21.73
2022-11-13T15:11:07.273Z,20.17
2022-11-13T15:14:15.895Z,28.37
2022-11-13T15:17:22.232Z,22.40
2022-11-13T15:20:29.765Z,26.10
2022-11-13T15:23:33.366Z,20.63
2022-11-13T15:26:37.000Z,23.27
2022-11-13T15:29:41.957Z,24.60
2022-11-13T15:32:49.139Z,30.37
2022-11-13T15:35:52.719Z,26.47
2022-11-13T15:38:56.454Z,24.47
2022-11-13T15:42:00.017Z,26.27
2022-11-13T15:45:07.310Z,26.63
2022-11-13T15:48:11.383Z,31.20
2022-11-13T15:51:21.789Z,30.30
2022-11-13T15:54:32.404Z,33.33
2022-11-13T15:57:37.844Z,36.13
2022-11-13T16:00:43.063Z,35.63
2022-11-13T16:03:46.653Z,33.20
2022-11-13T16:06:50.419Z,33.33
2022-11-13T16:09:54.082Z,36.33
2022-11-13T16:12:57.756Z,40.00
2022-11-13T16:16:03.036Z,38.47
2022-11-13T16:19:14.471Z,38.30
2022-11-13T16:22:20.814Z,35.73
2022-11-13T16:25:24.554Z,35.33
2022-11-13T16:28:31.534Z,37.13
2022-11-13T16:31:41.615Z,38.47
2022-11-13T16:34:45.935Z,37.50
2022-11-13T16:37:49.541Z,41.60
2022-11-13T16:40:53.108Z,33.53
2022-11-13T16:43:56.631Z,40.67
2022-11-13T16:47:02.024Z,42.70
2022-11-13T16:50:13.906Z,93.77
2022-11-13T16:53:17.705Z,51.83
2022-11-13T16:56:29.164Z,45.50
2022-11-13T16:59:33.159Z,42.67
2022-11-13T17:02:38.146Z,46.27
2022-11-13T17:05:41.700Z,33.83
2022-11-13T17:08:45.325Z,32.40
2022-11-13T17:11:49.056Z,32.67
2022-11-13T17:14:52.699Z,36.00
2022-11-13T17:18:05.745Z,39.73
2022-11-13T17:21:09.605Z,38.40
2022-11-13T17:24:15.707Z,48.40
2022-11-13T17:27:19.894Z,33.20
2022-11-13T17:30:23.894Z,37.23
2022-11-13T17:33:34.349Z,52.90
2022-11-13T17:36:38.086Z,28.43
2022-11-13T17:39:41.725Z,27.13
2022-11-13T17:42:48.077Z,32.20
2022-11-13T17:45:52.801Z,30.80
2022-11-13T17:48:59.089Z,26.27
2022-11-13T17:52:05.920Z,31.47
2022-11-13T17:55:12.541Z,31.60
2022-11-13T17:58:17.760Z,28.77
2022-11-13T18:01:23.676Z,27.13
2022-11-13T18:04:28.686Z,27.03
2022-11-13T18:07:32.713Z,29.63
2022-11-13T18:10:38.820Z,31.40
2022-11-13T18:13:42.818Z,31.93
2022-11-13T18:16:46.598Z,27.83
2022-11-13T18:19:55.994Z,28.47
2022-11-13T18:23:03.223Z,29.40
2022-11-13T18:26:13.029Z,25.07
2022-11-13T18:29:16.639Z,27.40
2022-11-13T18:32:20.186Z,26.93
2022-11-13T18:35:25.167Z,31.67
2022-11-13T18:38:28.808Z,28.90
2022-11-13T18:41:33.682Z,34.53
2022-11-13T18:44:37.454Z,27.03
2022-11-13T18:47:41.123Z,26.00
2022-11-13T18:50:57.036Z,29.27
2022-11-13T18:54:03.261Z,24.37
2022-11-13T18:57:09.169Z,25.47
2022-11-13T19:00:14.399Z,29.57
2022-11-13T19:03:18.157Z,27.47
2022-11-13T19:06:25.065Z,27.23
2022-11-13T19:09:28.692Z,28.07
2022-11-13T19:12:32.358Z,27.27
2022-11-13T19:15:38.057Z,31.77
2022-11-13T19:18:44.301Z,24.60
2022-11-13T19:21:50.289Z,26.27
2022-11-13T19:24:53.946Z,28.90
2022-11-13T19:27:57.543Z,25.17
2022-11-13T19:31:01.105Z,27.40
2022-11-13T19:34:08.300Z,30.93
2022-11-13T19:37:18.730Z,23.83
2022-11-13T19:40:22.789Z,26.87
2022-11-13T19:43:26.345Z,30.07
2022-11-13T19:46:32.113Z,31.07
2022-11-13T19:49:41.228Z,34.03
2022-11-13T19:52:46.163Z,36.67
2022-11-13T19:55:56.278Z,29.50
2022-11-13T19:58:59.894Z,30.40
2022-11-13T20:02:03.532Z,32.97
2022-11-13T20:05:07.875Z,31.33
2022-11-13T20:08:13.927Z,31.60
2022-11-13T20:11:17.826Z,32.40
2022-11-13T20:14:21.450Z,36.63
2022-11-13T20:17:25.199Z,33.67
2022-11-13T20:20:28.962Z,30.63
2022-11-13T20:23:35.373Z,31.53
2022-11-13T20:26:39.115Z,32.30
2022-11-13T20:29:42.727Z,31.33
2022-11-13T20:32:46.347Z,32.87
2022-11-13T20:35:55.347Z,34.17
2022-11-13T20:39:01.238Z,35.87
2022-11-13T20:42:07.114Z,34.50
2022-11-13T20:45:11.588Z,33.60
2022-11-13T20:48:15.269Z,35.77
2022-11-13T20:51:22.729Z,34.20
2022-11-13T20:54:28.056Z,33.67
2022-11-13T20:57:33.595Z,35.60
2022-11-13T21:00:40.407Z,32.93
2022-11-13T21:03:46.865Z,35.57
2022-11-13T21:06:52.337Z,31.93
2022-11-13T21:09:57.373Z,37.63
2022-11-13T21:13:00.923Z,34.37
2022-11-13T21:16:07.334Z,34.77
2022-11-13T21:19:11.305Z,33.03
2022-11-13T21:22:14.871Z,34.20
2022-11-13T21:25:19.897Z,35.70
2022-11-13T21:28:25.304Z,35.80
2022-11-13T21:31:30.787Z,34.57
2022-11-13T21:34:34.329Z,34.50
2022-11-13T21:37:37.881Z,39.50
2022-11-13T21:40:42.887Z,36.03
2022-11-13T21:43:46.428Z,34.30
2022-11-13T21:46:50.163Z,33.23
2022-11-13T21:49:53.672Z,35.47
2022-11-13T21:52:57.354Z,31.93
2022-11-13T21:56:02.313Z,32.87
2022-11-13T21:59:06.710Z,34.20
2022-11-13T22:02:12.524Z,35.90
2022-11-13T22:05:16.440Z,38.37
2022-11-13T22:08:20.087Z,38.73
2022-11-13T22:11:25.714Z,36.23
2022-11-13T22:14:29.275Z,37.60
2022-11-13T22:17:33.055Z,33.07
2022-11-13T22:20:36.674Z,36.20
2022-11-13T22:23:40.846Z,35.77
2022-11-13T22:26:47.868Z,32.03
2022-11-13T22:29:51.563Z,34.83
2022-11-13T22:32:55.131Z,34.97
2022-11-13T22:36:04.111Z,36.33
2022-11-13T22:39:07.874Z,37.37
2022-11-13T22:42:12.877Z,35.90
2022-11-13T22:45:23.822Z,36.77
2022-11-13T22:48:28.228Z,35.37
2022-11-13T22:51:35.109Z,35.03
2022-11-13T22:54:38.706Z,38.77
2022-11-13T22:57:43.647Z,37.23
2022-11-13T23:00:47.186Z,36.83
2022-11-13T23:03:52.891Z,37.57
2022-11-13T23:06:56.604Z,40.27
2022-11-13T23:10:00.195Z,41.43
2022-11-13T23:13:05.247Z,38.30
2022-11-13T23:16:09.057Z,42.53
2022-11-13T23:19:12.923Z,40.60
2022-11-13T23:22:16.459Z,41.13
2022-11-13T23:25:20.029Z,41.70
2022-11-13T23:28:25.242Z,40.50
2022-11-13T23:31:28.906Z,43.90
2022-11-13T23:34:57.985Z,41.27
2022-11-13T23:37:56.257Z,40.60
2022-11-13T23:41:01.900Z,43.03
2022-11-13T23:44:09.244Z,40.80
2022-11-13T23:47:13.257Z,38.90
2022-11-13T23:50:17.087Z,46.20
2022-11-13T23:53:20.962Z,44.40
2022-11-13T23:56:24.598Z,46.27
2022-11-13T23:59:29.564Z,44.03
