createdAt,value
2019-03-31T00:01:07.635Z,101825.39
2019-03-31T00:03:27.965Z,101823.50
2019-03-31T00:05:57.598Z,101816.94
2019-03-31T00:08:27.533Z,101817.10
2019-03-31T00:11:00.541Z,101814.42
2019-03-31T00:13:31.241Z,101812.11
2019-03-31T00:16:04.371Z,101812.13
2019-03-31T00:18:33.965Z,101816.37
2019-03-31T00:21:03.545Z,101821.02
2019-03-31T00:23:33.514Z,101820.23
2019-03-31T00:26:03.162Z,101826.66
2019-03-31T00:28:32.883Z,101834.56
2019-03-31T00:31:02.449Z,101828.04
2019-03-31T00:33:33.748Z,101829.84
2019-03-31T00:36:03.327Z,101831.83
2019-03-31T00:38:33.323Z,101835.80
2019-03-31T00:41:03.630Z,101829.23
2019-03-31T00:43:33.201Z,101832.66
2019-03-31T00:46:02.788Z,101828.73
2019-03-31T00:48:32.671Z,101828.09
2019-03-31T00:51:02.269Z,101831.33
2019-03-31T00:53:31.833Z,101831.32
2019-03-31T00:56:01.421Z,101830.48
2019-03-31T00:58:31.433Z,101831.44
2019-03-31T01:01:18.997Z,101832.19
2019-03-31T01:03:48.636Z,101831.27
2019-03-31T01:06:19.222Z,101828.34
2019-03-31T01:08:48.837Z,101827.51
2019-03-31T01:11:24.296Z,101830.11
2019-03-31T01:13:54.180Z,101826.95
2019-03-31T01:16:24.745Z,101823.87
2019-03-31T01:18:54.324Z,101824.56
2019-03-31T01:21:23.977Z,101828.08
2019-03-31T01:23:53.676Z,101823.92
2019-03-31T01:26:23.351Z,101821.28
2019-03-31T01:28:53.422Z,101819.30
2019-03-31T01:31:23.738Z,101824.51
2019-03-31T01:33:53.392Z,101824.48
2019-03-31T01:36:23.067Z,101832.05
2019-03-31T01:38:52.657Z,101836.47
2019-03-31T01:41:22.955Z,101837.41
2019-03-31T01:43:52.517Z,101835.30
2019-03-31T01:46:24.402Z,101830.63
2019-03-31T01:48:53.976Z,101830.26
2019-03-31T01:51:23.574Z,101841.41
2019-03-31T01:53:53.182Z,101846.91
2019-03-31T01:56:23.279Z,101846.41
2019-03-31T01:58:53.241Z,101843.05
2019-03-31T02:01:22.917Z,101833.63
2019-03-31T02:03:52.719Z,101847.16
2019-03-31T02:06:22.351Z,101846.33
2019-03-31T02:08:51.935Z,101841.67
2019-03-31T02:11:21.898Z,101841.98
2019-03-31T02:13:51.582Z,101841.48
2019-03-31T02:16:21.286Z,101841.26
2019-03-31T02:18:51.202Z,101839.58
2019-03-31T02:21:21.155Z,101832.94
2019-03-31T02:23:50.730Z,101836.95
2019-03-31T02:26:20.292Z,101840.33
2019-03-31T02:28:49.879Z,101843.70
2019-03-31T02:31:21.748Z,101842.77
2019-03-31T02:33:51.381Z,101834.65
2019-03-31T02:36:20.963Z,101838.97
2019-03-31T02:38:50.540Z,101845.23
2019-03-31T02:41:20.460Z,101850.05
2019-03-31T02:43:50.349Z,101851.09
2019-03-31T02:46:19.954Z,101846.08
2019-03-31T02:48:49.987Z,101842.55
2019-03-31T02:51:20.281Z,101844.68
2019-03-31T02:53:49.879Z,101844.09
2019-03-31T02:56:19.526Z,101850.37
2019-03-31T02:58:50.059Z,101851.27
2019-03-31T03:01:21.736Z,101848.53
2019-03-31T03:03:52.540Z,101855.48
2019-03-31T03:06:23.127Z,101852.75
2019-03-31T03:08:57.005Z,101852.25
2019-03-31T03:11:28.194Z,101858.50
2019-03-31T03:13:58.255Z,101859.39
2019-03-31T03:16:28.121Z,101852.81
2019-03-31T03:18:57.905Z,101854.78
2019-03-31T03:21:27.539Z,101845.93
2019-03-31T03:23:57.087Z,101848.23
2019-03-31T03:26:26.740Z,101847.53
2019-03-31T03:28:56.729Z,101850.91
2019-03-31T03:31:26.337Z,101848.60
2019-03-31T03:33:55.954Z,101847.90
2019-03-31T03:36:25.505Z,101856.45
2019-03-31T03:38:55.495Z,101850.41
2019-03-31T03:41:25.773Z,101852.91
2019-03-31T03:44:01.743Z,101853.54
2019-03-31T03:46:30.397Z,101849.09
2019-03-31T03:49:00.504Z,101853.39
2019-03-31T03:51:30.273Z,101848.81
2019-03-31T03:53:59.917Z,101843.34
2019-03-31T03:56:29.579Z,101849.65
2019-03-31T03:58:59.499Z,101853.29
2019-03-31T04:01:30.810Z,101850.05
2019-03-31T04:04:00.416Z,101855.52
2019-03-31T04:06:30.057Z,101853.77
2019-03-31T04:08:59.984Z,101855.00
2019-03-31T04:11:30.149Z,101849.33
2019-03-31T04:13:59.879Z,101849.33
2019-03-31T04:16:30.560Z,101851.00
2019-03-31T04:19:00.262Z,101857.05
2019-03-31T04:21:30.010Z,101849.52
2019-03-31T04:24:00.041Z,101848.48
2019-03-31T04:26:29.973Z,101849.12
2019-03-31T04:28:59.558Z,101845.76
2019-03-31T04:31:29.466Z,101851.48
2019-03-31T04:33:59.139Z,101848.03
2019-03-31T04:36:28.728Z,101844.11
2019-03-31T04:39:00.446Z,101845.52
2019-03-31T04:41:30.328Z,101850.87
2019-03-31T04:44:00.233Z,101859.17
2019-03-31T04:46:29.828Z,101856.42
2019-03-31T04:48:59.890Z,101861.67
2019-03-31T04:51:29.518Z,101861.55
2019-03-31T04:53:59.522Z,101863.95
2019-03-31T04:56:29.543Z,101867.80
2019-03-31T04:58:59.724Z,101866.85
2019-03-31T05:01:29.668Z,101867.22
2019-03-31T05:04:04.952Z,101868.62
2019-03-31T05:06:30.717Z,101869.20
2019-03-31T05:09:00.352Z,101867.08
2019-03-31T05:11:29.915Z,101876.23
2019-03-31T05:13:59.649Z,101877.23
2019-03-31T05:16:29.258Z,101873.77
2019-03-31T05:18:58.919Z,101871.22
2019-03-31T05:21:29.076Z,101877.14
2019-03-31T05:23:58.849Z,101874.42
2019-03-31T05:26:28.420Z,101872.86
2019-03-31T05:29:01.531Z,101880.61
2019-03-31T05:31:31.991Z,101876.93
2019-03-31T05:34:01.960Z,101887.44
2019-03-31T05:36:31.799Z,101894.33
2019-03-31T05:39:02.184Z,101901.59
2019-03-31T05:41:32.205Z,101901.96
2019-03-31T05:44:05.917Z,101904.11
2019-03-31T05:46:34.330Z,101912.58
2019-03-31T05:49:04.672Z,101910.97
2019-03-31T05:51:34.518Z,101901.59
2019-03-31T05:54:04.942Z,101906.95
2019-03-31T05:56:34.664Z,101916.58
2019-03-31T05:59:04.337Z,101910.23
2019-03-31T06:01:33.954Z,101916.80
2019-03-31T06:04:04.224Z,101924.73
2019-03-31T06:06:36.897Z,101922.48
2019-03-31T06:09:06.771Z,101930.19
2019-03-31T06:11:36.378Z,101933.56
2019-03-31T06:14:06.033Z,101928.28
2019-03-31T06:16:36.149Z,101934.87
2019-03-31T06:19:05.766Z,101937.15
2019-03-31T06:21:35.907Z,101940.95
2019-03-31T06:24:05.898Z,101936.16
2019-03-31T06:26:35.507Z,101941.11
2019-03-31T06:29:05.442Z,101944.77
2019-03-31T06:31:35.426Z,101945.27
2019-03-31T06:34:05.250Z,101947.45
2019-03-31T06:36:36.052Z,101946.47
2019-03-31T06:39:09.657Z,101943.58
2019-03-31T06:41:39.623Z,101948.16
2019-03-31T06:44:10.493Z,101955.77
2019-03-31T06:46:40.476Z,101961.26
2019-03-31T06:49:10.736Z,101959.55
2019-03-31T06:51:40.560Z,101957.35
2019-03-31T06:54:10.694Z,101961.52
2019-03-31T06:56:40.293Z,101966.60
2019-03-31T06:59:09.882Z,101964.17
2019-03-31T07:01:39.834Z,101969.11
2019-03-31T07:04:09.428Z,101967.77
2019-03-31T07:06:39.362Z,101976.20
2019-03-31T07:09:09.315Z,101974.11
2019-03-31T07:11:39.270Z,101972.53
2019-03-31T07:14:09.251Z,101980.67
2019-03-31T07:16:38.837Z,101969.66
2019-03-31T07:19:08.474Z,101973.44
2019-03-31T07:21:38.120Z,101973.48
2019-03-31T07:24:07.713Z,101981.05
2019-03-31T07:26:37.412Z,101985.01
2019-03-31T07:29:07.103Z,101985.41
2019-03-31T07:31:37.735Z,101994.95
2019-03-31T07:34:08.161Z,102005.88
2019-03-31T07:36:37.823Z,102009.17
2019-03-31T07:39:07.943Z,102012.27
2019-03-31T07:41:37.991Z,102009.26
2019-03-31T07:44:07.779Z,102011.90
2019-03-31T07:46:37.438Z,102018.08
2019-03-31T07:49:07.182Z,102017.53
2019-03-31T07:51:37.608Z,102020.81
2019-03-31T07:54:07.310Z,102027.27
2019-03-31T07:56:37.064Z,102029.67
2019-03-31T07:59:06.707Z,102026.96
2019-03-31T08:01:36.299Z,102022.38
2019-03-31T08:04:05.920Z,102025.17
2019-03-31T08:06:35.575Z,102024.25
2019-03-31T08:09:07.020Z,102029.55
2019-03-31T08:11:36.898Z,102024.94
2019-03-31T08:14:06.874Z,102033.39
2019-03-31T08:16:36.503Z,102028.56
2019-03-31T08:19:06.151Z,102031.06
2019-03-31T08:21:36.427Z,102035.95
2019-03-31T08:24:06.846Z,102037.70
2019-03-31T08:26:36.500Z,102040.38
2019-03-31T08:29:06.241Z,102043.09
2019-03-31T08:31:36.216Z,102046.60
2019-03-31T08:34:05.926Z,102043.45
2019-03-31T08:36:36.015Z,102043.45
2019-03-31T08:39:08.633Z,102049.12
2019-03-31T08:41:38.291Z,102053.45
2019-03-31T08:44:08.334Z,102051.06
2019-03-31T08:46:38.539Z,102051.60
2019-03-31T08:49:08.490Z,102060.43
2019-03-31T08:51:38.164Z,102066.27
2019-03-31T08:54:07.724Z,102056.63
2019-03-31T08:56:37.342Z,102059.33
2019-03-31T08:59:07.012Z,102066.40
2019-03-31T09:01:37.053Z,102067.84
2019-03-31T09:04:07.043Z,102063.05
2019-03-31T09:06:36.917Z,102068.86
2019-03-31T09:09:08.764Z,102065.73
2019-03-31T09:11:38.311Z,102073.77
2019-03-31T09:14:08.267Z,102079.34
2019-03-31T09:16:38.055Z,102079.89
2019-03-31T09:19:07.704Z,102081.05
2019-03-31T09:21:37.645Z,102082.45
2019-03-31T09:24:07.679Z,102084.26
2019-03-31T09:26:37.307Z,102080.24
2019-03-31T09:29:07.434Z,102090.89
2019-03-31T09:31:37.030Z,102084.74
2019-03-31T09:34:07.070Z,102083.88
2019-03-31T09:36:37.102Z,102083.38
2019-03-31T09:39:07.393Z,102086.20
2019-03-31T09:41:36.978Z,102087.56
2019-03-31T09:44:07.092Z,102096.89
2019-03-31T09:46:36.679Z,102085.22
2019-03-31T09:49:06.332Z,102093.14
2019-03-31T09:51:35.934Z,102097.69
2019-03-31T09:54:05.904Z,102096.08
2019-03-31T09:56:35.474Z,102100.34
2019-03-31T09:59:05.127Z,102105.20
2019-03-31T10:01:35.382Z,102089.02
2019-03-31T10:04:05.262Z,102090.80
2019-03-31T10:06:35.232Z,102091.12
2019-03-31T10:09:06.651Z,102101.88
2019-03-31T10:11:36.391Z,102096.34
2019-03-31T10:14:06.009Z,102096.67
2019-03-31T10:16:36.127Z,102095.25
2019-03-31T10:19:06.099Z,102104.74
2019-03-31T10:21:35.710Z,102098.23
2019-03-31T10:24:06.501Z,102100.36
2019-03-31T10:26:36.110Z,102097.06
2019-03-31T10:29:05.736Z,102101.23
2019-03-31T10:31:35.505Z,102100.17
2019-03-31T10:34:05.138Z,102102.02
2019-03-31T10:36:44.344Z,102102.38
2019-03-31T10:39:09.099Z,102112.59
2019-03-31T10:41:39.090Z,102105.96
2019-03-31T10:44:08.810Z,102112.23
2019-03-31T10:46:38.749Z,102106.85
2019-03-31T10:49:08.465Z,102115.77
2019-03-31T10:51:38.170Z,102114.83
2019-03-31T10:54:07.940Z,102103.63
2019-03-31T10:56:39.110Z,102106.02
2019-03-31T10:59:08.700Z,102107.56
2019-03-31T11:01:38.328Z,102104.76
2019-03-31T11:04:08.260Z,102108.23
2019-03-31T11:06:37.880Z,102105.45
2019-03-31T11:09:08.650Z,102106.00
2019-03-31T11:11:39.844Z,102102.48
2019-03-31T11:14:11.619Z,102105.08
2019-03-31T11:16:41.438Z,102102.59
2019-03-31T11:19:11.801Z,102105.94
2019-03-31T11:21:51.623Z,102105.58
2019-03-31T11:24:21.315Z,102098.89
2019-03-31T11:26:50.923Z,102100.94
2019-03-31T11:29:20.834Z,102094.55
2019-03-31T11:31:50.421Z,102094.53
2019-03-31T11:34:20.081Z,102082.36
2019-03-31T11:36:49.659Z,102086.08
2019-03-31T11:39:19.677Z,102086.75
2019-03-31T11:41:49.285Z,102091.48
2019-03-31T11:44:18.989Z,102091.16
2019-03-31T11:46:48.698Z,102087.59
2019-03-31T11:49:18.719Z,102086.11
2019-03-31T11:51:48.402Z,102088.13
2019-03-31T11:54:18.149Z,102083.41
2019-03-31T11:56:49.045Z,102083.88
2019-03-31T11:59:20.900Z,102090.03
2019-03-31T12:01:50.165Z,102077.33
2019-03-31T12:04:19.838Z,102080.31
2019-03-31T12:06:52.267Z,102084.12
2019-03-31T12:09:21.899Z,102081.92
2019-03-31T12:11:52.550Z,102091.75
2019-03-31T12:14:22.424Z,102084.77
2019-03-31T12:16:52.390Z,102087.52
2019-03-31T12:19:22.723Z,102087.62
2019-03-31T12:21:52.335Z,102094.70
2019-03-31T12:24:21.943Z,102086.09
2019-03-31T12:26:53.803Z,102088.31
2019-03-31T12:29:23.385Z,102079.92
2019-03-31T12:31:53.208Z,102078.53
2019-03-31T12:34:22.847Z,102082.65
2019-03-31T12:36:52.505Z,102080.50
2019-03-31T12:39:22.106Z,102082.54
2019-03-31T12:41:51.721Z,102070.17
2019-03-31T12:44:21.333Z,102079.99
2019-03-31T12:46:51.908Z,102074.43
2019-03-31T12:49:21.499Z,102076.82
2019-03-31T12:51:55.213Z,102069.66
2019-03-31T12:54:25.433Z,102061.75
2019-03-31T12:56:55.109Z,102068.65
2019-03-31T12:59:27.249Z,102063.56
2019-03-31T13:01:56.252Z,102060.68
2019-03-31T13:04:26.503Z,102058.67
2019-03-31T13:06:56.486Z,102058.01
2019-03-31T13:09:26.097Z,102047.52
2019-03-31T13:11:55.679Z,102043.05
2019-03-31T13:14:25.320Z,102048.80
2019-03-31T13:16:55.087Z,102041.95
2019-03-31T13:19:24.879Z,102040.80
2019-03-31T13:21:55.307Z,102042.05
2019-03-31T13:24:25.496Z,102041.48
2019-03-31T13:26:55.139Z,102041.66
2019-03-31T13:29:24.877Z,102045.71
2019-03-31T13:31:54.938Z,102042.07
2019-03-31T13:34:25.257Z,102037.88
2019-03-31T13:36:54.867Z,102037.26
2019-03-31T13:39:24.497Z,102033.34
2019-03-31T13:41:54.407Z,102032.84
2019-03-31T13:44:24.038Z,102035.00
2019-03-31T13:46:54.061Z,102029.55
2019-03-31T13:49:23.699Z,102027.55
2019-03-31T13:51:53.319Z,102027.80
2019-03-31T13:54:23.154Z,102027.59
2019-03-31T13:56:53.665Z,102019.50
2019-03-31T13:59:23.738Z,102025.65
2019-03-31T14:01:55.111Z,102020.77
2019-03-31T14:04:24.910Z,102017.92
2019-03-31T14:06:54.900Z,102020.54
2019-03-31T14:09:26.309Z,102018.80
2019-03-31T14:11:56.232Z,102010.48
2019-03-31T14:14:26.739Z,102014.02
2019-03-31T14:16:56.769Z,102012.20
2019-03-31T14:19:26.783Z,102012.96
2019-03-31T14:21:56.320Z,102005.86
2019-03-31T14:24:27.035Z,102012.98
2019-03-31T14:26:56.986Z,102007.26
2019-03-31T14:29:27.014Z,102008.81
2019-03-31T14:31:56.945Z,102007.78
2019-03-31T14:34:27.034Z,102001.09
2019-03-31T14:36:57.031Z,101996.42
2019-03-31T14:39:29.163Z,101996.09
2019-03-31T14:41:58.794Z,101999.30
2019-03-31T14:44:28.853Z,101991.53
2019-03-31T14:46:58.847Z,101984.12
2019-03-31T14:49:28.463Z,101988.68
2019-03-31T14:52:01.191Z,101986.57
2019-03-31T14:54:29.718Z,101986.15
2019-03-31T14:56:59.901Z,101988.86
2019-03-31T14:59:29.800Z,101979.11
2019-03-31T15:01:59.506Z,101986.61
2019-03-31T15:04:29.440Z,101992.39
2019-03-31T15:06:59.609Z,101988.51
2019-03-31T15:09:29.608Z,101994.03
2019-03-31T15:11:59.197Z,101990.52
2019-03-31T15:14:28.826Z,101980.98
2019-03-31T15:16:58.472Z,101982.45
2019-03-31T15:19:28.138Z,101984.82
2019-03-31T15:21:57.747Z,101975.54
2019-03-31T15:24:27.354Z,101969.03
2019-03-31T15:26:57.102Z,101972.75
2019-03-31T15:29:27.021Z,101980.91
2019-03-31T15:31:56.771Z,101974.16
2019-03-31T15:34:26.929Z,101970.10
2019-03-31T15:36:56.741Z,101969.91
2019-03-31T15:39:26.448Z,101969.25
2019-03-31T15:41:56.169Z,101968.02
2019-03-31T15:44:25.819Z,101970.76
2019-03-31T15:46:55.687Z,101972.48
2019-03-31T15:49:25.683Z,101976.94
2019-03-31T15:51:55.480Z,101975.41
2019-03-31T15:54:25.118Z,101975.61
2019-03-31T15:56:54.880Z,101978.54
2019-03-31T15:59:24.873Z,101978.78
2019-03-31T16:01:54.521Z,101973.14
2019-03-31T16:04:24.159Z,101970.28
2019-03-31T16:06:53.834Z,101975.30
2019-03-31T16:09:24.122Z,101974.47
2019-03-31T16:11:54.224Z,101978.56
2019-03-31T16:14:24.846Z,101970.53
2019-03-31T16:16:54.009Z,101973.61
2019-03-31T16:19:23.205Z,101970.86
2019-03-31T16:21:52.440Z,101973.38
2019-03-31T16:24:34.709Z,101978.02
2019-03-31T16:27:03.885Z,101981.05
2019-03-31T16:29:33.032Z,101983.53
2019-03-31T16:32:04.613Z,101978.52
2019-03-31T16:34:34.303Z,101983.97
2019-03-31T16:37:03.405Z,101985.97
2019-03-31T16:39:37.805Z,101991.71
2019-03-31T16:42:04.926Z,101986.33
2019-03-31T16:44:34.029Z,101989.50
2019-03-31T16:47:03.081Z,101988.82
2019-03-31T16:49:32.345Z,101985.09
2019-03-31T16:52:02.034Z,101976.50
2019-03-31T16:54:31.085Z,101982.80
2019-03-31T16:57:00.167Z,101986.16
2019-03-31T16:59:29.214Z,101990.27
2019-03-31T17:01:58.255Z,101989.09
2019-03-31T17:04:27.614Z,101989.95
2019-03-31T17:06:56.697Z,101994.85
2019-03-31T17:09:26.070Z,101994.77
2019-03-31T17:11:55.559Z,101993.98
2019-03-31T17:14:24.870Z,101993.19
2019-03-31T17:16:54.299Z,101990.58
2019-03-31T17:19:23.694Z,101991.59
2019-03-31T17:21:53.039Z,101998.07
2019-03-31T17:24:22.131Z,101989.82
2019-03-31T17:26:51.181Z,101994.56
2019-03-31T17:29:20.279Z,101991.12
2019-03-31T17:31:49.398Z,101991.68
2019-03-31T17:34:18.805Z,101985.22
2019-03-31T17:36:47.890Z,101995.59
2019-03-31T17:39:16.959Z,102000.64
2019-03-31T17:41:48.065Z,101994.95
2019-03-31T17:44:17.159Z,101993.95
2019-03-31T17:46:46.399Z,101995.66
2019-03-31T17:49:15.783Z,101995.64
2019-03-31T17:51:45.219Z,101990.59
2019-03-31T17:54:14.626Z,101994.29
2019-03-31T17:56:43.700Z,101999.00
2019-03-31T17:59:12.758Z,102000.72
2019-03-31T18:01:42.095Z,102004.73
2019-03-31T18:04:11.281Z,102012.62
2019-03-31T18:06:40.916Z,102009.77
2019-03-31T18:09:10.513Z,102006.36
2019-03-31T18:11:39.556Z,102009.33
2019-03-31T18:14:09.362Z,102018.05
2019-03-31T18:16:38.728Z,102012.24
2019-03-31T18:19:07.911Z,102022.34
2019-03-31T18:21:37.565Z,102016.64
2019-03-31T18:24:06.972Z,102016.70
2019-03-31T18:26:36.024Z,102018.21
2019-03-31T18:29:05.404Z,102021.82
2019-03-31T18:31:34.481Z,102022.20
2019-03-31T18:34:04.433Z,102027.38
2019-03-31T18:36:36.754Z,102022.71
2019-03-31T18:39:07.041Z,102025.39
2019-03-31T18:41:36.433Z,102032.77
2019-03-31T18:44:06.060Z,102032.68
2019-03-31T18:46:35.514Z,102035.67
2019-03-31T18:49:04.813Z,102034.31
2019-03-31T18:51:33.880Z,102045.75
2019-03-31T18:54:16.510Z,102040.80
2019-03-31T18:57:06.174Z,102043.67
2019-03-31T19:00:12.393Z,102049.61
2019-03-31T19:02:58.938Z,102057.59
2019-03-31T19:05:49.943Z,102056.53
2019-03-31T19:08:38.528Z,102058.98
2019-03-31T19:11:29.358Z,102060.37
2019-03-31T19:14:35.544Z,102067.30
2019-03-31T19:17:29.120Z,102067.01
2019-03-31T19:20:18.493Z,102069.81
2019-03-31T19:23:13.025Z,102064.59
2019-03-31T19:26:13.214Z,102071.81
2019-03-31T19:29:10.166Z,102070.41
2019-03-31T19:31:54.332Z,102062.48
2019-03-31T19:34:37.734Z,102070.63
2019-03-31T19:37:28.870Z,102070.74
2019-03-31T19:40:22.736Z,102076.41
2019-03-31T19:43:11.044Z,102066.81
2019-03-31T19:45:50.797Z,102067.84
2019-03-31T19:48:47.656Z,102075.02
2019-03-31T19:51:38.407Z,102083.52
2019-03-31T19:54:24.956Z,102082.80
2019-03-31T19:57:17.574Z,102086.95
2019-03-31T20:00:06.452Z,102087.72
2019-03-31T20:02:43.650Z,102087.70
2019-03-31T20:05:27.174Z,102084.53
2019-03-31T20:08:18.095Z,102086.55
2019-03-31T20:11:06.090Z,102086.75
2019-03-31T20:14:00.535Z,102087.87
2019-03-31T20:17:07.084Z,102088.91
2019-03-31T20:20:01.151Z,102091.11
2019-03-31T20:22:58.210Z,102074.70
2019-03-31T20:25:44.504Z,102089.78
2019-03-31T20:28:22.770Z,102087.28
2019-03-31T20:30:59.108Z,102089.23
2019-03-31T20:33:43.754Z,102090.22
2019-03-31T20:36:36.028Z,102091.59
2019-03-31T20:39:26.954Z,102090.08
2019-03-31T20:42:08.852Z,102096.73
2019-03-31T20:44:38.014Z,102096.91
2019-03-31T20:47:07.408Z,102092.55
2019-03-31T20:49:36.790Z,102081.98
2019-03-31T20:52:05.953Z,102100.03
2019-03-31T20:54:35.027Z,102091.28
2019-03-31T20:57:04.446Z,102102.72
2019-03-31T20:59:33.549Z,102097.92
2019-03-31T21:02:02.646Z,102076.12
2019-03-31T21:04:32.363Z,102106.41
2019-03-31T21:07:01.427Z,102105.67
2019-03-31T21:09:38.779Z,102093.70
2019-03-31T21:12:01.668Z,102099.13
2019-03-31T21:14:30.852Z,102092.77
2019-03-31T21:16:59.889Z,102095.88
2019-03-31T21:19:29.225Z,102086.64
2019-03-31T21:21:58.799Z,102102.22
2019-03-31T21:24:27.946Z,102099.73
2019-03-31T21:26:57.262Z,102097.20
2019-03-31T21:29:26.398Z,102100.21
2019-03-31T21:31:55.523Z,102097.33
2019-03-31T21:34:24.866Z,102097.86
2019-03-31T21:36:54.466Z,102102.12
2019-03-31T21:39:23.585Z,102102.62
2019-03-31T21:41:53.024Z,102104.69
2019-03-31T21:44:22.061Z,102110.11
2019-03-31T21:46:51.118Z,102106.45
2019-03-31T21:49:20.511Z,102109.40
2019-03-31T21:51:49.640Z,102117.44
2019-03-31T21:54:18.686Z,102106.16
2019-03-31T21:56:47.742Z,102109.26
2019-03-31T21:59:16.740Z,102109.67
2019-03-31T22:01:45.787Z,102104.31
2019-03-31T22:04:15.106Z,102109.12
2019-03-31T22:06:44.398Z,102107.88
2019-03-31T22:09:13.746Z,102101.16
2019-03-31T22:11:43.087Z,102101.00
2019-03-31T22:14:12.389Z,102104.31
2019-03-31T22:16:41.674Z,102103.08
2019-03-31T22:19:10.701Z,102107.53
2019-03-31T22:21:40.398Z,102100.92
2019-03-31T22:24:09.503Z,102106.20
2019-03-31T22:26:38.545Z,102102.52
2019-03-31T22:29:07.847Z,102106.00
2019-03-31T22:31:37.150Z,102103.16
2019-03-31T22:34:06.205Z,102098.68
2019-03-31T22:36:35.242Z,102101.70
2019-03-31T22:39:06.302Z,102100.28
2019-03-31T22:41:35.362Z,102095.77
2019-03-31T22:44:05.393Z,102093.77
2019-03-31T22:46:34.444Z,102089.92
2019-03-31T22:49:04.322Z,102095.14
2019-03-31T22:51:33.642Z,102085.78
2019-03-31T22:54:03.057Z,102089.12
2019-03-31T22:56:32.479Z,102086.66
2019-03-31T22:59:02.209Z,102082.57
2019-03-31T23:01:31.249Z,102086.54
2019-03-31T23:04:00.465Z,102072.50
2019-03-31T23:06:30.271Z,102072.67
2019-03-31T23:08:59.316Z,102070.16
2019-03-31T23:11:28.748Z,102065.81
2019-03-31T23:13:59.536Z,102068.48
2019-03-31T23:16:28.580Z,102067.65
2019-03-31T23:18:57.607Z,102059.17
2019-03-31T23:21:26.617Z,102059.12
2019-03-31T23:23:56.019Z,102056.95
2019-03-31T23:26:25.099Z,102055.41
2019-03-31T23:28:54.803Z,102055.56
2019-03-31T23:31:24.183Z,102051.47
2019-03-31T23:33:53.268Z,102042.12
2019-03-31T23:36:22.610Z,102049.98
2019-03-31T23:38:51.694Z,102051.38
2019-03-31T23:41:20.722Z,102046.56
2019-03-31T23:43:50.187Z,102048.86
2019-03-31T23:46:19.585Z,102052.62
2019-03-31T23:48:48.930Z,102042.70
2019-03-31T23:51:17.997Z,102051.41
2019-03-31T23:53:47.124Z,102037.55
2019-03-31T23:56:16.841Z,102045.88
2019-03-31T23:58:46.239Z,102037.80
