createdAt,value
2019-06-27T00:00:27.468Z,19.30
2019-06-27T00:02:56.950Z,19.70
2019-06-27T00:05:26.621Z,18.87
2019-06-27T00:07:56.079Z,18.50
2019-06-27T00:10:25.564Z,19.07
2019-06-27T00:12:55.050Z,19.60
2019-06-27T00:15:24.557Z,18.17
2019-06-27T00:17:53.996Z,16.43
2019-06-27T00:20:23.483Z,18.50
2019-06-27T00:22:53.060Z,19.60
2019-06-27T00:25:22.600Z,18.07
2019-06-27T00:27:52.079Z,19.20
2019-06-27T00:30:21.741Z,20.00
2019-06-27T00:32:51.260Z,17.47
2019-06-27T00:35:20.739Z,17.77
2019-06-27T00:37:50.298Z,18.73
2019-06-27T00:40:19.818Z,17.40
2019-06-27T00:42:49.310Z,18.80
2019-06-27T00:45:18.715Z,19.17
2019-06-27T00:47:48.238Z,17.87
2019-06-27T00:50:18.125Z,18.30
2019-06-27T00:52:47.535Z,18.70
2019-06-27T00:55:17.041Z,19.30
2019-06-27T00:57:46.559Z,18.83
2019-06-27T01:00:16.734Z,19.30
2019-06-27T01:02:46.179Z,18.47
2019-06-27T01:05:15.691Z,18.47
2019-06-27T01:07:45.235Z,17.80
2019-06-27T01:10:14.754Z,17.97
2019-06-27T01:12:44.248Z,18.60
2019-06-27T01:15:13.864Z,18.63
2019-06-27T01:17:43.364Z,18.93
2019-06-27T01:20:12.852Z,17.67
2019-06-27T01:22:42.329Z,19.33
2019-06-27T01:25:11.842Z,18.10
2019-06-27T01:27:41.662Z,18.03
2019-06-27T01:30:11.135Z,19.00
2019-06-27T01:32:40.578Z,17.60
2019-06-27T01:35:10.175Z,17.37
2019-06-27T01:37:39.663Z,21.63
2019-06-27T01:40:09.068Z,19.00
2019-06-27T01:42:38.584Z,19.57
2019-06-27T01:45:25.108Z,21.00
2019-06-27T01:47:54.538Z,18.93
2019-06-27T01:50:24.020Z,18.73
2019-06-27T01:52:53.515Z,19.53
2019-06-27T01:55:23.019Z,18.47
2019-06-27T01:57:52.505Z,18.70
2019-06-27T02:00:22.021Z,18.27
2019-06-27T02:02:51.600Z,18.93
2019-06-27T02:05:21.082Z,17.77
2019-06-27T02:07:50.573Z,21.40
2019-06-27T02:10:21.091Z,20.27
2019-06-27T02:12:50.570Z,19.20
2019-06-27T02:15:22.231Z,19.77
2019-06-27T02:17:51.271Z,18.43
2019-06-27T02:20:20.682Z,17.37
2019-06-27T02:22:50.166Z,18.70
2019-06-27T02:25:19.626Z,19.17
2019-06-27T02:28:02.694Z,19.17
2019-06-27T02:30:33.599Z,19.30
2019-06-27T02:33:03.106Z,19.03
2019-06-27T02:35:32.524Z,21.10
2019-06-27T02:38:02.027Z,19.63
2019-06-27T02:40:31.510Z,19.20
2019-06-27T02:43:01.003Z,18.07
2019-06-27T02:45:30.515Z,20.27
2019-06-27T02:47:59.929Z,20.67
2019-06-27T02:50:29.335Z,18.80
2019-06-27T02:52:58.943Z,19.40
2019-06-27T02:55:28.421Z,20.60
2019-06-27T02:57:57.895Z,19.70
2019-06-27T03:00:27.265Z,19.03
2019-06-27T03:02:56.768Z,20.13
2019-06-27T03:05:26.261Z,20.47
2019-06-27T03:07:55.714Z,19.27
2019-06-27T03:10:25.182Z,20.23
2019-06-27T03:12:54.683Z,20.77
2019-06-27T03:15:24.137Z,19.67
2019-06-27T03:17:53.548Z,20.33
2019-06-27T03:20:23.121Z,19.70
2019-06-27T03:22:52.705Z,19.83
2019-06-27T03:25:22.179Z,19.80
2019-06-27T03:27:51.665Z,20.17
2019-06-27T03:30:21.181Z,21.47
2019-06-27T03:32:50.669Z,20.90
2019-06-27T03:35:20.068Z,18.80
2019-06-27T03:37:49.525Z,19.93
2019-06-27T03:40:19.006Z,20.17
2019-06-27T03:42:48.408Z,19.10
2019-06-27T03:45:18.133Z,19.20
2019-06-27T03:47:47.627Z,20.57
2019-06-27T03:50:17.497Z,19.63
2019-06-27T03:52:47.013Z,19.57
2019-06-27T03:55:16.711Z,19.73
2019-06-27T03:57:46.187Z,20.70
2019-06-27T04:00:23.065Z,19.93
2019-06-27T04:02:52.478Z,20.27
2019-06-27T04:05:21.973Z,19.07
2019-06-27T04:07:51.615Z,18.90
2019-06-27T04:10:21.111Z,20.37
2019-06-27T04:12:50.522Z,18.60
2019-06-27T04:15:20.030Z,19.07
2019-06-27T04:17:49.517Z,19.77
2019-06-27T04:20:19.011Z,21.10
2019-06-27T04:22:48.582Z,18.37
2019-06-27T04:25:18.066Z,19.83
2019-06-27T04:27:47.557Z,19.13
2019-06-27T04:30:17.270Z,19.50
2019-06-27T04:32:46.824Z,19.83
2019-06-27T04:35:16.247Z,20.00
2019-06-27T04:37:45.754Z,19.00
2019-06-27T04:40:15.249Z,18.57
2019-06-27T04:42:44.662Z,21.43
2019-06-27T04:45:14.172Z,18.40
2019-06-27T04:47:43.658Z,21.73
2019-06-27T04:50:13.056Z,18.93
2019-06-27T04:52:42.488Z,22.27
2019-06-27T04:55:11.999Z,18.63
2019-06-27T04:57:41.482Z,18.00
2019-06-27T05:00:10.964Z,18.07
2019-06-27T05:02:40.479Z,18.37
2019-06-27T05:05:09.955Z,17.37
2019-06-27T05:07:39.443Z,17.27
2019-06-27T05:10:08.958Z,17.00
2019-06-27T05:12:38.443Z,18.07
2019-06-27T05:15:08.423Z,17.20
2019-06-27T05:17:37.989Z,24.87
2019-06-27T05:20:07.485Z,24.50
2019-06-27T05:22:36.918Z,25.80
2019-06-27T05:25:06.528Z,23.13
2019-06-27T05:27:36.031Z,25.83
2019-06-27T05:30:09.829Z,24.40
2019-06-27T05:32:37.885Z,27.13
2019-06-27T05:35:07.373Z,19.63
2019-06-27T05:37:36.876Z,18.60
2019-06-27T05:40:09.369Z,17.97
2019-06-27T05:42:38.879Z,17.90
2019-06-27T05:45:08.494Z,17.50
2019-06-27T05:47:38.213Z,18.33
2019-06-27T05:50:10.984Z,17.93
2019-06-27T05:52:40.586Z,17.17
2019-06-27T05:55:10.199Z,16.17
2019-06-27T05:57:39.623Z,16.40
2019-06-27T06:00:26.229Z,17.40
2019-06-27T06:02:40.211Z,16.00
2019-06-27T06:05:09.721Z,16.50
2019-06-27T06:07:39.223Z,16.27
2019-06-27T06:10:08.693Z,20.60
2019-06-27T06:12:38.180Z,23.10
2019-06-27T06:15:07.991Z,17.87
2019-06-27T06:17:37.902Z,16.90
2019-06-27T06:20:08.422Z,17.87
2019-06-27T06:22:37.935Z,15.97
2019-06-27T06:25:07.419Z,16.97
2019-06-27T06:27:36.915Z,17.20
2019-06-27T06:30:07.154Z,16.80
2019-06-27T06:32:36.824Z,18.67
2019-06-27T06:35:09.377Z,15.73
2019-06-27T06:37:38.808Z,16.73
2019-06-27T06:40:08.279Z,15.57
2019-06-27T06:42:37.813Z,16.00
2019-06-27T06:45:07.865Z,15.90
2019-06-27T06:47:37.365Z,15.67
2019-06-27T06:50:06.945Z,15.93
2019-06-27T06:52:36.517Z,16.60
2019-06-27T06:55:07.293Z,14.87
2019-06-27T06:57:36.851Z,15.70
2019-06-27T07:00:06.451Z,15.07
2019-06-27T07:02:35.997Z,15.83
2019-06-27T07:05:06.474Z,15.70
2019-06-27T07:07:36.034Z,19.10
2019-06-27T07:10:08.375Z,23.20
2019-06-27T07:12:37.791Z,16.33
2019-06-27T07:15:08.404Z,16.60
2019-06-27T07:17:37.838Z,15.27
2019-06-27T07:20:07.311Z,14.97
2019-06-27T07:22:36.826Z,15.33
2019-06-27T07:25:07.298Z,15.10
2019-06-27T07:27:36.728Z,16.43
2019-06-27T07:30:06.667Z,15.10
2019-06-27T07:32:36.398Z,15.07
2019-06-27T07:35:07.827Z,15.00
2019-06-27T07:37:37.470Z,15.27
2019-06-27T07:40:08.758Z,15.47
2019-06-27T07:42:38.521Z,15.40
2019-06-27T07:45:08.558Z,16.53
2019-06-27T07:47:38.168Z,15.70
2019-06-27T07:50:10.424Z,15.47
2019-06-27T07:52:39.940Z,17.43
2019-06-27T07:55:09.463Z,17.97
2019-06-27T07:57:38.944Z,19.07
2019-06-27T08:00:10.208Z,18.03
2019-06-27T08:02:39.717Z,16.83
2019-06-27T08:05:09.304Z,17.33
2019-06-27T08:07:38.986Z,17.77
2019-06-27T08:10:08.662Z,18.57
2019-06-27T08:12:41.220Z,17.73
2019-06-27T08:15:11.186Z,16.07
2019-06-27T08:17:40.583Z,15.13
2019-06-27T08:20:10.067Z,16.83
2019-06-27T08:22:39.497Z,16.40
2019-06-27T08:25:09.384Z,17.50
2019-06-27T08:27:38.891Z,16.73
2019-06-27T08:30:09.835Z,16.27
2019-06-27T08:32:39.342Z,15.77
2019-06-27T08:35:08.834Z,14.90
2019-06-27T08:37:38.267Z,15.97
2019-06-27T08:40:08.081Z,15.50
2019-06-27T08:42:37.707Z,16.60
2019-06-27T08:45:07.723Z,15.97
2019-06-27T08:47:37.201Z,15.60
2019-06-27T08:50:08.882Z,16.07
2019-06-27T08:52:38.349Z,16.03
2019-06-27T08:55:07.825Z,14.00
2019-06-27T08:57:37.241Z,13.30
2019-06-27T09:00:08.208Z,12.27
2019-06-27T09:02:37.627Z,13.10
2019-06-27T09:05:09.886Z,12.67
2019-06-27T09:07:39.413Z,14.10
2019-06-27T09:10:08.891Z,12.97
2019-06-27T09:12:38.395Z,13.30
2019-06-27T09:15:07.887Z,13.33
2019-06-27T09:17:37.298Z,13.13
2019-06-27T09:20:08.477Z,11.80
2019-06-27T09:22:38.061Z,12.70
2019-06-27T09:25:09.167Z,12.50
2019-06-27T09:27:38.575Z,13.17
2019-06-27T09:30:10.262Z,12.60
2019-06-27T09:32:39.759Z,11.97
2019-06-27T09:35:09.378Z,13.07
2019-06-27T09:37:38.803Z,12.30
2019-06-27T09:40:10.177Z,12.33
2019-06-27T09:42:39.772Z,13.20
2019-06-27T09:45:09.209Z,12.77
2019-06-27T09:47:38.696Z,13.07
2019-06-27T09:50:08.175Z,13.37
2019-06-27T09:52:37.695Z,12.40
2019-06-27T09:55:07.458Z,12.53
2019-06-27T09:57:36.866Z,10.83
2019-06-27T10:00:10.497Z,11.30
2019-06-27T10:02:42.214Z,12.33
2019-06-27T10:05:11.315Z,11.80
2019-06-27T10:07:40.817Z,11.53
2019-06-27T10:10:10.303Z,11.03
2019-06-27T10:12:42.977Z,11.47
2019-06-27T10:15:11.017Z,11.00
2019-06-27T10:17:40.437Z,11.43
2019-06-27T10:20:09.918Z,11.27
2019-06-27T10:22:39.341Z,11.30
2019-06-27T10:25:09.442Z,11.10
2019-06-27T10:27:38.926Z,12.30
2019-06-27T10:30:08.425Z,10.40
2019-06-27T10:32:37.932Z,10.77
2019-06-27T10:35:08.110Z,10.70
2019-06-27T10:37:37.737Z,11.00
2019-06-27T10:40:10.041Z,11.17
2019-06-27T10:42:39.538Z,12.10
2019-06-27T10:45:08.974Z,10.53
2019-06-27T10:47:38.819Z,11.07
2019-06-27T10:50:08.514Z,11.07
2019-06-27T10:52:38.086Z,11.30
2019-06-27T10:55:08.557Z,10.50
2019-06-27T10:57:38.042Z,12.40
2019-06-27T11:00:07.957Z,12.70
2019-06-27T11:02:37.362Z,11.60
2019-06-27T11:05:08.178Z,12.20
2019-06-27T11:07:40.811Z,12.70
2019-06-27T11:10:08.908Z,11.60
2019-06-27T11:12:38.357Z,10.90
2019-06-27T11:15:09.420Z,11.87
2019-06-27T11:17:38.910Z,11.57
2019-06-27T11:20:08.399Z,11.63
2019-06-27T11:22:57.246Z,13.27
2019-06-27T11:25:26.774Z,11.00
2019-06-27T11:27:56.453Z,10.90
2019-06-27T11:30:25.985Z,11.53
2019-06-27T11:32:55.467Z,10.70
2019-06-27T11:35:24.961Z,11.07
2019-06-27T11:37:54.466Z,10.70
2019-06-27T11:40:23.971Z,11.20
2019-06-27T11:42:53.738Z,12.27
2019-06-27T11:45:23.241Z,10.90
2019-06-27T11:47:52.722Z,11.30
2019-06-27T11:50:22.209Z,11.17
2019-06-27T11:52:51.651Z,11.10
2019-06-27T11:55:21.148Z,10.67
2019-06-27T11:57:50.620Z,11.50
2019-06-27T12:00:20.258Z,11.10
2019-06-27T12:02:49.775Z,11.13
2019-06-27T12:05:19.383Z,10.43
2019-06-27T12:07:48.838Z,11.40
2019-06-27T12:10:18.316Z,11.37
2019-06-27T12:12:47.801Z,11.23
2019-06-27T12:15:17.297Z,11.33
2019-06-27T12:17:46.980Z,11.77
2019-06-27T12:20:16.483Z,11.63
2019-06-27T12:22:45.974Z,12.07
2019-06-27T12:25:15.446Z,10.53
2019-06-27T12:27:44.953Z,10.57
2019-06-27T12:30:14.439Z,10.80
2019-06-27T12:32:51.933Z,11.60
2019-06-27T12:35:15.094Z,12.80
2019-06-27T12:37:44.580Z,10.47
2019-06-27T12:40:14.089Z,9.13
2019-06-27T12:42:43.704Z,9.70
2019-06-27T12:45:13.885Z,8.87
2019-06-27T12:47:43.394Z,9.80
2019-06-27T12:50:13.177Z,9.30
2019-06-27T12:52:42.583Z,9.80
2019-06-27T12:55:12.026Z,8.27
2019-06-27T12:57:41.518Z,9.47
2019-06-27T13:00:10.988Z,9.40
2019-06-27T13:02:40.530Z,9.80
2019-06-27T13:05:09.931Z,10.07
2019-06-27T13:07:39.384Z,10.30
2019-06-27T13:10:09.424Z,10.20
2019-06-27T13:12:39.268Z,8.93
2019-06-27T13:15:08.747Z,9.87
2019-06-27T13:17:38.262Z,9.40
2019-06-27T13:20:08.491Z,9.73
2019-06-27T13:22:38.012Z,8.80
2019-06-27T13:25:07.515Z,10.20
2019-06-27T13:27:36.923Z,9.25
2019-06-27T13:30:09.154Z,9.10
2019-06-27T13:32:38.650Z,9.75
2019-06-27T13:35:08.429Z,11.93
2019-06-27T13:37:37.927Z,10.40
2019-06-27T13:40:07.732Z,9.40
2019-06-27T13:42:38.626Z,8.85
2019-06-27T13:45:08.361Z,9.53
2019-06-27T13:47:37.888Z,9.50
2019-06-27T13:50:07.660Z,9.38
2019-06-27T13:52:37.081Z,9.25
2019-06-27T13:55:06.588Z,9.95
2019-06-27T13:57:36.063Z,9.50
2019-06-27T14:00:10.565Z,9.48
2019-06-27T14:02:40.073Z,9.20
2019-06-27T14:05:09.527Z,8.30
2019-06-27T14:07:39.016Z,9.38
2019-06-27T14:10:08.622Z,9.45
2019-06-27T14:12:38.108Z,13.03
2019-06-27T14:15:10.722Z,13.47
2019-06-27T14:17:40.248Z,13.30
2019-06-27T14:20:09.875Z,14.80
2019-06-27T14:22:39.366Z,15.20
2019-06-27T14:25:08.883Z,15.40
2019-06-27T14:27:38.299Z,15.00
2019-06-27T14:30:08.388Z,14.67
2019-06-27T14:32:37.903Z,14.83
2019-06-27T14:35:15.425Z,15.37
2019-06-27T14:37:39.089Z,16.60
2019-06-27T14:40:10.147Z,17.47
2019-06-27T14:42:39.628Z,16.67
2019-06-27T14:45:09.979Z,15.43
2019-06-27T14:47:39.486Z,15.03
2019-06-27T14:50:09.795Z,18.03
2019-06-27T14:52:39.129Z,16.00
2019-06-27T14:55:08.569Z,15.10
2019-06-27T14:57:38.198Z,16.03
2019-06-27T15:00:08.618Z,14.60
2019-06-27T15:02:38.142Z,15.77
2019-06-27T15:05:07.932Z,14.80
2019-06-27T15:07:37.537Z,14.30
2019-06-27T15:10:09.883Z,16.30
2019-06-27T15:12:55.468Z,15.07
2019-06-27T15:15:11.358Z,15.30
2019-06-27T15:17:40.869Z,15.50
2019-06-27T15:20:10.434Z,15.43
2019-06-27T15:22:39.915Z,14.20
2019-06-27T15:25:10.317Z,14.23
2019-06-27T15:27:39.794Z,15.43
2019-06-27T15:30:09.192Z,14.20
2019-06-27T15:32:38.698Z,14.80
2019-06-27T15:35:08.185Z,14.03
2019-06-27T15:37:37.664Z,15.03
2019-06-27T15:40:20.769Z,15.50
2019-06-27T15:43:04.908Z,16.33
2019-06-27T15:45:46.938Z,15.17
2019-06-27T15:48:28.841Z,16.73
2019-06-27T15:51:09.557Z,19.70
2019-06-27T15:53:49.747Z,15.83
2019-06-27T15:56:32.733Z,15.47
2019-06-27T15:59:16.964Z,14.73
2019-06-27T16:01:59.289Z,13.43
2019-06-27T16:04:41.877Z,15.47
2019-06-27T16:07:23.772Z,13.60
2019-06-27T16:10:06.348Z,13.70
2019-06-27T16:12:47.330Z,13.60
2019-06-27T16:15:26.625Z,12.33
2019-06-27T16:18:11.966Z,11.10
2019-06-27T16:20:54.599Z,12.60
2019-06-27T16:23:28.131Z,12.83
2019-06-27T16:26:02.877Z,12.77
2019-06-27T16:28:47.002Z,13.00
2019-06-27T16:31:26.830Z,12.30
2019-06-27T16:34:12.225Z,11.03
2019-06-27T16:36:47.876Z,12.33
2019-06-27T16:39:31.428Z,13.20
2019-06-27T16:42:14.055Z,12.57
2019-06-27T16:44:58.627Z,12.80
2019-06-27T16:47:39.716Z,12.40
2019-06-27T16:50:20.901Z,13.00
2019-06-27T16:53:02.099Z,13.40
2019-06-27T16:55:40.842Z,12.90
2019-06-27T16:58:25.246Z,12.70
2019-06-27T17:01:02.564Z,13.10
2019-06-27T17:03:42.691Z,12.47
2019-06-27T17:06:40.451Z,14.20
2019-06-27T17:09:07.894Z,13.30
2019-06-27T17:11:37.408Z,13.20
2019-06-27T17:14:06.873Z,13.97
2019-06-27T17:16:36.346Z,14.00
2019-06-27T17:19:05.853Z,14.27
2019-06-27T17:21:35.324Z,12.50
2019-06-27T17:24:04.807Z,13.60
2019-06-27T17:26:34.303Z,13.40
2019-06-27T17:29:03.813Z,14.60
2019-06-27T17:31:33.408Z,16.07
2019-06-27T17:34:02.900Z,15.50
2019-06-27T17:36:32.308Z,16.27
2019-06-27T17:39:01.888Z,17.00
2019-06-27T17:41:31.493Z,16.50
2019-06-27T17:44:00.969Z,15.17
2019-06-27T17:46:30.381Z,15.40
2019-06-27T17:48:59.878Z,15.13
2019-06-27T17:51:29.351Z,15.43
2019-06-27T17:53:58.858Z,14.83
2019-06-27T17:56:28.361Z,14.63
2019-06-27T17:58:57.836Z,16.10
2019-06-27T18:01:27.315Z,15.73
2019-06-27T18:03:56.823Z,16.00
2019-06-27T18:06:26.269Z,15.50
2019-06-27T18:08:55.911Z,14.70
2019-06-27T18:11:25.395Z,15.10
2019-06-27T18:13:55.017Z,15.17
2019-06-27T18:16:24.511Z,16.30
2019-06-27T18:18:54.005Z,15.00
2019-06-27T18:21:23.523Z,15.80
2019-06-27T18:23:53.014Z,17.47
2019-06-27T18:26:22.499Z,20.00
2019-06-27T18:28:51.936Z,17.03
2019-06-27T18:31:21.416Z,17.00
2019-06-27T18:33:50.907Z,16.90
2019-06-27T18:36:20.431Z,16.13
2019-06-27T18:38:49.951Z,16.17
2019-06-27T18:41:19.476Z,16.30
2019-06-27T18:43:48.926Z,16.53
2019-06-27T18:46:18.335Z,16.30
2019-06-27T18:48:47.825Z,15.47
2019-06-27T18:51:17.317Z,16.50
2019-06-27T18:53:46.814Z,15.80
2019-06-27T18:56:16.292Z,15.83
2019-06-27T18:58:45.744Z,17.80
2019-06-27T19:01:15.161Z,16.70
2019-06-27T19:03:44.660Z,16.20
2019-06-27T19:06:14.162Z,17.33
2019-06-27T19:08:43.648Z,15.90
2019-06-27T19:11:13.140Z,17.50
2019-06-27T19:13:42.663Z,21.10
2019-06-27T19:16:12.165Z,21.40
2019-06-27T19:18:44.455Z,20.33
2019-06-27T19:21:19.811Z,19.40
2019-06-27T19:24:02.466Z,18.60
2019-06-27T19:26:31.986Z,17.60
2019-06-27T19:29:01.475Z,15.80
2019-06-27T19:31:30.954Z,18.33
2019-06-27T19:34:00.557Z,16.80
2019-06-27T19:36:30.028Z,16.10
2019-06-27T19:38:59.623Z,17.33
2019-06-27T19:41:29.156Z,17.30
2019-06-27T19:43:58.629Z,16.53
2019-06-27T19:46:28.102Z,16.03
2019-06-27T19:48:57.615Z,15.30
2019-06-27T19:51:27.086Z,17.67
2019-06-27T19:53:58.071Z,19.23
2019-06-27T19:56:27.889Z,19.53
2019-06-27T19:58:57.512Z,17.87
2019-06-27T20:01:26.998Z,18.43
2019-06-27T20:03:56.510Z,21.90
2019-06-27T20:06:25.996Z,17.93
2019-06-27T20:08:55.556Z,18.27
2019-06-27T20:11:25.148Z,17.70
2019-06-27T20:13:54.639Z,18.10
2019-06-27T20:16:24.139Z,16.07
2019-06-27T20:18:53.619Z,16.70
2019-06-27T20:21:23.101Z,18.30
2019-06-27T20:23:52.604Z,17.67
2019-06-27T20:26:22.084Z,17.53
2019-06-27T20:28:51.556Z,18.60
2019-06-27T20:31:21.037Z,17.97
2019-06-27T20:33:50.583Z,17.90
2019-06-27T20:36:20.064Z,17.80
2019-06-27T20:38:49.508Z,18.13
2019-06-27T20:41:18.982Z,19.70
2019-06-27T20:43:48.452Z,21.43
2019-06-27T20:46:17.959Z,21.37
2019-06-27T20:48:47.459Z,19.73
2019-06-27T20:51:16.956Z,19.03
2019-06-27T20:53:46.493Z,18.60
2019-06-27T20:56:15.994Z,19.90
2019-06-27T20:58:45.462Z,19.10
2019-06-27T21:01:14.985Z,18.97
2019-06-27T21:03:44.481Z,20.30
2019-06-27T21:06:14.026Z,18.63
2019-06-27T21:08:51.301Z,18.30
2019-06-27T21:11:14.833Z,18.97
2019-06-27T21:13:44.316Z,18.97
2019-06-27T21:16:13.845Z,18.73
2019-06-27T21:18:43.372Z,19.40
2019-06-27T21:21:12.849Z,18.50
2019-06-27T21:23:42.359Z,18.97
2019-06-27T21:26:11.963Z,18.70
2019-06-27T21:28:41.449Z,21.00
2019-06-27T21:31:10.944Z,16.87
2019-06-27T21:33:40.445Z,18.40
2019-06-27T21:36:10.030Z,19.87
2019-06-27T21:38:39.538Z,17.90
2019-06-27T21:41:10.913Z,18.40
2019-06-27T21:43:40.311Z,19.10
2019-06-27T21:46:09.858Z,18.20
2019-06-27T21:48:39.371Z,18.80
2019-06-27T21:51:08.868Z,19.20
2019-06-27T21:53:38.359Z,18.67
2019-06-27T21:56:07.838Z,19.50
2019-06-27T21:58:37.309Z,17.93
2019-06-27T22:01:07.016Z,18.40
2019-06-27T22:03:36.497Z,17.90
2019-06-27T22:06:05.984Z,16.50
2019-06-27T22:08:35.503Z,18.10
2019-06-27T22:11:04.933Z,18.10
2019-06-27T22:13:34.407Z,16.67
2019-06-27T22:16:03.953Z,16.37
2019-06-27T22:18:33.494Z,16.80
2019-06-27T22:21:02.918Z,17.63
2019-06-27T22:23:32.590Z,16.57
2019-06-27T22:26:02.081Z,17.77
2019-06-27T22:28:31.564Z,17.40
2019-06-27T22:31:01.069Z,18.90
2019-06-27T22:33:30.541Z,18.83
2019-06-27T22:35:59.918Z,16.70
2019-06-27T22:38:47.364Z,17.60
2019-06-27T22:41:34.698Z,18.67
2019-06-27T22:44:22.090Z,18.03
2019-06-27T22:47:09.535Z,19.20
2019-06-27T22:49:38.539Z,18.90
2019-06-27T22:52:15.715Z,19.37
2019-06-27T22:54:46.798Z,18.50
2019-06-27T22:57:16.283Z,19.33
2019-06-27T22:59:45.981Z,18.90
2019-06-27T23:02:15.385Z,18.90
2019-06-27T23:04:44.791Z,19.00
2019-06-27T23:07:14.321Z,18.97
2019-06-27T23:09:56.614Z,20.77
2019-06-27T23:12:15.007Z,19.10
2019-06-27T23:14:44.554Z,19.83
2019-06-27T23:17:14.025Z,19.00
2019-06-27T23:19:43.519Z,19.73
2019-06-27T23:22:13.027Z,18.80
2019-06-27T23:24:42.411Z,19.50
2019-06-27T23:27:12.271Z,17.97
2019-06-27T23:29:41.777Z,18.80
2019-06-27T23:32:11.254Z,19.80
2019-06-27T23:34:40.733Z,18.20
2019-06-27T23:37:10.255Z,18.00
2019-06-27T23:39:39.823Z,18.17
2019-06-27T23:42:09.317Z,19.13
2019-06-27T23:44:38.821Z,19.40
2019-06-27T23:47:08.296Z,19.10
2019-06-27T23:49:37.710Z,18.37
2019-06-27T23:52:07.211Z,19.90
2019-06-27T23:54:36.630Z,19.07
2019-06-27T23:57:06.105Z,19.90
2019-06-27T23:59:35.621Z,18.30
