createdAt,value
2017-08-17T00:01:26.043Z,93.70
2017-08-17T00:03:54.370Z,93.80
2017-08-17T00:06:21.936Z,93.70
2017-08-17T00:08:49.496Z,93.70
2017-08-17T00:11:17.666Z,93.70
2017-08-17T00:13:46.003Z,93.70
2017-08-17T00:16:14.939Z,93.70
2017-08-17T00:18:42.492Z,93.70
2017-08-17T00:21:10.145Z,93.70
2017-08-17T00:23:37.777Z,93.70
2017-08-17T00:26:05.338Z,93.70
2017-08-17T00:28:35.735Z,93.80
2017-08-17T00:31:03.322Z,93.80
2017-08-17T00:33:30.876Z,93.80
2017-08-17T00:35:58.451Z,93.80
2017-08-17T00:38:25.995Z,93.90
2017-08-17T00:40:54.306Z,93.90
2017-08-17T00:43:21.899Z,93.90
2017-08-17T00:45:49.434Z,93.90
2017-08-17T00:48:17.004Z,93.90
2017-08-17T00:50:44.544Z,94.00
2017-08-17T00:53:12.113Z,94.00
2017-08-17T00:55:39.665Z,94.00
2017-08-17T00:58:08.001Z,94.00
2017-08-17T01:00:35.537Z,94.00
2017-08-17T01:03:03.106Z,94.10
2017-08-17T01:05:30.656Z,94.20
2017-08-17T01:07:58.235Z,94.30
2017-08-17T01:10:25.773Z,94.20
2017-08-17T01:12:53.363Z,94.20
2017-08-17T01:15:20.900Z,94.20
2017-08-17T01:17:48.474Z,94.10
2017-08-17T01:20:16.014Z,94.10
2017-08-17T01:22:43.596Z,94.20
2017-08-17T01:25:11.917Z,94.10
2017-08-17T01:27:39.474Z,94.10
2017-08-17T01:30:07.038Z,94.10
2017-08-17T01:32:34.610Z,94.10
2017-08-17T01:35:02.176Z,94.20
2017-08-17T01:37:29.738Z,94.20
2017-08-17T01:39:57.322Z,94.30
2017-08-17T01:42:24.875Z,94.30
2017-08-17T01:44:52.441Z,94.20
2017-08-17T01:47:26.540Z,94.30
2017-08-17T01:49:54.111Z,94.30
2017-08-17T01:52:21.668Z,94.30
2017-08-17T01:54:49.237Z,94.60
2017-08-17T01:57:16.775Z,94.30
2017-08-17T01:59:44.351Z,94.40
2017-08-17T02:02:11.892Z,94.40
2017-08-17T02:04:40.227Z,94.60
2017-08-17T02:07:07.772Z,94.50
2017-08-17T02:09:35.339Z,94.50
2017-08-17T02:12:02.905Z,94.60
2017-08-17T02:14:30.485Z,94.60
2017-08-17T02:16:58.050Z,94.60
2017-08-17T02:19:25.600Z,94.60
2017-08-17T02:21:53.181Z,94.60
2017-08-17T02:24:20.718Z,94.60
2017-08-17T02:26:48.290Z,94.70
2017-08-17T02:29:15.851Z,94.70
2017-08-17T02:31:43.413Z,94.70
2017-08-17T02:34:10.966Z,94.80
2017-08-17T02:36:39.303Z,94.80
2017-08-17T02:39:06.843Z,94.80
2017-08-17T02:41:34.389Z,94.80
2017-08-17T02:44:01.992Z,94.80
2017-08-17T02:46:29.539Z,94.80
2017-08-17T02:48:57.096Z,94.80
2017-08-17T02:51:24.622Z,94.80
2017-08-17T02:53:52.969Z,94.90
2017-08-17T02:56:20.533Z,94.90
2017-08-17T02:58:48.097Z,95.00
2017-08-17T03:01:15.648Z,95.10
2017-08-17T03:03:43.218Z,95.10
2017-08-17T03:06:10.766Z,95.10
2017-08-17T03:08:38.703Z,95.00
2017-08-17T03:11:07.010Z,95.00
2017-08-17T03:13:34.585Z,95.00
2017-08-17T03:16:02.153Z,95.00
2017-08-17T03:18:29.729Z,95.10
2017-08-17T03:20:57.305Z,95.20
2017-08-17T03:23:24.842Z,95.20
2017-08-17T03:25:52.414Z,95.10
2017-08-17T03:28:19.972Z,95.20
2017-08-17T03:30:47.543Z,95.10
2017-08-17T03:33:15.090Z,95.10
2017-08-17T03:35:42.699Z,95.10
2017-08-17T03:38:11.008Z,95.20
2017-08-17T03:40:38.578Z,95.30
2017-08-17T03:43:06.924Z,95.30
2017-08-17T03:45:34.482Z,95.30
2017-08-17T03:48:02.044Z,95.20
2017-08-17T03:50:30.471Z,95.20
2017-08-17T03:52:58.031Z,95.20
2017-08-17T03:55:25.553Z,95.30
2017-08-17T03:57:53.111Z,95.30
2017-08-17T04:00:20.653Z,95.30
2017-08-17T04:02:48.295Z,95.40
2017-08-17T04:05:16.622Z,95.40
2017-08-17T04:07:44.191Z,95.40
2017-08-17T04:10:11.748Z,95.40
2017-08-17T04:12:39.336Z,95.40
2017-08-17T04:15:06.891Z,95.40
2017-08-17T04:17:34.504Z,95.40
2017-08-17T04:20:02.069Z,95.40
2017-08-17T04:22:29.659Z,95.50
2017-08-17T04:24:57.216Z,95.50
2017-08-17T04:27:25.537Z,95.60
2017-08-17T04:29:53.117Z,95.60
2017-08-17T04:32:20.675Z,95.60
2017-08-17T04:34:48.252Z,95.70
2017-08-17T04:37:15.806Z,95.80
2017-08-17T04:39:43.370Z,95.80
2017-08-17T04:42:10.926Z,95.80
2017-08-17T04:44:38.495Z,95.90
2017-08-17T04:47:06.069Z,95.90
2017-08-17T04:49:33.641Z,95.90
2017-08-17T04:52:01.375Z,96.10
2017-08-17T04:54:29.002Z,96.10
2017-08-17T04:57:28.128Z,96.10
2017-08-17T04:59:55.699Z,96.30
2017-08-17T05:02:23.271Z,96.30
2017-08-17T05:04:50.866Z,96.30
2017-08-17T05:07:18.514Z,96.40
2017-08-17T05:09:46.158Z,96.40
2017-08-17T05:12:13.744Z,96.50
2017-08-17T05:14:41.307Z,96.50
2017-08-17T05:17:08.897Z,96.40
2017-08-17T05:19:36.435Z,96.40
2017-08-17T05:22:03.995Z,96.30
2017-08-17T05:24:31.561Z,96.20
2017-08-17T05:26:59.119Z,96.00
2017-08-17T05:29:26.673Z,93.20
2017-08-17T05:31:54.237Z,77.10
2017-08-17T05:34:21.784Z,56.60
2017-08-17T05:36:50.120Z,36.70
2017-08-17T05:39:17.663Z,36.70
2017-08-17T05:41:45.220Z,33.40
2017-08-17T05:44:12.777Z,31.90
2017-08-17T05:46:41.075Z,27.70
2017-08-17T05:49:08.634Z,27.60
2017-08-17T05:51:37.116Z,25.90
2017-08-17T05:54:05.074Z,24.50
2017-08-17T05:56:33.379Z,23.00
2017-08-17T05:59:00.949Z,23.00
2017-08-17T06:01:29.441Z,22.70
2017-08-17T06:03:57.017Z,22.60
2017-08-17T06:06:24.577Z,22.30
2017-08-17T06:08:52.105Z,22.40
2017-08-17T06:11:19.713Z,22.60
2017-08-17T06:13:47.255Z,21.10
2017-08-17T06:16:14.876Z,20.40
2017-08-17T06:18:42.420Z,19.60
2017-08-17T06:21:10.003Z,17.90
2017-08-17T06:23:38.329Z,17.90
2017-08-17T06:26:05.913Z,17.80
2017-08-17T06:28:33.450Z,18.50
2017-08-17T06:31:01.017Z,19.90
2017-08-17T06:33:28.584Z,21.60
2017-08-17T06:35:56.126Z,22.90
2017-08-17T06:38:24.476Z,26.30
2017-08-17T06:40:52.031Z,26.30
2017-08-17T06:43:19.588Z,25.60
2017-08-17T06:45:47.125Z,27.50
2017-08-17T06:48:14.687Z,27.30
2017-08-17T06:50:42.241Z,27.90
2017-08-17T06:53:09.854Z,29.10
2017-08-17T06:55:37.415Z,30.80
2017-08-17T06:58:04.981Z,31.50
2017-08-17T07:00:32.514Z,34.60
2017-08-17T07:03:00.052Z,35.60
2017-08-17T07:05:27.625Z,37.50
2017-08-17T07:07:55.938Z,41.30
2017-08-17T07:10:23.500Z,41.40
2017-08-17T07:12:51.067Z,40.80
2017-08-17T07:15:18.622Z,40.90
2017-08-17T07:17:46.210Z,41.40
2017-08-17T07:20:13.764Z,42.40
2017-08-17T07:22:41.319Z,42.90
2017-08-17T07:25:08.888Z,43.10
2017-08-17T07:27:36.458Z,41.10
2017-08-17T07:30:04.068Z,41.90
2017-08-17T07:32:32.381Z,40.50
2017-08-17T07:35:02.629Z,40.70
2017-08-17T07:37:30.176Z,40.20
2017-08-17T07:39:57.754Z,40.90
2017-08-17T07:42:25.324Z,40.10
2017-08-17T07:44:52.870Z,39.20
2017-08-17T07:47:20.423Z,40.70
2017-08-17T07:49:48.731Z,41.10
2017-08-17T07:52:16.292Z,41.00
2017-08-17T07:54:44.044Z,40.60
2017-08-17T07:57:12.424Z,40.10
2017-08-17T07:59:40.758Z,39.50
2017-08-17T08:02:08.290Z,39.50
2017-08-17T08:04:36.595Z,38.40
2017-08-17T08:07:05.185Z,38.30
2017-08-17T08:09:32.721Z,39.60
2017-08-17T08:12:00.286Z,37.40
2017-08-17T08:14:27.816Z,37.50
2017-08-17T08:16:55.367Z,38.40
2017-08-17T08:19:22.924Z,41.70
2017-08-17T08:21:50.490Z,39.60
2017-08-17T08:24:18.026Z,37.40
2017-08-17T08:26:45.558Z,37.90
2017-08-17T08:29:13.872Z,36.00
2017-08-17T08:31:41.402Z,36.60
2017-08-17T08:34:08.964Z,37.20
2017-08-17T08:36:37.288Z,38.60
2017-08-17T08:39:04.816Z,38.60
2017-08-17T08:41:33.161Z,37.40
2017-08-17T08:44:00.739Z,37.40
2017-08-17T08:46:28.270Z,37.10
2017-08-17T08:48:55.838Z,35.40
2017-08-17T08:51:23.368Z,38.00
2017-08-17T08:53:51.711Z,37.90
2017-08-17T08:56:19.258Z,37.70
2017-08-17T08:58:46.806Z,38.20
2017-08-17T09:01:14.363Z,39.70
2017-08-17T09:03:41.901Z,39.10
2017-08-17T09:06:09.457Z,38.00
2017-08-17T09:08:37.776Z,37.00
2017-08-17T09:11:05.348Z,37.00
2017-08-17T09:13:32.892Z,36.60
2017-08-17T09:16:00.435Z,35.50
2017-08-17T09:18:28.016Z,37.20
2017-08-17T09:20:56.337Z,36.70
2017-08-17T09:23:23.902Z,36.70
2017-08-17T09:25:51.460Z,36.30
2017-08-17T09:28:18.992Z,35.70
2017-08-17T09:30:47.292Z,34.30
2017-08-17T09:33:14.845Z,34.20
2017-08-17T09:35:42.437Z,33.40
2017-08-17T09:38:09.976Z,33.50
2017-08-17T09:40:37.687Z,32.00
2017-08-17T09:43:05.219Z,32.30
2017-08-17T09:45:32.760Z,31.60
2017-08-17T09:48:01.073Z,30.80
2017-08-17T09:50:28.611Z,30.80
2017-08-17T09:52:56.935Z,33.90
2017-08-17T09:55:24.468Z,33.80
2017-08-17T09:57:52.018Z,33.20
2017-08-17T10:00:20.444Z,30.90
2017-08-17T10:02:48.007Z,30.90
2017-08-17T10:05:15.570Z,31.60
2017-08-17T10:07:43.133Z,32.20
2017-08-17T10:10:10.714Z,31.10
2017-08-17T10:12:38.259Z,30.70
2017-08-17T10:15:05.806Z,31.80
2017-08-17T10:17:33.410Z,31.90
2017-08-17T10:20:00.954Z,31.00
2017-08-17T10:22:28.534Z,29.90
2017-08-17T10:24:56.093Z,30.60
2017-08-17T10:27:23.651Z,31.20
2017-08-17T10:29:51.220Z,31.50
2017-08-17T10:32:18.766Z,31.60
2017-08-17T10:34:46.380Z,30.80
2017-08-17T10:37:13.941Z,30.50
2017-08-17T10:39:41.514Z,31.40
2017-08-17T10:42:09.058Z,31.60
2017-08-17T10:44:36.597Z,31.40
2017-08-17T10:47:04.185Z,32.00
2017-08-17T10:49:31.780Z,33.70
2017-08-17T10:51:59.362Z,31.60
2017-08-17T10:54:27.706Z,33.10
2017-08-17T10:56:55.264Z,33.20
2017-08-17T10:59:22.900Z,32.00
2017-08-17T11:01:50.473Z,34.10
2017-08-17T11:04:18.069Z,32.60
2017-08-17T11:06:45.605Z,30.60
2017-08-17T11:09:13.208Z,32.10
2017-08-17T11:11:40.763Z,30.50
2017-08-17T11:14:08.358Z,32.00
2017-08-17T11:16:36.778Z,29.10
2017-08-17T11:19:04.329Z,29.10
2017-08-17T11:21:32.646Z,26.30
2017-08-17T11:24:00.270Z,26.20
2017-08-17T11:26:28.634Z,29.40
2017-08-17T11:28:56.202Z,29.40
2017-08-17T11:31:23.767Z,28.50
2017-08-17T11:33:51.337Z,28.90
2017-08-17T11:36:19.677Z,28.10
2017-08-17T11:38:47.206Z,28.10
2017-08-17T11:41:14.785Z,27.80
2017-08-17T11:43:42.344Z,28.70
2017-08-17T11:46:09.939Z,28.50
2017-08-17T11:48:36.974Z,27.00
2017-08-17T11:51:04.035Z,28.20
2017-08-17T11:53:31.581Z,28.60
2017-08-17T11:55:59.136Z,27.80
2017-08-17T11:58:27.282Z,28.00
2017-08-17T12:00:55.565Z,28.10
2017-08-17T12:03:23.935Z,27.80
2017-08-17T12:05:52.251Z,27.70
2017-08-17T12:08:19.813Z,27.70
2017-08-17T12:10:47.337Z,28.20
2017-08-17T12:13:14.894Z,28.00
2017-08-17T12:15:43.176Z,28.80
2017-08-17T12:18:10.717Z,28.70
2017-08-17T12:20:38.266Z,28.10
2017-08-17T12:23:05.770Z,27.80
2017-08-17T12:25:33.302Z,26.90
2017-08-17T12:28:01.587Z,26.60
2017-08-17T12:30:36.878Z,28.40
2017-08-17T12:33:04.417Z,28.30
2017-08-17T12:35:31.990Z,28.30
2017-08-17T12:37:59.520Z,28.00
2017-08-17T12:40:27.057Z,29.10
2017-08-17T12:42:58.177Z,31.80
2017-08-17T12:45:25.684Z,29.50
2017-08-17T12:47:53.233Z,27.60
2017-08-17T12:50:20.757Z,28.10
2017-08-17T12:52:48.286Z,27.80
2017-08-17T12:55:15.847Z,28.30
2017-08-17T12:57:43.682Z,28.10
2017-08-17T13:00:11.237Z,27.40
2017-08-17T13:02:38.760Z,26.00
2017-08-17T13:05:06.287Z,26.00
2017-08-17T13:07:33.838Z,25.30
2017-08-17T13:10:01.360Z,24.80
2017-08-17T13:12:28.906Z,24.70
2017-08-17T13:14:57.200Z,27.20
2017-08-17T13:17:24.742Z,26.90
2017-08-17T13:19:53.028Z,29.20
2017-08-17T13:22:21.351Z,28.40
2017-08-17T13:24:48.873Z,28.40
2017-08-17T13:27:16.430Z,29.20
2017-08-17T13:29:43.961Z,28.80
2017-08-17T13:32:14.581Z,28.20
2017-08-17T13:34:45.106Z,28.70
2017-08-17T13:37:12.620Z,28.60
2017-08-17T13:39:40.472Z,27.90
2017-08-17T13:42:08.756Z,27.50
2017-08-17T13:44:36.288Z,27.50
2017-08-17T13:47:03.824Z,26.90
2017-08-17T13:49:31.380Z,26.60
2017-08-17T13:54:52.137Z,25.10
2017-08-17T13:57:19.701Z,24.80
2017-08-17T13:59:47.302Z,24.90
2017-08-17T14:02:15.061Z,24.00
2017-08-17T14:04:43.398Z,23.30
2017-08-17T14:07:11.016Z,23.30
2017-08-17T14:09:39.593Z,23.60
2017-08-17T14:12:07.939Z,23.80
2017-08-17T14:14:36.025Z,23.70
2017-08-17T14:17:03.535Z,23.10
2017-08-17T14:19:31.837Z,23.70
2017-08-17T14:21:59.380Z,23.70
2017-08-17T14:24:26.924Z,24.60
2017-08-17T14:26:54.496Z,24.40
2017-08-17T14:29:22.027Z,24.40
2017-08-17T14:31:49.562Z,25.80
2017-08-17T14:34:17.105Z,26.90
2017-08-17T14:36:44.617Z,27.10
2017-08-17T14:39:12.976Z,27.30
2017-08-17T14:41:41.347Z,27.80
2017-08-17T14:44:08.861Z,27.80
2017-08-17T14:46:36.415Z,26.20
2017-08-17T14:49:03.975Z,27.00
2017-08-17T14:51:31.545Z,26.90
2017-08-17T14:53:59.090Z,27.30
2017-08-17T14:56:26.624Z,27.30
2017-08-17T14:58:54.943Z,27.70
2017-08-17T15:01:22.493Z,27.70
2017-08-17T15:03:50.609Z,27.90
2017-08-17T15:06:18.136Z,27.90
2017-08-17T15:08:46.128Z,26.70
2017-08-17T15:11:17.377Z,26.60
2017-08-17T15:13:44.938Z,25.60
2017-08-17T15:16:12.465Z,25.20
2017-08-17T15:18:40.018Z,26.30
2017-08-17T15:21:07.559Z,27.70
2017-08-17T15:23:35.094Z,27.80
2017-08-17T15:26:03.470Z,28.10
2017-08-17T15:28:31.002Z,27.70
2017-08-17T15:30:58.550Z,27.60
2017-08-17T15:33:26.075Z,27.70
2017-08-17T15:35:53.603Z,25.80
2017-08-17T15:38:21.153Z,26.90
2017-08-17T15:40:48.674Z,26.40
2017-08-17T15:43:16.223Z,26.10
2017-08-17T15:45:43.747Z,26.30
2017-08-17T15:48:12.871Z,27.50
2017-08-17T15:50:40.412Z,27.50
2017-08-17T15:53:08.729Z,28.40
2017-08-17T15:55:36.260Z,28.40
2017-08-17T15:58:03.824Z,28.20
2017-08-17T16:00:31.342Z,27.90
2017-08-17T16:02:58.907Z,28.00
2017-08-17T16:05:26.431Z,28.30
2017-08-17T16:07:56.935Z,27.80
2017-08-17T16:10:24.503Z,28.40
2017-08-17T16:12:52.055Z,30.00
2017-08-17T16:15:19.621Z,31.10
2017-08-17T16:17:47.155Z,30.60
2017-08-17T16:20:14.701Z,30.30
2017-08-17T16:22:43.021Z,32.10
2017-08-17T16:25:10.554Z,32.10
2017-08-17T16:27:38.427Z,31.80
2017-08-17T16:30:05.970Z,31.20
2017-08-17T16:32:34.275Z,31.20
2017-08-17T16:35:01.815Z,31.30
2017-08-17T16:37:29.341Z,31.10
2017-08-17T16:39:56.888Z,31.30
2017-08-17T16:42:24.418Z,31.80
2017-08-17T16:44:51.987Z,32.10
2017-08-17T16:47:19.512Z,32.70
2017-08-17T16:49:47.055Z,33.90
2017-08-17T16:52:15.349Z,34.00
2017-08-17T16:54:42.966Z,34.00
2017-08-17T16:57:10.692Z,33.90
2017-08-17T16:59:38.220Z,34.20
2017-08-17T17:05:00.238Z,35.00
2017-08-17T17:07:27.809Z,36.00
2017-08-17T17:09:55.354Z,36.00
2017-08-17T17:12:23.710Z,36.70
2017-08-17T17:14:51.271Z,37.70
2017-08-17T17:17:18.874Z,38.20
2017-08-17T17:19:47.261Z,38.40
2017-08-17T17:22:14.828Z,38.80
2017-08-17T17:24:43.183Z,39.10
2017-08-17T17:27:10.817Z,38.90
2017-08-17T17:29:38.524Z,38.80
2017-08-17T17:32:06.107Z,38.60
2017-08-17T17:34:34.447Z,38.50
2017-08-17T17:37:02.002Z,38.50
2017-08-17T17:39:29.577Z,38.50
2017-08-17T17:41:57.121Z,39.70
2017-08-17T17:44:24.692Z,39.30
2017-08-17T17:46:52.221Z,39.60
2017-08-17T17:49:19.754Z,39.60
2017-08-17T17:51:47.311Z,39.40
2017-08-17T17:54:14.895Z,40.00
2017-08-17T17:56:42.456Z,39.60
2017-08-17T17:59:10.002Z,40.60
2017-08-17T18:01:37.551Z,40.60
2017-08-17T18:04:05.089Z,41.30
2017-08-17T18:06:32.680Z,40.60
2017-08-17T18:09:00.279Z,41.10
2017-08-17T18:11:27.837Z,42.00
2017-08-17T18:13:55.371Z,42.40
2017-08-17T18:16:22.934Z,43.00
2017-08-17T18:18:50.455Z,42.90
2017-08-17T18:21:18.791Z,43.50
2017-08-17T18:23:46.339Z,43.50
2017-08-17T18:26:13.857Z,43.30
2017-08-17T18:28:42.411Z,44.30
2017-08-17T18:31:09.966Z,44.30
2017-08-17T18:33:41.131Z,44.40
2017-08-17T18:36:09.450Z,44.40
2017-08-17T18:38:38.516Z,45.50
2017-08-17T18:41:06.065Z,45.50
2017-08-17T18:43:35.220Z,46.40
2017-08-17T18:46:03.629Z,47.40
2017-08-17T18:48:31.183Z,47.30
2017-08-17T18:50:58.810Z,50.10
2017-08-17T18:53:26.431Z,50.40
2017-08-17T18:55:53.983Z,50.40
2017-08-17T18:58:21.546Z,50.20
2017-08-17T19:00:49.122Z,50.50
2017-08-17T19:03:26.664Z,50.70
2017-08-17T19:05:55.070Z,52.70
2017-08-17T19:08:22.638Z,51.90
2017-08-17T19:10:51.183Z,53.10
2017-08-17T19:13:18.753Z,52.70
2017-08-17T19:15:46.310Z,52.90
2017-08-17T19:18:14.641Z,52.50
2017-08-17T19:20:43.434Z,52.90
2017-08-17T19:23:21.786Z,53.10
2017-08-17T19:25:50.261Z,53.30
2017-08-17T19:28:18.012Z,54.00
2017-08-17T19:30:45.635Z,53.70
2017-08-17T19:33:13.222Z,53.60
2017-08-17T19:35:43.690Z,54.90
2017-08-17T19:38:11.746Z,54.90
2017-08-17T19:40:39.337Z,55.90
2017-08-17T19:43:07.634Z,56.30
2017-08-17T19:45:35.183Z,56.60
2017-08-17T19:48:02.767Z,57.80
2017-08-17T19:50:30.323Z,57.70
2017-08-17T19:52:58.039Z,57.90
2017-08-17T19:55:25.937Z,58.60
2017-08-17T19:57:55.048Z,58.30
2017-08-17T20:00:25.434Z,58.30
2017-08-17T20:02:54.981Z,59.20
2017-08-17T20:05:22.558Z,59.20
2017-08-17T20:07:50.174Z,59.90
2017-08-17T20:10:19.153Z,62.00
2017-08-17T20:12:46.710Z,62.20
2017-08-17T20:15:14.316Z,61.30
2017-08-17T20:17:44.753Z,62.00
2017-08-17T20:20:15.126Z,62.00
2017-08-17T20:22:46.557Z,62.40
2017-08-17T20:25:14.859Z,62.70
2017-08-17T20:27:42.510Z,63.10
2017-08-17T20:30:10.049Z,63.60
2017-08-17T20:32:42.136Z,65.10
2017-08-17T20:35:09.686Z,65.20
2017-08-17T20:37:37.327Z,67.50
2017-08-17T20:40:04.934Z,68.20
2017-08-17T20:42:33.058Z,68.60
2017-08-17T20:45:00.628Z,68.80
2017-08-17T20:47:29.099Z,69.70
2017-08-17T20:49:56.673Z,69.70
2017-08-17T20:52:24.287Z,69.20
2017-08-17T20:54:55.208Z,68.90
2017-08-17T20:57:23.558Z,68.70
2017-08-17T20:59:52.049Z,68.80
2017-08-17T21:02:20.832Z,69.80
2017-08-17T21:04:48.385Z,70.40
2017-08-17T21:07:15.920Z,71.80
2017-08-17T21:09:43.456Z,71.90
2017-08-17T21:12:11.842Z,72.00
2017-08-17T21:14:41.277Z,72.80
2017-08-17T21:17:08.901Z,72.00
2017-08-17T21:19:36.461Z,71.70
2017-08-17T21:22:04.017Z,71.80
2017-08-17T21:24:31.536Z,71.20
2017-08-17T21:26:59.148Z,71.70
2017-08-17T21:29:26.700Z,72.40
2017-08-17T21:31:54.964Z,72.90
2017-08-17T21:34:22.561Z,74.00
2017-08-17T21:36:50.097Z,74.80
2017-08-17T21:39:17.729Z,74.80
2017-08-17T21:41:46.878Z,74.30
2017-08-17T21:44:14.482Z,74.60
2017-08-17T21:46:43.009Z,75.00
2017-08-17T21:49:10.612Z,75.60
2017-08-17T21:51:38.158Z,74.20
2017-08-17T21:54:07.490Z,73.50
2017-08-17T21:56:35.063Z,73.50
2017-08-17T21:59:02.594Z,73.80
2017-08-17T22:01:30.603Z,73.80
2017-08-17T22:03:58.734Z,75.10
2017-08-17T22:06:26.288Z,74.70
2017-08-17T22:08:53.854Z,75.30
2017-08-17T22:11:21.467Z,76.50
2017-08-17T22:13:49.447Z,77.30
2017-08-17T22:16:17.029Z,76.90
2017-08-17T22:18:45.357Z,78.80
2017-08-17T22:21:12.905Z,78.80
2017-08-17T22:23:40.470Z,80.40
2017-08-17T22:26:08.028Z,80.10
2017-08-17T22:28:35.587Z,80.40
2017-08-17T22:31:06.070Z,79.00
2017-08-17T22:33:34.204Z,80.90
2017-08-17T22:36:01.788Z,81.40
2017-08-17T22:38:29.342Z,81.60
2017-08-17T22:40:57.020Z,82.10
2017-08-17T22:43:24.695Z,82.30
2017-08-17T22:45:52.306Z,82.90
2017-08-17T22:48:20.662Z,81.00
2017-08-17T22:50:49.147Z,81.00
2017-08-17T22:53:16.738Z,81.00
2017-08-17T22:55:45.460Z,81.30
2017-08-17T22:58:13.072Z,81.30
2017-08-17T23:00:42.462Z,80.30
2017-08-17T23:03:10.020Z,80.30
2017-08-17T23:05:37.702Z,80.30
2017-08-17T23:08:05.293Z,80.90
2017-08-17T23:10:32.878Z,80.20
2017-08-17T23:13:01.224Z,80.90
2017-08-17T23:15:29.962Z,80.90
2017-08-17T23:17:57.581Z,80.90
2017-08-17T23:20:25.407Z,80.80
2017-08-17T23:22:53.362Z,80.90
2017-08-17T23:25:20.997Z,81.10
2017-08-17T23:27:48.704Z,82.30
2017-08-17T23:32:50.741Z,81.90
2017-08-17T23:35:18.368Z,82.20
2017-08-17T23:37:45.931Z,82.10
2017-08-17T23:40:13.526Z,82.30
2017-08-17T23:42:41.133Z,82.00
2017-08-17T23:45:08.701Z,82.50
2017-08-17T23:47:36.731Z,82.50
2017-08-17T23:50:04.307Z,82.80
2017-08-17T23:52:32.716Z,83.60
2017-08-17T23:55:00.296Z,83.60
2017-08-17T23:57:27.862Z,83.90
2017-08-17T23:59:55.526Z,84.10
