createdAt,value
2022-09-20T00:01:10.556Z,2.08
2022-09-20T00:03:39.760Z,2.10
2022-09-20T00:06:08.182Z,2.50
2022-09-20T00:08:35.447Z,2.03
2022-09-20T00:11:07.172Z,1.75
2022-09-20T00:13:35.584Z,2.42
2022-09-20T00:16:06.678Z,2.25
2022-09-20T00:18:33.469Z,2.22
2022-09-20T00:21:00.175Z,2.58
2022-09-20T00:23:26.775Z,2.35
2022-09-20T00:25:58.289Z,2.17
2022-09-20T00:28:25.384Z,2.30
2022-09-20T00:30:53.209Z,2.75
2022-09-20T00:33:20.626Z,2.58
2022-09-20T00:35:47.265Z,2.33
2022-09-20T00:38:15.159Z,2.13
2022-09-20T00:40:43.859Z,2.17
2022-09-20T00:43:18.424Z,2.50
2022-09-20T00:45:48.885Z,2.75
2022-09-20T00:48:18.469Z,3.05
2022-09-20T00:53:24.684Z,2.42
2022-09-20T00:55:58.100Z,2.40
2022-09-20T00:58:27.579Z,2.72
2022-09-20T01:03:25.280Z,2.25
2022-09-20T01:05:54.645Z,2.35
2022-09-20T01:08:24.598Z,2.47
2022-09-20T01:10:52.259Z,3.40
2022-09-20T01:13:18.852Z,2.90
2022-09-20T01:15:47.708Z,3.47
2022-09-20T01:18:16.622Z,2.67
2022-09-20T01:20:45.857Z,3.38
2022-09-20T01:23:27.646Z,2.95
2022-09-20T01:26:13.226Z,3.22
2022-09-20T01:28:42.276Z,2.78
2022-09-20T01:31:17.022Z,3.42
2022-09-20T01:33:54.237Z,3.50
2022-09-20T01:36:26.756Z,3.35
2022-09-20T01:39:14.596Z,2.88
2022-09-20T01:42:08.990Z,2.78
2022-09-20T01:44:57.479Z,2.42
2022-09-20T01:48:01.748Z,2.50
2022-09-20T01:51:06.834Z,2.78
2022-09-20T01:53:49.110Z,2.60
2022-09-20T01:56:33.697Z,2.95
2022-09-20T01:59:31.561Z,3.33
2022-09-20T02:02:01.659Z,3.30
2022-09-20T02:04:49.965Z,3.22
2022-09-20T02:07:34.839Z,3.13
2022-09-20T02:10:04.289Z,3.28
2022-09-20T02:12:53.125Z,2.55
2022-09-20T02:15:57.030Z,2.60
2022-09-20T02:18:57.856Z,3.40
2022-09-20T02:21:36.640Z,2.55
2022-09-20T02:24:18.150Z,2.22
2022-09-20T02:27:06.513Z,2.42
2022-09-20T02:29:48.671Z,2.33
2022-09-20T02:32:24.980Z,2.97
2022-09-20T02:35:05.546Z,2.25
2022-09-20T02:38:11.532Z,2.20
2022-09-20T02:41:05.723Z,2.65
2022-09-20T02:43:41.406Z,2.03
2022-09-20T02:46:24.311Z,1.92
2022-09-20T02:49:17.203Z,2.42
2022-09-20T02:51:54.809Z,2.50
2022-09-20T02:54:42.484Z,2.65
2022-09-20T02:58:02.378Z,2.67
2022-09-20T03:00:44.703Z,2.13
2022-09-20T03:03:20.360Z,2.42
2022-09-20T03:06:14.773Z,2.53
2022-09-20T03:09:11.309Z,2.00
2022-09-20T03:11:44.259Z,2.20
2022-09-20T03:14:18.987Z,2.10
2022-09-20T03:16:52.482Z,2.30
2022-09-20T03:19:33.461Z,2.58
2022-09-20T03:22:26.584Z,2.03
2022-09-20T03:25:14.735Z,2.08
2022-09-20T03:28:11.416Z,2.00
2022-09-20T03:30:58.919Z,2.17
2022-09-20T03:33:31.396Z,2.25
2022-09-20T03:36:01.250Z,3.13
2022-09-20T03:38:39.939Z,2.30
2022-09-20T03:41:18.652Z,2.17
2022-09-20T03:44:05.720Z,2.40
2022-09-20T03:46:35.016Z,2.42
2022-09-20T03:49:46.227Z,2.40
2022-09-20T03:52:26.899Z,2.33
2022-09-20T03:55:05.672Z,2.08
2022-09-20T03:57:39.595Z,2.10
2022-09-20T04:00:16.895Z,2.40
2022-09-20T04:03:03.726Z,2.17
2022-09-20T04:05:57.787Z,2.40
2022-09-20T04:08:48.739Z,2.88
2022-09-20T07:07:19.312Z,4.10
2022-09-20T07:09:46.022Z,3.78
2022-09-20T07:12:12.744Z,4.03
2022-09-20T07:14:40.067Z,3.90
2022-09-20T07:17:06.707Z,3.05
2022-09-20T07:19:33.986Z,2.78
2022-09-20T07:22:00.633Z,2.75
2022-09-20T07:24:27.258Z,3.28
2022-09-20T07:27:02.729Z,3.72
2022-09-20T07:29:29.753Z,2.97
2022-09-20T07:31:57.215Z,2.47
2022-09-20T07:34:24.057Z,2.40
2022-09-20T07:36:51.393Z,2.05
2022-09-20T07:39:18.503Z,2.33
2022-09-20T07:41:50.774Z,2.90
2022-09-20T07:44:21.538Z,2.17
2022-09-20T07:47:10.245Z,2.53
2022-09-20T07:49:37.510Z,2.33
2022-09-20T07:52:04.768Z,2.17
2022-09-20T07:54:31.574Z,2.17
2022-09-20T07:56:58.131Z,1.92
2022-09-20T07:59:26.006Z,1.80
2022-09-20T08:01:52.616Z,2.47
2022-09-20T08:04:19.171Z,2.08
2022-09-20T08:06:46.376Z,1.90
2022-09-20T08:09:13.820Z,1.80
2022-09-20T08:11:42.167Z,1.67
2022-09-20T08:14:13.315Z,1.80
2022-09-20T08:16:43.189Z,2.38
2022-09-20T08:19:15.518Z,2.20
2022-09-20T08:21:42.207Z,3.13
2022-09-20T08:24:08.746Z,2.20
2022-09-20T08:26:35.976Z,1.70
2022-09-20T08:29:05.326Z,4.53
2022-09-20T08:31:37.258Z,2.30
2022-09-20T08:34:06.692Z,1.50
2022-09-20T08:36:36.644Z,1.70
2022-09-20T08:42:13.541Z,1.70
2022-09-20T08:47:43.075Z,2.30
2022-09-20T08:50:11.758Z,1.65
2022-09-20T08:52:42.096Z,1.85
2022-09-20T08:55:18.486Z,2.00
2022-09-20T08:57:49.432Z,3.20
2022-09-20T09:00:22.237Z,1.70
2022-09-20T09:02:54.282Z,1.75
2022-09-20T09:05:41.208Z,1.98
2022-09-20T09:08:16.715Z,1.90
2022-09-20T09:10:47.755Z,2.25
2022-09-20T09:13:39.723Z,2.17
2022-09-20T09:16:13.228Z,1.90
2022-09-20T09:18:43.402Z,2.10
2022-09-20T09:21:19.415Z,1.95
2022-09-20T09:24:00.229Z,2.00
2022-09-20T09:26:27.403Z,2.10
2022-09-20T09:29:24.021Z,1.92
2022-09-20T09:31:53.006Z,1.40
2022-09-20T09:34:27.725Z,1.90
2022-09-20T09:36:55.524Z,1.70
2022-09-20T09:39:29.686Z,1.42
2022-09-20T09:41:57.304Z,1.48
2022-09-20T09:44:33.951Z,2.03
2022-09-20T09:47:01.042Z,1.50
2022-09-20T09:49:36.470Z,1.77
2022-09-20T09:52:15.772Z,1.63
2022-09-20T09:54:51.469Z,1.40
2022-09-20T09:57:27.145Z,1.27
2022-09-20T10:00:18.410Z,1.70
2022-09-20T10:03:05.040Z,1.10
2022-09-20T10:05:48.918Z,2.72
2022-09-20T10:08:42.940Z,1.92
2022-09-20T10:11:44.636Z,1.20
2022-09-20T10:14:22.555Z,2.10
2022-09-20T10:17:10.074Z,1.40
2022-09-20T10:19:36.591Z,1.30
2022-09-20T10:23:00.312Z,1.33
2022-09-20T10:26:12.005Z,1.00
2022-09-20T10:29:08.562Z,1.40
2022-09-20T10:32:00.402Z,1.02
2022-09-20T10:34:43.019Z,1.13
2022-09-20T10:37:21.608Z,1.20
2022-09-20T10:40:07.894Z,1.30
2022-09-20T10:42:56.109Z,1.50
2022-09-20T10:45:59.123Z,1.45
2022-09-20T10:48:41.058Z,1.42
2022-09-20T10:51:19.445Z,1.15
2022-09-20T10:54:20.046Z,1.33
2022-09-20T10:56:56.310Z,1.33
2022-09-20T10:59:38.208Z,1.70
2022-09-20T11:02:26.048Z,1.60
2022-09-20T11:05:18.707Z,1.30
2022-09-20T11:08:16.356Z,1.30
2022-09-20T11:10:49.606Z,2.25
2022-09-20T11:13:19.473Z,1.58
2022-09-20T11:15:52.756Z,1.20
2022-09-20T11:18:25.340Z,1.20
2022-09-20T11:21:07.635Z,1.10
2022-09-20T11:23:46.496Z,1.00
2022-09-20T11:26:38.045Z,1.50
2022-09-20T11:29:32.531Z,1.40
2022-09-20T11:32:20.458Z,1.38
2022-09-20T11:35:03.135Z,1.60
2022-09-20T11:37:37.863Z,1.58
2022-09-20T11:40:22.632Z,1.50
2022-09-20T11:42:50.979Z,1.40
2022-09-20T11:45:18.004Z,2.25
2022-09-20T11:47:55.721Z,1.77
2022-09-20T11:50:47.323Z,1.40
2022-09-20T11:53:55.484Z,1.42
2022-09-20T11:56:32.220Z,1.52
2022-09-20T11:59:02.331Z,1.33
2022-09-20T12:01:30.148Z,1.50
2022-09-20T12:04:27.842Z,1.48
2022-09-20T12:06:47.838Z,1.65
2022-09-20T12:09:49.041Z,1.50
2022-09-20T12:12:30.793Z,1.25
2022-09-20T12:15:00.557Z,1.38
2022-09-20T12:18:08.880Z,1.42
2022-09-20T12:20:35.936Z,1.42
2022-09-20T12:23:39.718Z,1.33
2022-09-20T12:26:22.980Z,1.00
2022-09-20T12:28:54.940Z,1.20
2022-09-20T12:31:21.541Z,1.00
2022-09-20T12:34:12.232Z,0.90
2022-09-20T12:37:05.131Z,1.15
2022-09-20T12:39:38.042Z,0.93
2022-09-20T12:42:33.145Z,1.30
2022-09-20T12:45:17.682Z,1.17
2022-09-20T12:47:54.683Z,0.93
2022-09-20T12:50:41.391Z,0.85
2022-09-20T12:53:17.264Z,1.42
2022-09-20T12:55:56.332Z,0.95
2022-09-20T12:58:25.616Z,1.25
2022-09-20T13:01:01.186Z,1.10
2022-09-20T13:03:36.611Z,0.95
2022-09-20T13:06:06.669Z,1.33
2022-09-20T13:09:02.756Z,0.90
2022-09-20T13:11:43.805Z,1.00
2022-09-20T13:14:13.420Z,1.02
2022-09-20T13:16:42.796Z,1.52
2022-09-20T13:21:56.232Z,1.33
2022-09-20T13:24:24.522Z,1.30
2022-09-20T13:26:54.266Z,1.45
2022-09-20T13:29:34.198Z,1.15
2022-09-20T13:32:26.383Z,1.23
2022-09-20T13:35:22.476Z,0.73
2022-09-20T13:37:56.171Z,0.80
2022-09-20T13:40:39.806Z,0.90
2022-09-20T13:43:28.356Z,1.20
2022-09-20T13:46:00.965Z,1.20
2022-09-20T13:48:29.451Z,0.98
2022-09-20T13:50:57.617Z,1.23
2022-09-20T13:53:42.758Z,1.35
2022-09-20T13:56:30.918Z,1.40
2022-09-20T13:59:00.984Z,0.60
2022-09-20T14:01:36.839Z,0.70
2022-09-20T14:04:16.079Z,0.70
2022-09-20T14:06:43.144Z,0.60
2022-09-20T14:09:24.016Z,0.57
2022-09-20T14:11:51.026Z,0.70
2022-09-20T14:14:22.194Z,0.80
2022-09-20T14:16:50.338Z,0.95
2022-09-20T14:19:20.253Z,0.60
2022-09-20T14:21:48.129Z,1.00
2022-09-20T14:24:14.658Z,0.82
2022-09-20T14:26:42.958Z,0.70
2022-09-20T14:29:29.614Z,0.90
2022-09-20T14:31:59.338Z,1.00
2022-09-20T14:34:26.228Z,0.90
2022-09-20T14:37:05.551Z,0.80
2022-09-20T14:39:33.479Z,0.60
2022-09-20T14:42:00.256Z,0.90
2022-09-20T14:44:33.021Z,1.30
2022-09-20T14:47:00.326Z,0.95
2022-09-20T14:49:26.854Z,0.85
2022-09-20T14:51:54.350Z,0.90
2022-09-20T14:54:29.913Z,0.80
2022-09-20T14:56:58.866Z,0.77
2022-09-20T14:59:27.936Z,0.82
2022-09-20T15:01:54.533Z,1.00
2022-09-20T15:04:22.919Z,0.65
2022-09-20T15:06:50.622Z,0.57
2022-09-20T15:09:19.551Z,0.75
2022-09-20T15:11:46.288Z,0.43
2022-09-20T15:14:12.842Z,0.65
2022-09-20T15:16:39.459Z,0.70
2022-09-20T15:19:08.083Z,0.60
2022-09-20T15:21:34.783Z,0.60
2022-09-20T15:24:01.622Z,0.88
2022-09-20T15:26:28.271Z,0.52
2022-09-20T15:28:54.902Z,0.80
2022-09-20T15:31:21.529Z,0.82
2022-09-20T15:33:48.215Z,1.25
2022-09-20T15:36:14.816Z,1.02
2022-09-20T15:38:41.403Z,0.60
2022-09-20T15:41:08.283Z,1.63
2022-09-20T15:43:34.926Z,0.90
2022-09-20T15:46:18.518Z,1.33
2022-09-20T15:48:45.305Z,0.80
2022-09-20T15:51:12.981Z,1.10
2022-09-20T15:53:43.617Z,0.90
2022-09-20T15:56:21.088Z,0.65
2022-09-20T15:59:00.859Z,0.70
2022-09-20T16:01:29.364Z,0.60
2022-09-20T16:03:56.443Z,0.68
2022-09-20T16:06:24.129Z,0.60
2022-09-20T16:08:51.752Z,0.60
2022-09-20T16:11:22.864Z,0.80
2022-09-20T16:13:54.786Z,0.90
2022-09-20T16:16:21.602Z,0.80
2022-09-20T16:19:07.189Z,0.85
2022-09-20T16:21:34.546Z,1.00
2022-09-20T16:24:01.561Z,2.00
2022-09-20T16:26:29.185Z,1.08
2022-09-20T16:28:56.318Z,1.00
2022-09-20T16:31:32.834Z,1.23
2022-09-20T16:34:00.387Z,1.20
2022-09-20T16:36:27.690Z,1.15
2022-09-20T16:38:58.515Z,1.00
2022-09-20T16:41:27.056Z,1.20
2022-09-20T16:43:53.829Z,2.80
2022-09-20T16:46:27.201Z,2.50
2022-09-20T16:48:59.350Z,1.58
2022-09-20T16:51:31.942Z,1.00
2022-09-20T16:53:58.977Z,1.40
2022-09-20T16:56:28.845Z,1.30
2022-09-20T16:58:56.284Z,1.27
2022-09-20T17:01:23.286Z,1.02
2022-09-20T17:03:49.923Z,0.98
2022-09-20T17:06:16.833Z,1.20
2022-09-20T17:08:44.972Z,1.35
2022-09-20T17:11:15.109Z,1.60
2022-09-20T17:13:44.095Z,2.15
2022-09-20T17:16:15.121Z,1.40
2022-09-20T17:18:43.305Z,2.17
2022-09-20T17:21:15.433Z,1.90
2022-09-20T17:23:48.686Z,1.42
2022-09-20T17:26:20.397Z,1.30
2022-09-20T17:28:49.795Z,1.30
2022-09-20T17:31:19.653Z,1.50
2022-09-20T17:33:46.623Z,2.70
2022-09-20T17:36:17.753Z,1.73
2022-09-20T17:38:45.962Z,1.50
2022-09-20T17:41:15.323Z,2.35
2022-09-20T17:43:43.893Z,1.67
2022-09-20T17:46:14.433Z,5.87
2022-09-20T17:48:42.506Z,2.80
2022-09-20T17:51:12.658Z,2.45
2022-09-20T17:53:39.514Z,3.20
2022-09-20T17:56:06.134Z,2.40
2022-09-20T17:58:35.693Z,2.42
2022-09-20T18:03:30.205Z,2.92
2022-09-20T18:05:56.807Z,3.28
2022-09-20T18:08:23.432Z,2.88
2022-09-20T18:10:58.541Z,3.05
2022-09-20T18:13:27.742Z,4.00
2022-09-20T18:15:54.755Z,3.90
2022-09-20T18:18:21.861Z,3.83
2022-09-20T18:20:49.098Z,3.40
2022-09-20T18:23:15.816Z,3.00
2022-09-20T18:26:00.931Z,2.40
2022-09-20T18:28:28.258Z,3.33
2022-09-20T18:31:05.317Z,3.20
2022-09-20T18:33:32.374Z,3.00
2022-09-20T18:36:03.689Z,2.40
2022-09-20T18:38:31.227Z,2.10
2022-09-20T18:41:00.376Z,2.15
2022-09-20T18:43:31.629Z,1.85
2022-09-20T18:45:58.969Z,1.77
2022-09-20T18:48:32.631Z,1.75
2022-09-20T18:51:04.393Z,2.10
2022-09-20T18:53:32.816Z,1.40
2022-09-20T18:56:18.149Z,1.20
2022-09-20T18:58:45.111Z,1.60
2022-09-20T19:01:20.019Z,1.42
2022-09-20T19:04:17.314Z,1.45
2022-09-20T19:07:08.476Z,1.77
2022-09-20T19:10:03.255Z,1.52
2022-09-20T19:12:59.242Z,1.50
2022-09-20T19:15:57.929Z,1.45
2022-09-20T19:18:30.600Z,1.70
2022-09-20T19:21:22.480Z,1.67
2022-09-20T19:24:10.041Z,1.60
2022-09-20T19:26:38.666Z,1.63
2022-09-20T19:29:18.283Z,1.80
2022-09-20T19:34:19.836Z,2.42
2022-09-20T19:36:58.612Z,2.70
2022-09-20T19:40:02.508Z,2.90
2022-09-20T19:42:56.589Z,2.08
2022-09-20T19:45:55.755Z,2.45
2022-09-20T19:48:39.107Z,2.63
2022-09-20T19:51:10.932Z,2.80
2022-09-20T19:53:38.279Z,3.78
2022-09-20T19:56:14.435Z,3.40
2022-09-20T19:58:43.352Z,3.20
2022-09-20T20:01:10.509Z,3.28
2022-09-20T20:03:37.513Z,2.88
2022-09-20T20:06:25.607Z,3.10
2022-09-20T20:09:07.669Z,2.90
2022-09-20T20:11:37.969Z,3.35
2022-09-20T20:14:15.072Z,3.20
2022-09-20T20:17:06.674Z,3.22
2022-09-20T20:19:51.264Z,3.80
2022-09-20T20:22:30.420Z,3.60
2022-09-20T20:24:57.538Z,3.55
2022-09-20T20:27:28.230Z,3.90
2022-09-20T20:29:55.695Z,4.10
2022-09-20T20:32:22.820Z,3.90
2022-09-20T20:34:49.760Z,4.50
2022-09-20T20:37:18.221Z,4.28
2022-09-20T20:39:44.859Z,3.67
2022-09-20T20:42:12.959Z,4.32
2022-09-20T20:44:40.096Z,4.25
2022-09-20T20:47:07.043Z,4.38
2022-09-20T20:49:33.905Z,3.63
2022-09-20T20:52:04.944Z,3.80
2022-09-20T20:54:32.506Z,5.25
2022-09-20T20:56:59.578Z,4.28
2022-09-20T20:59:26.560Z,9.05
2022-09-20T21:01:53.340Z,7.00
2022-09-20T21:04:20.096Z,7.35
2022-09-20T21:06:46.870Z,6.15
2022-09-20T21:09:13.623Z,5.80
2022-09-20T21:11:44.756Z,6.18
2022-09-20T21:14:12.845Z,5.35
2022-09-20T21:16:45.108Z,5.97
2022-09-20T21:19:15.130Z,5.60
2022-09-20T21:21:43.361Z,5.57
2022-09-20T21:24:13.172Z,5.70
2022-09-20T21:26:40.367Z,5.55
2022-09-20T21:29:11.185Z,4.07
2022-09-20T21:31:40.326Z,4.93
2022-09-20T21:34:08.546Z,4.82
2022-09-20T21:36:36.808Z,5.55
2022-09-20T21:39:04.926Z,5.75
2022-09-20T21:41:34.104Z,5.57
2022-09-20T21:44:04.890Z,5.93
2022-09-20T21:46:35.888Z,4.72
2022-09-20T21:49:05.251Z,4.40
2022-09-20T21:51:33.143Z,4.22
2022-09-20T21:54:01.759Z,4.25
2022-09-20T21:56:31.419Z,4.10
2022-09-20T22:01:26.860Z,4.72
2022-09-20T22:04:01.439Z,4.00
2022-09-20T22:06:35.824Z,4.10
2022-09-20T22:09:08.503Z,4.38
2022-09-20T22:11:39.181Z,3.60
2022-09-20T22:14:07.051Z,4.18
2022-09-20T22:16:36.854Z,3.78
2022-09-20T22:19:04.881Z,2.80
2022-09-20T22:21:37.181Z,3.08
2022-09-20T22:24:06.981Z,2.50
2022-09-20T22:26:36.474Z,2.47
2022-09-20T22:31:32.385Z,2.67
2022-09-20T22:34:04.977Z,3.30
2022-09-20T22:36:34.339Z,2.85
2022-09-20T22:39:01.363Z,3.88
2022-09-20T22:41:28.311Z,4.00
2022-09-20T22:43:55.268Z,3.75
2022-09-20T22:46:23.834Z,6.55
2022-09-20T22:48:50.905Z,3.70
2022-09-20T22:51:26.043Z,4.57
2022-09-20T22:53:52.814Z,5.72
2022-09-20T22:56:25.372Z,5.80
2022-09-20T22:58:53.942Z,5.28
2022-09-20T23:01:26.447Z,5.93
2022-09-20T23:03:56.129Z,10.60
2022-09-20T23:06:29.448Z,8.57
2022-09-20T23:08:58.612Z,7.50
2022-09-20T23:11:26.125Z,7.82
2022-09-20T23:13:58.209Z,10.05
2022-09-20T23:16:30.411Z,11.38
2022-09-20T23:18:58.644Z,8.57
2022-09-20T23:21:26.110Z,6.65
2022-09-20T23:23:57.427Z,6.63
2022-09-20T23:26:25.631Z,6.43
2022-09-20T23:29:04.714Z,4.65
2022-09-20T23:31:34.641Z,5.72
2022-09-20T23:34:03.580Z,8.50
2022-09-20T23:36:32.499Z,6.70
2022-09-20T23:38:59.842Z,9.32
2022-09-20T23:41:27.739Z,8.60
2022-09-20T23:43:54.805Z,9.38
2022-09-20T23:46:23.173Z,6.70
2022-09-20T23:48:52.624Z,15.57
2022-09-20T23:53:47.460Z,16.67
2022-09-20T23:56:15.145Z,7.13
2022-09-20T23:58:44.021Z,6.15
