createdAt,value
2022-11-05T00:00:54.471Z,0.00
2022-11-05T00:15:54.535Z,0.07
2022-11-05T00:30:54.612Z,0.00
2022-11-05T00:45:54.594Z,0.00
2022-11-05T01:00:54.797Z,0.25
2022-11-05T01:15:54.677Z,0.00
2022-11-05T01:30:54.713Z,0.00
2022-11-05T01:45:54.877Z,0.00
2022-11-05T02:00:54.814Z,0.00
2022-11-05T02:15:55.025Z,0.00
2022-11-05T02:30:55.192Z,0.00
2022-11-05T02:45:54.839Z,0.00
2022-11-05T03:00:55.021Z,0.00
2022-11-05T03:15:54.929Z,0.00
2022-11-05T03:30:54.942Z,0.17
2022-11-05T03:45:55.086Z,0.03
2022-11-05T04:00:54.971Z,0.00
2022-11-05T04:15:55.144Z,0.37
2022-11-05T04:30:55.014Z,0.45
2022-11-05T04:45:55.034Z,0.29
2022-11-05T05:00:55.098Z,0.13
2022-11-05T05:15:55.175Z,0.00
2022-11-05T05:30:58.703Z,0.15
2022-11-05T05:45:55.067Z,0.25
2022-11-05T06:00:55.355Z,0.23
2022-11-05T06:15:55.420Z,0.38
2022-11-05T06:30:55.646Z,0.25
2022-11-05T06:45:55.309Z,0.45
2022-11-05T07:00:55.748Z,0.30
2022-11-05T07:15:55.717Z,0.16
2022-11-05T07:30:55.414Z,0.35
2022-11-05T07:45:55.608Z,0.51
2022-11-05T08:00:55.686Z,0.37
2022-11-05T08:15:55.506Z,1.18
2022-11-05T08:30:55.557Z,1.14
2022-11-05T08:45:55.590Z,1.31
2022-11-05T09:00:59.003Z,1.32
2022-11-05T09:15:55.727Z,1.72
2022-11-05T09:30:55.666Z,1.69
2022-11-05T09:45:55.771Z,1.91
2022-11-05T10:00:55.796Z,1.99
2022-11-05T10:15:55.828Z,1.54
2022-11-05T10:30:56.045Z,1.85
2022-11-05T10:45:55.781Z,1.55
2022-11-05T11:00:55.942Z,2.28
2022-11-05T11:15:55.844Z,2.12
2022-11-05T11:30:55.944Z,2.30
2022-11-05T11:46:00.696Z,1.88
2022-11-05T12:00:55.955Z,2.04
2022-11-05T12:15:56.183Z,2.48
2022-11-05T12:30:56.081Z,2.86
2022-11-05T12:45:56.463Z,2.96
2022-11-05T13:00:56.117Z,1.96
2022-11-05T13:15:56.302Z,2.64
2022-11-05T13:30:56.335Z,2.20
2022-11-05T13:45:59.098Z,2.03
2022-11-05T14:00:56.441Z,2.18
2022-11-05T14:15:56.321Z,2.18
2022-11-05T14:30:56.373Z,2.11
2022-11-05T14:45:56.356Z,2.28
2022-11-05T15:00:57.538Z,1.83
2022-11-05T15:15:56.605Z,1.29
2022-11-05T15:30:56.667Z,1.46
2022-11-05T15:45:56.482Z,1.26
2022-11-05T16:00:56.565Z,1.78
2022-11-05T16:15:56.772Z,1.47
2022-11-05T16:30:56.919Z,1.54
2022-11-05T16:45:56.774Z,1.33
2022-11-05T17:00:56.823Z,1.49
2022-11-05T17:15:56.772Z,1.41
2022-11-05T17:30:56.830Z,1.81
2022-11-05T17:46:03.126Z,2.12
2022-11-05T18:00:56.966Z,1.74
2022-11-05T18:15:57.035Z,1.68
2022-11-05T18:30:56.841Z,2.16
2022-11-05T18:45:57.290Z,2.28
2022-11-05T19:00:56.891Z,2.41
2022-11-05T19:15:57.483Z,2.59
2022-11-05T19:30:57.081Z,2.57
2022-11-05T19:45:57.260Z,2.33
2022-11-05T20:00:57.137Z,2.41
2022-11-05T20:15:57.071Z,2.24
2022-11-05T20:30:57.153Z,2.78
2022-11-05T20:45:57.206Z,2.01
2022-11-05T21:00:57.185Z,1.85
2022-11-05T21:15:57.214Z,1.98
2022-11-05T21:30:57.595Z,2.15
2022-11-05T21:45:57.306Z,2.35
2022-11-05T22:00:57.370Z,2.22
2022-11-05T22:15:57.511Z,2.26
2022-11-05T22:30:57.337Z,2.31
2022-11-05T22:45:57.435Z,2.68
2022-11-05T23:00:57.532Z,2.36
2022-11-05T23:15:57.646Z,2.50
2022-11-05T23:30:57.650Z,2.29
2022-11-05T23:45:57.862Z,2.50
