createdAt,value
2023-05-26T00:00:19.918Z,77.8
2023-05-26T00:01:36.183Z,77.7
2023-05-26T00:02:52.505Z,77.9
2023-05-26T00:04:08.785Z,78
2023-05-26T00:05:25.094Z,78.2
2023-05-26T00:06:41.364Z,78.4
2023-05-26T00:07:57.680Z,78.5
2023-05-26T00:09:13.000Z,78.4
2023-05-26T00:10:30.256Z,78.5
2023-05-26T00:11:45.000Z,78.4
2023-05-26T00:13:01.857Z,78.7
2023-05-26T00:14:18.135Z,78.9
2023-05-26T00:15:34.438Z,79.1
2023-05-26T00:16:50.000Z,79.3
2023-05-26T00:18:07.037Z,79.4
2023-05-26T00:19:23.322Z,79.3
2023-05-26T00:20:39.626Z,79.5
2023-05-26T00:21:55.000Z,79.6
2023-05-26T00:23:12.202Z,79.7
2023-05-26T00:24:28.496Z,79.7
2023-05-26T00:25:44.791Z,79.9
2023-05-26T00:27:01.078Z,80
2023-05-26T00:28:16.408Z,80
2023-05-26T00:29:32.683Z,80.1
2023-05-26T00:30:48.976Z,80.2
2023-05-26T00:32:05.267Z,80.4
2023-05-26T00:33:21.567Z,80.6
2023-05-26T00:34:37.860Z,80.7
2023-05-26T00:35:54.156Z,80.9
2023-05-26T00:37:10.453Z,80.9
2023-05-26T00:38:26.741Z,80.8
2023-05-26T00:39:43.028Z,81
2023-05-26T00:40:59.338Z,80.8
2023-05-26T00:42:15.609Z,80.8
2023-05-26T00:43:31.910Z,80.5
2023-05-26T00:44:47.217Z,80.5
2023-05-26T00:46:03.519Z,80.4
2023-05-26T00:47:19.806Z,80.2
2023-05-26T00:48:36.103Z,80
2023-05-26T00:49:52.409Z,79.8
2023-05-26T00:52:24.980Z,79.9
2023-05-26T00:53:41.274Z,79.9
2023-05-26T00:54:57.000Z,79.7
2023-05-26T00:56:13.860Z,79.4
2023-05-26T00:57:30.164Z,79.2
2023-05-26T00:58:46.461Z,79.2
2023-05-26T01:00:02.753Z,79.3
2023-05-26T01:01:18.064Z,79.6
2023-05-26T01:02:34.344Z,79.6
2023-05-26T01:03:50.643Z,79.6
2023-05-26T01:05:06.935Z,79.4
2023-05-26T01:06:23.221Z,79.3
2023-05-26T01:07:39.514Z,79.3
2023-05-26T01:08:55.814Z,79.3
2023-05-26T01:10:12.104Z,79.2
2023-05-26T01:11:28.401Z,79.3
2023-05-26T01:12:44.000Z,79.3
2023-05-26T01:14:00.991Z,79.4
2023-05-26T01:15:17.283Z,79.4
2023-05-26T01:16:33.567Z,79.3
2023-05-26T01:17:48.881Z,79.5
2023-05-26T01:19:05.187Z,79.6
2023-05-26T01:20:21.472Z,79.7
2023-05-26T01:21:37.774Z,79.8
2023-05-26T01:22:54.043Z,79.9
2023-05-26T01:24:10.359Z,79.9
2023-05-26T01:25:26.000Z,80
2023-05-26T01:26:42.939Z,80.1
2023-05-26T01:27:59.239Z,80.1
2023-05-26T01:29:15.529Z,80.2
2023-05-26T01:30:31.813Z,80.3
2023-05-26T01:31:48.106Z,80.2
2023-05-26T01:33:04.000Z,80.3
2023-05-26T01:34:19.709Z,80.3
2023-05-26T01:35:35.997Z,80.3
2023-05-26T01:36:52.301Z,80.3
2023-05-26T01:38:08.000Z,80.3
2023-05-26T01:39:24.884Z,80.3
2023-05-26T01:40:41.183Z,80.3
2023-05-26T01:41:57.479Z,80.3
2023-05-26T01:43:13.764Z,80.4
2023-05-26T01:44:30.058Z,80.4
2023-05-26T01:45:46.357Z,80.4
2023-05-26T01:47:02.645Z,80.4
2023-05-26T01:48:18.945Z,80.4
2023-05-26T01:49:35.243Z,80.3
2023-05-26T01:50:50.557Z,80.2
2023-05-26T01:52:06.840Z,80.1
2023-05-26T01:53:23.126Z,80.1
2023-05-26T01:54:39.426Z,80.1
2023-05-26T01:55:55.712Z,80.2
2023-05-26T01:57:12.010Z,80.4
2023-05-26T01:58:28.312Z,80.4
2023-05-26T01:59:44.608Z,80.4
2023-05-26T02:01:00.895Z,80.3
2023-05-26T02:02:17.184Z,80.3
2023-05-26T02:03:33.491Z,80.3
2023-05-26T02:04:49.772Z,80.4
2023-05-26T02:06:06.067Z,80.4
2023-05-26T02:07:21.389Z,80.4
2023-05-26T02:08:37.652Z,80.4
2023-05-26T02:09:53.974Z,80.5
2023-05-26T02:11:10.000Z,80.4
2023-05-26T02:12:26.546Z,80.4
2023-05-26T02:13:42.841Z,80.5
2023-05-26T02:14:58.169Z,80.5
2023-05-26T02:16:14.451Z,80.5
2023-05-26T02:17:30.748Z,80.5
2023-05-26T02:18:47.034Z,80.5
2023-05-26T02:20:03.332Z,80.4
2023-05-26T02:21:19.609Z,80.4
2023-05-26T02:22:35.923Z,80.5
2023-05-26T02:23:52.195Z,80.4
2023-05-26T02:25:08.502Z,80.5
2023-05-26T02:26:24.783Z,80.6
2023-05-26T02:27:41.093Z,80.7
2023-05-26T02:28:57.334Z,80.8
2023-05-26T02:30:13.583Z,81
2023-05-26T02:31:28.840Z,81
2023-05-26T02:32:45.075Z,81.2
2023-05-26T02:34:01.303Z,81.4
2023-05-26T02:35:17.554Z,81.6
2023-05-26T02:36:33.778Z,81.6
2023-05-26T02:37:50.026Z,81.7
2023-05-26T02:39:06.269Z,81.6
2023-05-26T02:40:22.507Z,81.7
2023-05-26T02:41:38.733Z,81.9
2023-05-26T02:42:54.980Z,81.8
2023-05-26T02:44:11.223Z,81.9
2023-05-26T02:46:43.686Z,82
2023-05-26T02:47:58.966Z,81.8
2023-05-26T02:49:15.198Z,81.8
2023-05-26T02:50:31.438Z,82
2023-05-26T02:51:47.666Z,82
2023-05-26T02:53:03.921Z,81.9
2023-05-26T02:54:20.000Z,81.9
2023-05-26T02:55:36.402Z,81.9
2023-05-26T02:56:52.625Z,82
2023-05-26T02:58:08.874Z,82
2023-05-26T02:59:25.094Z,82
2023-05-26T03:00:41.359Z,82.2
2023-05-26T03:01:57.567Z,82.3
2023-05-26T03:03:13.836Z,82.4
2023-05-26T03:04:29.080Z,82.5
2023-05-26T03:05:45.334Z,82.7
2023-05-26T03:07:01.571Z,82.8
2023-05-26T03:08:17.798Z,82.8
2023-05-26T03:09:34.051Z,82.9
2023-05-26T03:10:50.280Z,83.3
2023-05-26T03:12:06.524Z,83.7
2023-05-26T03:13:22.753Z,84.2
2023-05-26T03:14:38.986Z,84.6
2023-05-26T03:15:55.237Z,84.8
2023-05-26T03:17:11.479Z,85.2
2023-05-26T03:18:27.712Z,85.4
2023-05-26T03:19:43.950Z,85.4
2023-05-26T03:20:59.218Z,85.6
2023-05-26T03:22:15.448Z,85.7
2023-05-26T03:23:31.695Z,85.8
2023-05-26T03:24:47.924Z,86
2023-05-26T03:26:04.179Z,86.1
2023-05-26T03:27:20.403Z,86.3
2023-05-26T03:28:36.644Z,86.5
2023-05-26T03:29:52.899Z,86.7
2023-05-26T03:31:09.125Z,86.6
2023-05-26T03:32:25.361Z,86.8
2023-05-26T03:33:41.615Z,86.9
2023-05-26T03:34:57.859Z,87.1
2023-05-26T03:36:14.098Z,87.3
2023-05-26T03:37:29.329Z,87.4
2023-05-26T03:38:45.581Z,87.7
2023-05-26T03:40:01.801Z,87.8
2023-05-26T03:41:18.068Z,87.9
2023-05-26T03:42:34.296Z,87.8
2023-05-26T03:43:50.538Z,88
2023-05-26T03:46:23.026Z,88.5
2023-05-26T03:47:39.258Z,88.6
2023-05-26T03:48:55.501Z,88.8
2023-05-26T03:50:11.725Z,89
2023-05-26T03:51:27.983Z,89.1
2023-05-26T03:52:44.000Z,89.2
2023-05-26T03:53:59.465Z,88.9
2023-05-26T03:55:15.711Z,88.7
2023-05-26T03:56:31.958Z,88.6
2023-05-26T03:57:48.187Z,88.8
2023-05-26T03:59:04.439Z,88.8
2023-05-26T04:00:20.678Z,88.8
2023-05-26T04:01:36.901Z,88.8
2023-05-26T04:02:53.127Z,88.8
2023-05-26T04:04:09.391Z,88.9
2023-05-26T04:05:25.617Z,89.1
2023-05-26T04:06:41.859Z,89.3
2023-05-26T04:07:58.098Z,89.2
2023-05-26T04:09:14.325Z,89
2023-05-26T04:10:29.607Z,89.1
2023-05-26T04:11:45.842Z,89.1
2023-05-26T04:13:02.078Z,89.3
2023-05-26T04:14:18.312Z,89.3
2023-05-26T04:15:34.560Z,89.5
2023-05-26T04:16:50.793Z,89.5
2023-05-26T04:18:07.013Z,89.8
2023-05-26T04:19:23.278Z,89.5
2023-05-26T04:20:39.498Z,89.3
2023-05-26T04:21:55.768Z,89.3
2023-05-26T04:23:12.000Z,89.3
2023-05-26T04:24:28.229Z,89.3
2023-05-26T04:25:44.467Z,89.3
2023-05-26T04:26:59.000Z,89.3
2023-05-26T04:28:15.000Z,89.3
2023-05-26T04:29:32.213Z,89.3
2023-05-26T04:30:48.427Z,89.5
2023-05-26T04:32:04.692Z,89.5
2023-05-26T04:33:20.933Z,89.3
2023-05-26T04:34:37.166Z,89.3
2023-05-26T04:35:53.000Z,89.3
2023-05-26T04:37:09.658Z,89.3
2023-05-26T04:38:25.887Z,89.3
2023-05-26T04:39:42.126Z,89.1
2023-05-26T04:40:58.363Z,89.1
2023-05-26T04:42:14.598Z,89.3
2023-05-26T04:43:29.842Z,89.5
2023-05-26T04:44:46.094Z,89.3
2023-05-26T04:46:02.341Z,88.8
2023-05-26T04:47:18.575Z,88.6
2023-05-26T04:48:34.826Z,88.4
2023-05-26T04:49:51.056Z,88.4
2023-05-26T04:51:07.305Z,88.3
2023-05-26T04:52:23.548Z,88.3
2023-05-26T04:53:39.782Z,88.3
2023-05-26T04:54:56.024Z,88.5
2023-05-26T04:56:12.000Z,88.4
2023-05-26T04:57:28.486Z,88
2023-05-26T04:58:44.731Z,88
2023-05-26T04:59:59.996Z,87.8
2023-05-26T05:01:16.000Z,87.7
2023-05-26T05:02:32.474Z,87.8
2023-05-26T05:03:48.721Z,87.8
2023-05-26T05:05:04.951Z,87.7
2023-05-26T05:06:21.166Z,87.7
2023-05-26T05:07:37.436Z,87.7
2023-05-26T05:08:53.643Z,87.3
2023-05-26T05:10:09.910Z,87.1
2023-05-26T05:11:26.000Z,86.9
2023-05-26T05:12:42.392Z,86.6
2023-05-26T05:13:58.631Z,86.8
2023-05-26T05:15:14.858Z,86.6
2023-05-26T05:16:30.117Z,86.6
2023-05-26T05:17:46.366Z,86.4
2023-05-26T05:19:02.602Z,86.7
2023-05-26T05:20:18.837Z,86
2023-05-26T05:21:35.000Z,85.5
2023-05-26T05:22:51.326Z,85.4
2023-05-26T05:24:07.549Z,85
2023-05-26T05:25:23.798Z,85
2023-05-26T05:26:40.027Z,85
2023-05-26T05:27:56.267Z,85.3
2023-05-26T05:29:12.511Z,85
2023-05-26T05:30:28.759Z,85.2
2023-05-26T05:31:45.000Z,85.2
2023-05-26T05:33:00.257Z,84.7
2023-05-26T05:34:16.485Z,84.3
2023-05-26T05:35:32.734Z,84
2023-05-26T05:36:48.000Z,84.1
2023-05-26T05:38:05.205Z,83.5
2023-05-26T05:39:21.453Z,83.2
2023-05-26T05:40:37.693Z,83.2
2023-05-26T05:43:10.169Z,83
2023-05-26T05:44:26.383Z,83.1
2023-05-26T05:45:42.650Z,82.9
2023-05-26T05:46:58.858Z,82.1
2023-05-26T05:48:15.124Z,82.2
2023-05-26T05:49:30.375Z,81.9
2023-05-26T05:50:46.629Z,82.3
2023-05-26T05:52:02.868Z,82.1
2023-05-26T05:53:19.099Z,82.1
2023-05-26T05:54:35.341Z,81.7
2023-05-26T05:55:51.572Z,81.5
2023-05-26T05:57:07.000Z,81
2023-05-26T05:58:24.051Z,81.1
2023-05-26T05:59:40.000Z,81.1
2023-05-26T06:00:56.538Z,80
2023-05-26T06:02:12.782Z,79.9
2023-05-26T06:03:29.009Z,80.1
2023-05-26T06:04:45.000Z,79.8
2023-05-26T06:06:00.000Z,79.1
2023-05-26T06:07:16.000Z,78.6
2023-05-26T06:08:32.995Z,78.5
2023-05-26T06:09:49.223Z,78.2
2023-05-26T06:11:05.469Z,78.1
2023-05-26T06:12:21.686Z,78.3
2023-05-26T06:13:37.944Z,77.7
2023-05-26T06:14:54.000Z,77.6
2023-05-26T06:16:10.428Z,77.7
2023-05-26T06:17:26.000Z,77
2023-05-26T06:18:42.891Z,76.6
2023-05-26T06:19:59.000Z,75.9
2023-05-26T06:21:15.386Z,76.1
2023-05-26T06:22:30.636Z,75.8
2023-05-26T06:23:46.873Z,76.3
2023-05-26T06:25:03.000Z,76.2
2023-05-26T06:26:19.352Z,75.8
2023-05-26T06:27:35.000Z,75
2023-05-26T06:28:51.000Z,75.3
2023-05-26T06:30:07.000Z,75.4
2023-05-26T06:31:23.329Z,75.4
2023-05-26T06:32:39.000Z,74.4
2023-05-26T06:33:55.812Z,74.3
2023-05-26T06:35:12.022Z,74.6
2023-05-26T06:36:28.000Z,74.6
2023-05-26T06:37:44.000Z,73.6
2023-05-26T06:39:00.776Z,73.8
2023-05-26T06:40:17.000Z,73.8
2023-05-26T06:41:33.000Z,73.6
2023-05-26T06:42:49.000Z,72.3
2023-05-26T06:44:05.736Z,72.8
2023-05-26T06:45:21.961Z,72.4
2023-05-26T06:46:37.231Z,73.3
2023-05-26T06:47:53.000Z,73.4
2023-05-26T06:49:09.000Z,73.9
2023-05-26T06:50:25.000Z,74.1
2023-05-26T06:51:42.000Z,73
2023-05-26T06:52:58.000Z,73.2
2023-05-26T06:54:14.668Z,72.9
2023-05-26T06:55:30.000Z,73
2023-05-26T06:56:47.143Z,73.3
2023-05-26T06:58:03.000Z,73.2
2023-05-26T06:59:19.000Z,73.4
2023-05-26T07:00:35.000Z,73
2023-05-26T07:01:52.000Z,73.5
2023-05-26T07:03:07.000Z,73.6
2023-05-26T07:04:23.587Z,73.2
2023-05-26T07:05:39.000Z,72.1
2023-05-26T07:06:56.072Z,70.4
2023-05-26T07:08:12.000Z,70
2023-05-26T07:09:28.000Z,69.5
2023-05-26T07:10:44.000Z,68.6
2023-05-26T07:12:01.029Z,68.7
2023-05-26T07:13:17.000Z,68.6
2023-05-26T07:14:33.000Z,69
2023-05-26T07:15:49.000Z,69.4
2023-05-26T07:17:06.000Z,69
2023-05-26T07:18:22.232Z,68.9
2023-05-26T07:19:37.488Z,68.5
2023-05-26T07:20:53.725Z,68.3
2023-05-26T07:22:09.958Z,69.2
2023-05-26T07:23:49.000Z,68
2023-05-26T07:25:58.000Z,67.3
2023-05-26T07:27:38.000Z,67.1
2023-05-26T07:28:31.000Z,65.6
2023-05-26T07:29:47.398Z,65.1
2023-05-26T07:31:03.636Z,65.8
2023-05-26T07:32:19.872Z,66.3
2023-05-26T07:33:36.000Z,66
2023-05-26T07:35:15.000Z,65.8
2023-05-26T07:36:07.000Z,65.8
2023-05-26T07:37:23.837Z,66.3
2023-05-26T07:38:40.000Z,66.8
2023-05-26T07:39:56.322Z,65
2023-05-26T07:41:12.559Z,64.9
2023-05-26T07:42:28.803Z,64.8
2023-05-26T07:43:45.000Z,65
2023-05-26T07:45:01.000Z,65.6
2023-05-26T07:46:17.000Z,65.3
2023-05-26T07:47:33.759Z,65.4
2023-05-26T07:48:50.000Z,65.4
2023-05-26T07:50:29.000Z,66.2
2023-05-26T07:51:22.472Z,66
2023-05-26T07:52:37.729Z,65.4
2023-05-26T07:54:17.000Z,65.2
2023-05-26T07:55:10.000Z,64.5
2023-05-26T07:56:26.000Z,64.7
2023-05-26T07:57:42.000Z,63.9
2023-05-26T07:58:58.927Z,63.7
2023-05-26T08:00:15.000Z,63.5
2023-05-26T08:01:31.000Z,63.3
2023-05-26T08:02:47.644Z,62.6
2023-05-26T08:04:03.882Z,63.2
2023-05-26T08:05:43.000Z,62.6
2023-05-26T08:06:36.000Z,61.9
2023-05-26T08:07:52.000Z,62.3
2023-05-26T08:09:07.000Z,62.7
2023-05-26T08:10:24.103Z,61.5
2023-05-26T08:11:40.000Z,61.8
2023-05-26T08:13:19.000Z,61.9
2023-05-26T08:14:12.000Z,61.9
2023-05-26T08:15:29.057Z,61.8
2023-05-26T08:17:08.000Z,61.2
2023-05-26T08:18:01.543Z,59.6
2023-05-26T08:19:17.000Z,60.6
2023-05-26T08:20:34.000Z,60.4
2023-05-26T08:21:50.000Z,61.2
2023-05-26T08:23:06.000Z,61.4
2023-05-26T08:24:22.000Z,61.5
2023-05-26T08:25:37.985Z,61.4
2023-05-26T08:26:54.233Z,61.2
2023-05-26T08:28:33.000Z,61.6
2023-05-26T08:29:26.686Z,62
2023-05-26T08:30:42.000Z,62.7
2023-05-26T08:31:59.000Z,61.7
2023-05-26T08:33:15.000Z,61.8
2023-05-26T08:34:31.000Z,60.6
2023-05-26T08:35:47.915Z,60
2023-05-26T08:37:04.150Z,59.2
2023-05-26T08:38:20.381Z,58.9
2023-05-26T08:39:59.000Z,58.5
2023-05-26T08:40:52.872Z,58.4
2023-05-26T08:42:31.000Z,57.6
2023-05-26T08:43:24.325Z,57.4
2023-05-26T08:44:40.000Z,57.5
2023-05-26T08:45:56.833Z,57.6
2023-05-26T08:47:13.000Z,57.5
2023-05-26T08:48:29.000Z,57.5
2023-05-26T08:49:45.000Z,57.5
2023-05-26T08:51:25.000Z,56.4
2023-05-26T08:52:18.040Z,56.2
2023-05-26T08:53:57.000Z,56.8
2023-05-26T08:54:50.000Z,56.7
2023-05-26T08:56:06.748Z,56.7
2023-05-26T08:57:22.000Z,57.5
2023-05-26T08:58:38.242Z,57.9
2023-05-26T08:59:54.000Z,57.7
2023-05-26T09:01:10.000Z,57.5
2023-05-26T09:02:50.000Z,57.2
2023-05-26T09:03:43.213Z,57.3
2023-05-26T09:05:22.000Z,57
2023-05-26T09:06:15.680Z,55.7
2023-05-26T09:07:31.000Z,56
2023-05-26T09:08:48.000Z,56.4
2023-05-26T09:10:27.000Z,57
2023-05-26T09:11:20.644Z,57.6
2023-05-26T09:12:36.887Z,59.4
2023-05-26T09:13:53.118Z,59.2
2023-05-26T09:15:31.000Z,58.4
2023-05-26T09:16:24.000Z,58.6
2023-05-26T09:17:40.000Z,58.4
2023-05-26T09:18:57.000Z,56.5
2023-05-26T09:20:13.314Z,54.5
2023-05-26T09:21:52.000Z,52
2023-05-26T09:22:45.000Z,51.8
2023-05-26T09:24:02.060Z,51.7
2023-05-26T09:25:18.276Z,51.1
2023-05-26T09:26:34.545Z,51.1
2023-05-26T09:27:50.000Z,50.6
2023-05-26T09:29:07.019Z,50.5
2023-05-26T09:30:23.000Z,50.6
2023-05-26T09:31:38.000Z,51.2
2023-05-26T09:32:54.734Z,51.5
2023-05-26T09:34:11.006Z,49.9
2023-05-26T09:35:27.000Z,50.4
2023-05-26T09:36:43.478Z,50.5
2023-05-26T09:37:59.690Z,50.7
2023-05-26T09:39:15.961Z,51.2
2023-05-26T09:40:55.000Z,52.1
2023-05-26T09:41:48.432Z,51.4
2023-05-26T09:43:04.000Z,51.4
2023-05-26T09:44:44.000Z,50.6
2023-05-26T09:45:37.000Z,51.8
2023-05-26T09:46:53.394Z,51
2023-05-26T09:48:08.620Z,50.8
2023-05-26T09:49:24.892Z,51.3
2023-05-26T09:50:41.122Z,51.3
2023-05-26T09:51:57.363Z,51.1
2023-05-26T09:53:13.580Z,50.9
2023-05-26T09:54:29.846Z,50.4
2023-05-26T09:55:46.000Z,50.3
2023-05-26T09:57:02.317Z,50.2
2023-05-26T09:58:18.000Z,50.9
2023-05-26T09:59:58.000Z,50
2023-05-26T10:00:51.000Z,49.7
2023-05-26T10:02:07.000Z,49.2
2023-05-26T10:03:23.000Z,49.3
2023-05-26T10:04:38.781Z,49.4
2023-05-26T10:05:55.000Z,49.7
2023-05-26T10:07:11.238Z,49.3
2023-05-26T10:08:27.000Z,49.7
2023-05-26T10:09:43.000Z,51.6
2023-05-26T10:11:23.000Z,49.8
2023-05-26T10:12:16.193Z,48.5
2023-05-26T10:13:32.404Z,48.4
2023-05-26T10:15:12.000Z,47.9
2023-05-26T10:16:04.921Z,49.1
2023-05-26T10:17:21.148Z,48.9
2023-05-26T10:18:37.360Z,50
2023-05-26T10:19:53.641Z,49
2023-05-26T10:21:08.890Z,48.9
2023-05-26T10:22:48.000Z,49
2023-05-26T10:23:41.330Z,49.2
2023-05-26T10:25:20.000Z,49.7
2023-05-26T10:26:13.000Z,49.7
2023-05-26T10:27:30.081Z,50.5
2023-05-26T10:28:46.000Z,51.2
2023-05-26T10:30:25.000Z,51
2023-05-26T10:31:18.795Z,51
2023-05-26T10:32:35.000Z,51.4
2023-05-26T10:33:51.275Z,51.5
2023-05-26T10:35:07.530Z,51.8
2023-05-26T10:36:23.000Z,51.9
2023-05-26T10:38:02.000Z,51.5
2023-05-26T10:38:55.000Z,52.3
2023-05-26T10:40:11.500Z,51.3
2023-05-26T10:41:27.000Z,51.7
2023-05-26T10:42:43.965Z,51.3
2023-05-26T10:44:00.222Z,51.9
2023-05-26T10:45:15.481Z,52
2023-05-26T10:46:31.706Z,51.8
2023-05-26T10:47:47.000Z,50.9
2023-05-26T10:49:04.000Z,50.4
2023-05-26T10:50:20.000Z,50.4
2023-05-26T10:51:36.662Z,50.1
2023-05-26T10:52:52.915Z,50.5
2023-05-26T10:54:09.000Z,50.1
2023-05-26T10:55:25.386Z,50.3
2023-05-26T10:56:41.630Z,49.3
2023-05-26T10:57:57.860Z,50.2
2023-05-26T10:59:14.114Z,50.4
2023-05-26T11:00:30.350Z,51.3
2023-05-26T11:01:45.565Z,50.4
2023-05-26T11:03:01.835Z,49.7
2023-05-26T11:04:18.081Z,49.8
2023-05-26T11:05:34.322Z,49.8
2023-05-26T11:06:50.533Z,49.3
2023-05-26T11:08:06.801Z,50.1
2023-05-26T11:09:23.034Z,50.5
2023-05-26T11:10:39.282Z,50.4
2023-05-26T11:11:55.511Z,50
2023-05-26T11:13:11.757Z,49.5
2023-05-26T11:14:27.000Z,49.7
2023-05-26T11:15:44.231Z,50.5
2023-05-26T11:17:00.429Z,50.9
2023-05-26T11:18:15.726Z,50.3
2023-05-26T11:19:31.923Z,51.3
2023-05-26T11:20:48.197Z,51.9
2023-05-26T11:22:04.000Z,50.8
2023-05-26T11:23:20.685Z,49.6
2023-05-26T11:24:36.918Z,48.5
2023-05-26T11:25:53.000Z,48.2
2023-05-26T11:27:09.000Z,49.3
2023-05-26T11:28:25.627Z,49.6
2023-05-26T11:29:41.876Z,50.3
2023-05-26T11:30:58.073Z,50.1
2023-05-26T11:32:14.343Z,49.5
2023-05-26T11:33:30.585Z,49
2023-05-26T11:34:45.000Z,48.1
2023-05-26T11:36:02.078Z,48.7
2023-05-26T11:37:18.323Z,48.7
2023-05-26T11:38:34.573Z,49.2
2023-05-26T11:39:50.000Z,49.3
2023-05-26T11:41:07.042Z,49.4
2023-05-26T11:42:23.281Z,49.4
2023-05-26T11:43:39.532Z,48.4
2023-05-26T11:44:55.753Z,48.4
2023-05-26T11:46:11.992Z,48
2023-05-26T11:47:28.000Z,47.7
2023-05-26T11:48:44.472Z,47.3
2023-05-26T11:50:00.718Z,47.4
2023-05-26T11:51:15.980Z,47.6
2023-05-26T11:52:32.215Z,48.2
2023-05-26T11:53:48.442Z,48.4
2023-05-26T11:55:04.646Z,47.3
2023-05-26T11:56:20.932Z,47.1
2023-05-26T11:57:37.167Z,47.1
2023-05-26T11:58:53.410Z,47.1
2023-05-26T12:00:09.648Z,47.1
2023-05-26T12:01:25.869Z,46.3
2023-05-26T12:02:42.000Z,46.5
2023-05-26T12:03:58.352Z,46.1
2023-05-26T12:05:14.588Z,46.2
2023-05-26T12:06:30.835Z,46.2
2023-05-26T12:07:46.063Z,47.2
2023-05-26T12:09:02.328Z,47.5
2023-05-26T12:10:18.560Z,47.9
2023-05-26T12:11:34.818Z,47.6
2023-05-26T12:12:51.049Z,47.3
2023-05-26T12:14:07.288Z,47.4
2023-05-26T12:15:23.521Z,47.8
2023-05-26T12:17:55.965Z,46.1
2023-05-26T12:19:12.249Z,46.4
2023-05-26T12:20:28.480Z,47.1
2023-05-26T12:21:44.677Z,46.6
2023-05-26T12:23:00.951Z,47.1
2023-05-26T12:24:16.223Z,47.1
2023-05-26T12:25:32.453Z,47.3
2023-05-26T12:26:48.706Z,46.8
2023-05-26T12:28:04.929Z,47.4
2023-05-26T12:29:21.183Z,47.7
2023-05-26T12:30:37.370Z,48.2
2023-05-26T12:31:53.656Z,48
2023-05-26T12:33:09.890Z,46.7
2023-05-26T12:34:26.129Z,47.3
2023-05-26T12:35:42.372Z,47.1
2023-05-26T12:36:58.602Z,47.2
2023-05-26T12:38:14.861Z,46.2
2023-05-26T12:39:31.089Z,46.1
2023-05-26T12:40:46.355Z,46.6
2023-05-26T12:42:02.581Z,47
2023-05-26T12:43:18.000Z,46.9
2023-05-26T12:44:35.066Z,46.7
2023-05-26T12:45:51.000Z,45.7
2023-05-26T12:47:07.502Z,45.9
2023-05-26T12:48:23.000Z,45.6
2023-05-26T12:49:40.000Z,46
2023-05-26T12:50:56.258Z,46.2
2023-05-26T12:52:12.492Z,44.9
2023-05-26T12:53:52.000Z,44.3
2023-05-26T12:55:08.000Z,44.9
2023-05-26T12:56:24.000Z,44.9
2023-05-26T12:57:39.000Z,44.4
2023-05-26T12:58:32.000Z,44.1
2023-05-26T12:59:48.962Z,44.6
2023-05-26T13:01:05.189Z,45.4
2023-05-26T13:02:21.421Z,45.1
2023-05-26T13:04:01.000Z,45.2
2023-05-26T13:04:53.000Z,43.5
2023-05-26T13:06:10.143Z,43.8
2023-05-26T13:07:26.383Z,42.9
2023-05-26T13:08:42.000Z,43.6
2023-05-26T13:09:58.875Z,44
2023-05-26T13:11:15.065Z,43.3
2023-05-26T13:12:54.000Z,43.1
2023-05-26T13:13:46.555Z,42.9
2023-05-26T13:15:02.847Z,43.2
2023-05-26T13:16:42.000Z,42.4
2023-05-26T13:17:58.000Z,41.8
2023-05-26T13:18:51.511Z,42.6
2023-05-26T13:20:31.000Z,42.5
2023-05-26T13:21:47.000Z,42.6
2023-05-26T13:22:40.274Z,43
2023-05-26T13:24:19.000Z,42.4
2023-05-26T13:25:12.754Z,42.8
2023-05-26T13:26:29.004Z,43.3
2023-05-26T13:28:08.000Z,43.5
2023-05-26T13:29:24.000Z,43
2023-05-26T13:30:16.724Z,41.9
2023-05-26T13:31:56.000Z,42.4
2023-05-26T13:32:49.201Z,42.7
2023-05-26T13:34:05.413Z,40.7
2023-05-26T13:37:01.000Z,40.8
2023-05-26T13:37:54.170Z,40.8
2023-05-26T13:39:10.400Z,41.8
2023-05-26T13:40:26.648Z,42
2023-05-26T13:41:42.885Z,41.5
2023-05-26T13:42:59.123Z,41.8
2023-05-26T13:44:38.000Z,41.3
2023-05-26T13:45:31.604Z,41.2
2023-05-26T13:47:10.000Z,41
2023-05-26T13:48:03.085Z,40.8
2023-05-26T13:49:42.000Z,40.5
2023-05-26T13:50:35.569Z,41.4
2023-05-26T13:51:51.821Z,39.9
2023-05-26T13:53:08.048Z,40.3
2023-05-26T13:54:24.287Z,40
2023-05-26T13:56:03.000Z,40.3
2023-05-26T13:56:56.770Z,40.4
2023-05-26T13:58:13.007Z,40.3
2023-05-26T13:59:29.245Z,40.1
2023-05-26T14:00:45.484Z,39.9
2023-05-26T14:02:01.678Z,40
2023-05-26T14:03:16.986Z,39.9
2023-05-26T14:04:33.225Z,39.8
2023-05-26T14:05:49.461Z,40.9
2023-05-26T14:07:29.000Z,41
2023-05-26T14:08:21.935Z,40.6
2023-05-26T14:09:38.171Z,40
2023-05-26T14:11:17.000Z,40.1
2023-05-26T14:12:10.627Z,40.1
2023-05-26T14:13:26.889Z,40.1
2023-05-26T14:15:06.000Z,39.9
2023-05-26T14:15:59.383Z,40.3
2023-05-26T14:17:15.618Z,40.7
2023-05-26T14:18:55.000Z,39.8
2023-05-26T14:20:10.000Z,39.5
2023-05-26T14:21:03.342Z,39.3
2023-05-26T14:22:42.000Z,39.5
2023-05-26T14:23:35.835Z,39.6
2023-05-26T14:25:15.000Z,39.7
2023-05-26T14:26:31.000Z,39.7
2023-05-26T14:27:24.541Z,39.2
2023-05-26T14:28:40.774Z,38.5
2023-05-26T14:29:57.022Z,39.2
2023-05-26T14:31:13.271Z,39.2
2023-05-26T14:32:52.902Z,38.3
2023-05-26T14:34:09.000Z,38.8
2023-05-26T14:35:25.000Z,39.3
2023-05-26T14:36:17.245Z,39.3
2023-05-26T14:37:56.000Z,39
2023-05-26T14:38:49.717Z,38.6
2023-05-26T14:40:29.000Z,38.6
2023-05-26T14:41:45.000Z,38.3
2023-05-26T14:42:38.422Z,37.8
2023-05-26T14:43:54.675Z,38.3
2023-05-26T14:45:34.000Z,38.4
2023-05-26T14:46:27.151Z,37.6
2023-05-26T14:48:06.000Z,37.2
2023-05-26T14:48:59.627Z,36.1
2023-05-26T14:50:39.000Z,35.8
2023-05-26T14:51:32.114Z,36.9
2023-05-26T14:53:10.000Z,36.7
2023-05-26T14:54:03.600Z,36.9
2023-05-26T14:55:19.833Z,36.5
2023-05-26T14:56:59.000Z,36.3
2023-05-26T14:58:15.000Z,36
2023-05-26T14:59:08.553Z,35.9
2023-05-26T15:00:47.000Z,35.8
2023-05-26T15:01:40.050Z,35.8
2023-05-26T15:02:56.297Z,36.1
2023-05-26T15:04:35.000Z,35.9
2023-05-26T15:05:28.776Z,35.6
2023-05-26T15:06:45.013Z,35.5
2023-05-26T15:08:01.254Z,34
2023-05-26T15:09:17.455Z,33.6
2023-05-26T15:10:57.000Z,34.3
2023-05-26T15:11:49.928Z,34.5
2023-05-26T15:13:06.214Z,33.9
2023-05-26T15:14:22.455Z,33.4
2023-05-26T15:16:02.000Z,32.7
2023-05-26T15:16:53.956Z,33
2023-05-26T15:18:10.132Z,32.8
2023-05-26T15:19:26.423Z,33.2
2023-05-26T15:20:42.670Z,33.1
2023-05-26T15:21:58.897Z,33.3
2023-05-26T15:23:38.000Z,32.3
2023-05-26T15:24:31.385Z,31.1
2023-05-26T15:26:11.000Z,32.7
2023-05-26T15:27:27.000Z,34
2023-05-26T15:28:20.093Z,32.7
2023-05-26T15:29:36.341Z,32.4
2023-05-26T15:31:15.000Z,33.4
2023-05-26T15:32:08.814Z,33.9
2023-05-26T15:33:24.074Z,33.6
2023-05-26T15:34:40.266Z,32.8
2023-05-26T15:35:56.560Z,30.4
2023-05-26T15:37:12.742Z,29.3
2023-05-26T15:38:29.028Z,28.7
2023-05-26T15:39:45.263Z,27.4
2023-05-26T15:41:01.459Z,27.1
2023-05-26T15:42:17.744Z,26.7
2023-05-26T15:43:57.000Z,26.5
2023-05-26T15:44:50.227Z,25.4
2023-05-26T15:46:06.470Z,25.8
2023-05-26T15:47:22.716Z,26.3
2023-05-26T15:48:38.940Z,26.1
2023-05-26T15:50:17.000Z,25.4
2023-05-26T15:51:10.446Z,25.1
2023-05-26T15:52:50.000Z,25.5
2023-05-26T15:53:42.870Z,25
2023-05-26T15:54:59.170Z,25
2023-05-26T15:56:15.394Z,25.7
2023-05-26T15:57:31.640Z,25.3
2023-05-26T15:58:47.887Z,25.7
2023-05-26T16:00:04.129Z,25.6
2023-05-26T16:01:20.359Z,25.3
2023-05-26T16:02:36.604Z,25.1
2023-05-26T16:03:52.840Z,24.8
2023-05-26T16:05:09.070Z,23.8
2023-05-26T16:06:24.341Z,24.1
2023-05-26T16:07:40.571Z,24.2
2023-05-26T16:08:56.766Z,24.1
2023-05-26T16:10:13.006Z,23.4
2023-05-26T16:11:29.288Z,23.7
2023-05-26T16:12:45.532Z,23.7
2023-05-26T16:14:01.776Z,24.4
2023-05-26T16:15:18.017Z,23.8
2023-05-26T16:16:34.244Z,24.1
2023-05-26T16:17:50.500Z,23.6
2023-05-26T16:19:06.677Z,23.8
2023-05-26T16:20:22.967Z,23.8
2023-05-26T16:21:39.212Z,24.4
2023-05-26T16:22:54.466Z,23.8
2023-05-26T16:24:10.696Z,24.6
2023-05-26T16:25:26.955Z,24.5
2023-05-26T16:26:43.186Z,23.9
2023-05-26T16:27:59.376Z,24.3
2023-05-26T16:29:39.000Z,24.6
2023-05-26T16:30:31.910Z,24.6
2023-05-26T16:32:11.000Z,24
2023-05-26T16:33:04.384Z,24.1
2023-05-26T16:34:20.574Z,23.9
2023-05-26T16:35:36.855Z,23.5
2023-05-26T16:36:53.056Z,23.5
2023-05-26T16:38:09.340Z,23.6
2023-05-26T16:39:48.000Z,23.5
2023-05-26T16:40:40.848Z,23.8
2023-05-26T16:42:20.000Z,23.5
2023-05-26T16:43:13.269Z,24.3
2023-05-26T16:44:52.000Z,24.2
2023-05-26T16:45:45.796Z,23.6
2023-05-26T16:47:25.000Z,23.8
2023-05-26T16:48:18.282Z,23.4
2023-05-26T16:49:34.515Z,23.9
2023-05-26T16:51:14.000Z,23.7
2023-05-26T16:52:06.993Z,23.7
2023-05-26T16:53:46.000Z,23.8
2023-05-26T16:54:39.475Z,23.9
2023-05-26T16:55:54.746Z,22.8
2023-05-26T16:57:10.917Z,22.8
2023-05-26T16:58:27.212Z,23.2
2023-05-26T17:00:06.000Z,23.9
2023-05-26T17:01:23.000Z,24.1
2023-05-26T17:02:15.937Z,23.9
2023-05-26T17:03:32.179Z,23.8
2023-05-26T17:04:48.000Z,23.6
2023-05-26T17:06:28.000Z,22.6
2023-05-26T17:07:20.891Z,22
2023-05-26T17:09:00.000Z,22.1