createdAt,value
2023-06-14T00:00:40.295Z,5.37
2023-06-14T00:03:09.667Z,5.47
2023-06-14T00:05:41.797Z,5.50
2023-06-14T00:08:11.800Z,5.27
2023-06-14T00:10:42.562Z,5.60
2023-06-14T00:13:11.244Z,5.97
2023-06-14T00:15:40.930Z,5.23
2023-06-14T00:18:10.836Z,5.33
2023-06-14T00:20:39.133Z,5.37
2023-06-14T00:23:07.404Z,5.57
2023-06-14T00:25:36.999Z,5.70
2023-06-14T00:28:05.502Z,5.87
2023-06-14T00:30:33.752Z,5.23
2023-06-14T00:33:02.081Z,5.73
2023-06-14T00:35:30.384Z,5.37
2023-06-14T00:37:58.630Z,6.00
2023-06-14T00:40:26.965Z,5.03
2023-06-14T00:42:56.561Z,6.00
2023-06-14T00:45:24.924Z,5.40
2023-06-14T00:47:56.201Z,5.13
2023-06-14T00:50:25.242Z,5.50
2023-06-14T00:52:53.529Z,5.33
2023-06-14T00:55:21.840Z,5.97
2023-06-14T00:57:50.725Z,5.70
2023-06-14T01:00:20.693Z,5.47
2023-06-14T01:02:50.685Z,5.50
2023-06-14T01:05:19.564Z,5.47
2023-06-14T01:07:54.249Z,5.40
2023-06-14T01:10:27.445Z,5.47
2023-06-14T01:12:59.636Z,5.97
2023-06-14T01:15:29.669Z,5.67
2023-06-14T01:18:03.878Z,5.80
2023-06-14T01:20:33.228Z,5.33
2023-06-14T01:23:03.142Z,5.77
2023-06-14T01:25:31.458Z,5.90
2023-06-14T01:28:01.444Z,5.90
2023-06-14T01:30:29.991Z,5.80
2023-06-14T01:32:58.576Z,5.67
2023-06-14T01:35:27.153Z,6.00
2023-06-14T01:37:55.976Z,5.63
2023-06-14T01:40:26.038Z,5.80
2023-06-14T01:42:54.643Z,5.97
2023-06-14T01:45:23.107Z,5.73
2023-06-14T01:47:51.635Z,5.67
2023-06-14T01:50:21.690Z,5.60
2023-06-14T01:52:49.865Z,6.27
2023-06-14T01:55:19.046Z,5.23
2023-06-14T01:57:48.622Z,6.27
2023-06-14T02:00:19.201Z,5.97
2023-06-14T02:02:47.885Z,6.33
2023-06-14T02:05:16.612Z,5.47
2023-06-14T02:07:44.858Z,5.30
2023-06-14T02:10:13.273Z,5.40
2023-06-14T02:12:41.776Z,6.07
2023-06-14T02:15:18.040Z,6.17
2023-06-14T02:17:46.546Z,6.17
2023-06-14T02:20:15.728Z,5.73
2023-06-14T02:22:44.395Z,6.20
2023-06-14T02:25:12.618Z,5.83
2023-06-14T02:27:41.023Z,6.40
2023-06-14T02:30:09.812Z,5.90
2023-06-14T02:32:39.456Z,6.20
2023-06-14T02:35:08.408Z,6.47
2023-06-14T02:37:36.864Z,6.83
2023-06-14T02:40:05.742Z,6.00
2023-06-14T02:42:33.965Z,6.43
2023-06-14T02:45:03.333Z,5.97
2023-06-14T02:47:31.543Z,5.90
2023-06-14T02:50:01.147Z,5.83
2023-06-14T02:52:29.551Z,6.00
2023-06-14T02:54:57.802Z,5.97
2023-06-14T02:57:26.532Z,6.13
2023-06-14T02:59:54.749Z,5.47
2023-06-14T03:02:23.010Z,6.00
2023-06-14T03:04:51.657Z,5.50
2023-06-14T03:07:21.812Z,6.50
2023-06-14T03:09:51.719Z,5.73
2023-06-14T03:12:19.899Z,6.27
2023-06-14T03:14:48.270Z,6.30
2023-06-14T03:17:18.359Z,5.60
2023-06-14T03:19:46.581Z,6.03
2023-06-14T03:22:14.781Z,6.13
2023-06-14T03:24:45.919Z,6.10
2023-06-14T03:27:15.120Z,6.10
2023-06-14T03:29:43.333Z,6.10
2023-06-14T03:32:11.834Z,5.73
2023-06-14T03:34:40.363Z,5.87
2023-06-14T03:37:08.623Z,5.70
2023-06-14T03:39:36.886Z,5.47
2023-06-14T03:42:07.752Z,5.87
2023-06-14T03:44:36.304Z,6.07
2023-06-14T03:47:04.538Z,5.90
2023-06-14T03:49:32.764Z,6.40
2023-06-14T03:52:00.958Z,5.50
2023-06-14T03:55:39.392Z,5.70
2023-06-14T03:57:19.238Z,5.43
2023-06-14T03:59:47.987Z,5.60
2023-06-14T04:02:17.221Z,5.57
2023-06-14T04:04:46.362Z,5.17
2023-06-14T04:07:14.703Z,5.50
2023-06-14T04:09:43.021Z,5.40
2023-06-14T04:12:12.724Z,5.53
2023-06-14T04:14:42.828Z,6.03
2023-06-14T04:17:11.090Z,5.17
2023-06-14T04:19:39.339Z,5.77
2023-06-14T04:22:07.942Z,5.47
2023-06-14T04:24:36.322Z,5.27
2023-06-14T04:27:04.578Z,5.17
2023-06-14T04:29:32.941Z,5.30
2023-06-14T04:32:02.732Z,5.33
2023-06-14T04:34:32.786Z,5.93
2023-06-14T04:37:02.203Z,5.10
2023-06-14T04:39:30.617Z,5.63
2023-06-14T04:42:01.804Z,5.40
2023-06-14T04:44:32.882Z,5.03
2023-06-14T04:47:02.745Z,5.33
2023-06-14T04:49:33.552Z,5.23
2023-06-14T04:52:03.875Z,4.80
2023-06-14T04:54:34.723Z,5.00
2023-06-14T04:57:03.268Z,5.00
2023-06-14T04:59:34.319Z,4.77
2023-06-14T05:02:04.014Z,5.53
2023-06-14T05:04:32.224Z,5.27
2023-06-14T05:07:00.617Z,5.80
2023-06-14T05:09:28.820Z,5.83
2023-06-14T05:11:57.056Z,6.13
2023-06-14T05:14:26.276Z,5.80
2023-06-14T05:16:54.628Z,6.00
2023-06-14T05:19:24.241Z,5.40
2023-06-14T05:21:52.434Z,5.60
2023-06-14T05:24:20.987Z,6.00
2023-06-14T05:26:50.054Z,6.10
2023-06-14T05:29:18.361Z,6.20
2023-06-14T05:31:46.694Z,5.40
2023-06-14T05:34:14.940Z,5.63
2023-06-14T05:36:44.573Z,5.93
2023-06-14T05:39:12.791Z,5.03
2023-06-14T05:41:40.994Z,6.10
2023-06-14T05:44:09.684Z,5.80
2023-06-14T05:46:37.952Z,5.67
2023-06-14T05:49:06.536Z,5.73
2023-06-14T05:51:34.769Z,5.80
2023-06-14T05:54:04.393Z,5.90
2023-06-14T05:56:32.626Z,5.40
2023-06-14T05:59:00.881Z,5.63
2023-06-14T06:01:29.132Z,5.33
2023-06-14T06:03:58.040Z,5.40
2023-06-14T06:06:27.279Z,5.18
2023-06-14T06:08:55.512Z,6.00
2023-06-14T06:11:25.043Z,5.35
2023-06-14T06:13:53.301Z,6.05
2023-06-14T06:16:21.785Z,5.18
2023-06-14T06:18:50.067Z,5.53
2023-06-14T06:21:18.351Z,5.13
2023-06-14T06:23:46.601Z,5.65
2023-06-14T06:26:14.828Z,5.10
2023-06-14T06:28:44.377Z,4.90
2023-06-14T06:31:13.237Z,5.18
2023-06-14T06:33:41.859Z,4.60
2023-06-14T06:36:12.782Z,5.25
2023-06-14T06:38:41.836Z,4.60
2023-06-14T06:41:10.077Z,4.32
2023-06-14T06:43:38.266Z,4.65
2023-06-14T06:46:07.886Z,4.90
2023-06-14T06:48:36.413Z,4.70
2023-06-14T06:51:04.648Z,4.55
2023-06-14T06:53:41.642Z,4.30
2023-06-14T06:56:12.421Z,4.37
2023-06-14T06:58:40.643Z,4.50
2023-06-14T07:01:10.470Z,4.50
2023-06-14T07:03:38.746Z,4.27
2023-06-14T07:06:07.042Z,4.37
2023-06-14T07:08:35.422Z,4.27
2023-06-14T07:11:03.635Z,3.90
2023-06-14T07:13:31.816Z,3.92
2023-06-14T07:16:00.996Z,3.70
2023-06-14T07:18:30.802Z,4.07
2023-06-14T07:20:59.119Z,4.00
2023-06-14T07:23:27.335Z,3.95
2023-06-14T07:25:55.740Z,4.50
2023-06-14T07:28:23.989Z,4.30
2023-06-14T07:30:52.185Z,3.72
2023-06-14T07:33:20.711Z,4.63
2023-06-14T07:35:51.030Z,4.30
2023-06-14T07:38:19.217Z,4.80
2023-06-14T07:40:47.432Z,4.07
2023-06-14T07:43:15.755Z,4.50
2023-06-14T07:45:53.996Z,4.87
2023-06-14T07:48:31.018Z,4.40
2023-06-14T07:51:02.289Z,4.20
2023-06-14T07:53:31.697Z,3.83
2023-06-14T07:55:59.964Z,4.13
2023-06-14T07:58:28.171Z,4.35
2023-06-14T08:00:56.550Z,4.00
2023-06-14T08:03:25.063Z,3.80
2023-06-14T08:05:53.421Z,4.00
2023-06-14T08:08:23.045Z,4.20
2023-06-14T08:10:51.294Z,4.13
2023-06-14T08:13:19.531Z,3.80
2023-06-14T08:15:47.902Z,3.90
2023-06-14T08:18:16.396Z,3.70
2023-06-14T08:20:44.899Z,3.30
2023-06-14T08:23:13.172Z,3.63
2023-06-14T08:25:42.722Z,3.23
2023-06-14T08:28:10.940Z,3.20
2023-06-14T08:30:39.163Z,3.47
2023-06-14T08:33:16.885Z,3.30
2023-06-14T08:35:45.866Z,3.30
2023-06-14T08:38:14.384Z,2.97
2023-06-14T08:40:44.351Z,2.93
2023-06-14T08:43:12.650Z,3.30
2023-06-14T08:45:40.866Z,2.92
2023-06-14T08:48:10.834Z,2.78
2023-06-14T08:50:43.826Z,3.13
2023-06-14T08:53:14.512Z,3.05
2023-06-14T08:55:44.440Z,2.92
2023-06-14T08:58:15.270Z,2.90
2023-06-14T09:00:44.052Z,3.08
2023-06-14T09:03:14.680Z,2.47
2023-06-14T09:05:43.203Z,2.47
2023-06-14T09:08:11.970Z,2.75
2023-06-14T09:10:40.242Z,2.85
2023-06-14T09:13:10.255Z,2.72
2023-06-14T09:15:38.500Z,2.75
2023-06-14T09:18:07.957Z,2.60
2023-06-14T09:20:36.222Z,2.70
2023-06-14T09:23:06.657Z,2.72
2023-06-14T09:25:40.052Z,2.30
2023-06-14T09:28:11.373Z,2.40
2023-06-14T09:30:39.983Z,2.90
2023-06-14T09:33:08.633Z,2.40
2023-06-14T09:35:37.320Z,2.65
2023-06-14T09:38:05.800Z,2.60
2023-06-14T09:40:37.742Z,2.67
2023-06-14T09:43:07.333Z,2.55
2023-06-14T09:45:37.285Z,2.50
2023-06-14T09:48:07.962Z,2.92
2023-06-14T09:50:36.677Z,2.88
2023-06-14T09:53:05.644Z,2.67
2023-06-14T09:55:37.285Z,3.00
2023-06-14T09:58:08.409Z,2.83
2023-06-14T10:00:39.444Z,2.55
2023-06-14T10:03:10.181Z,2.75
2023-06-14T10:05:39.512Z,3.25
2023-06-14T10:08:10.431Z,3.10
2023-06-14T10:10:41.342Z,2.90
2023-06-14T10:13:09.794Z,2.80
2023-06-14T10:15:41.273Z,2.90
2023-06-14T10:18:16.100Z,2.83
2023-06-14T10:20:48.213Z,2.70
2023-06-14T10:23:19.587Z,2.70
2023-06-14T10:25:48.558Z,2.60
2023-06-14T10:28:20.414Z,2.63
2023-06-14T10:31:03.770Z,2.50
2023-06-14T10:33:33.441Z,2.60
2023-06-14T10:36:31.668Z,2.30
2023-06-14T10:39:00.975Z,2.70
2023-06-14T10:41:29.947Z,2.63
2023-06-14T10:44:13.883Z,2.77
2023-06-14T10:46:43.540Z,2.43
2023-06-14T10:49:15.113Z,2.30
2023-06-14T10:51:47.496Z,2.30
2023-06-14T10:54:15.869Z,2.30
2023-06-14T10:56:49.418Z,2.07
2023-06-14T10:59:17.931Z,1.83
2023-06-14T11:01:54.912Z,2.50
2023-06-14T11:04:25.673Z,1.90
2023-06-14T11:06:56.678Z,1.70
2023-06-14T11:09:43.704Z,2.20
2023-06-14T11:12:12.927Z,2.00
2023-06-14T11:14:41.504Z,1.97
2023-06-14T11:17:09.784Z,2.20
2023-06-14T11:19:39.404Z,1.90
2023-06-14T11:22:07.930Z,1.80
2023-06-14T11:24:36.729Z,2.10
2023-06-14T11:27:05.698Z,2.10
2023-06-14T11:29:34.010Z,2.10
2023-06-14T11:32:02.645Z,2.00
2023-06-14T11:34:31.249Z,2.10
2023-06-14T11:37:01.695Z,2.00
2023-06-14T11:39:30.145Z,2.23
2023-06-14T11:42:02.269Z,2.20
2023-06-14T11:44:31.547Z,2.43
2023-06-14T11:46:59.884Z,2.00
2023-06-14T11:49:28.786Z,2.67
2023-06-14T11:51:57.061Z,2.30
2023-06-14T11:54:26.799Z,2.00
2023-06-14T11:56:55.090Z,2.43
2023-06-14T11:59:23.580Z,2.07
2023-06-14T12:01:51.826Z,2.00
2023-06-14T12:04:26.644Z,2.80
2023-06-14T12:06:56.670Z,2.43
2023-06-14T12:09:26.874Z,2.43
2023-06-14T12:12:04.923Z,2.13
2023-06-14T12:14:33.270Z,2.10
2023-06-14T12:17:07.685Z,2.53
2023-06-14T12:19:36.305Z,2.13
2023-06-14T12:22:06.838Z,1.77
2023-06-14T12:24:35.151Z,2.33
2023-06-14T12:27:04.913Z,2.13
2023-06-14T12:29:33.266Z,1.97
2023-06-14T12:32:01.560Z,2.50
2023-06-14T12:34:30.045Z,2.33
2023-06-14T12:36:58.302Z,2.10
2023-06-14T12:39:26.911Z,1.90
2023-06-14T12:41:55.439Z,1.90
2023-06-14T12:44:25.031Z,2.27
2023-06-14T12:46:55.538Z,2.57
2023-06-14T12:49:23.946Z,2.03
2023-06-14T12:51:52.161Z,2.57
2023-06-14T12:54:28.594Z,2.30
2023-06-14T12:57:04.774Z,2.10
2023-06-14T12:59:34.886Z,2.30
2023-06-14T13:02:13.119Z,2.40
2023-06-14T13:04:41.478Z,2.40
2023-06-14T13:07:09.844Z,2.40
2023-06-14T13:09:38.079Z,2.50
2023-06-14T13:12:06.588Z,2.20
2023-06-14T13:14:36.143Z,2.20
2023-06-14T13:17:04.420Z,2.03
2023-06-14T13:19:32.765Z,2.50
2023-06-14T13:22:01.054Z,2.13
2023-06-14T13:24:30.713Z,2.23
2023-06-14T13:26:59.094Z,1.90
2023-06-14T13:29:27.547Z,2.30
2023-06-14T13:31:57.401Z,2.30
2023-06-14T13:34:25.601Z,2.50
2023-06-14T13:36:53.792Z,2.10
2023-06-14T13:39:22.038Z,2.23
2023-06-14T13:41:50.322Z,2.30
2023-06-14T13:44:22.187Z,2.30
2023-06-14T13:46:50.977Z,2.00
2023-06-14T13:49:20.835Z,2.30
2023-06-14T13:51:49.152Z,2.30
2023-06-14T13:54:17.782Z,2.43
2023-06-14T13:56:45.963Z,2.30
2023-06-14T13:59:14.183Z,2.37
2023-06-14T14:01:42.427Z,2.10
2023-06-14T14:04:10.816Z,1.93
2023-06-14T14:06:40.382Z,2.20
2023-06-14T14:09:08.598Z,2.50
2023-06-14T14:11:36.814Z,2.33
2023-06-14T14:14:06.257Z,2.67
2023-06-14T14:16:35.993Z,2.10
2023-06-14T14:19:04.291Z,2.40
2023-06-14T14:21:32.676Z,2.40
2023-06-14T14:24:02.297Z,2.10
2023-06-14T14:26:30.534Z,2.00
2023-06-14T14:28:58.778Z,2.47
2023-06-14T14:31:27.010Z,2.60
2023-06-14T14:33:55.305Z,2.50
2023-06-14T14:36:23.599Z,2.40
2023-06-14T14:38:52.882Z,2.20
2023-06-14T14:41:22.559Z,2.30
2023-06-14T14:43:51.068Z,2.63
2023-06-14T14:46:19.264Z,2.20
2023-06-14T14:48:47.460Z,2.20
2023-06-14T14:51:15.741Z,2.27
2023-06-14T14:53:43.929Z,2.30
2023-06-14T14:56:13.056Z,2.23
2023-06-14T14:58:42.812Z,2.47
2023-06-14T15:01:11.683Z,2.17
2023-06-14T15:03:57.028Z,2.10
2023-06-14T15:06:27.215Z,2.40
2023-06-14T15:08:55.427Z,2.60
2023-06-14T15:11:23.682Z,2.20
2023-06-14T15:13:53.263Z,2.37
2023-06-14T15:16:22.115Z,2.37
2023-06-14T15:18:50.373Z,2.20
2023-06-14T15:21:19.991Z,2.53
2023-06-14T15:23:48.359Z,2.20
2023-06-14T15:26:16.623Z,2.40
2023-06-14T15:28:44.816Z,2.10
2023-06-14T15:31:14.587Z,2.37
2023-06-14T15:33:42.822Z,2.17
2023-06-14T15:36:12.680Z,1.80
2023-06-14T15:38:40.893Z,2.07
2023-06-14T15:41:09.192Z,2.10
2023-06-14T15:43:37.384Z,2.10
2023-06-14T15:46:05.628Z,2.40
2023-06-14T15:48:35.500Z,2.10
2023-06-14T15:51:03.870Z,2.30
2023-06-14T15:53:32.209Z,2.07
2023-06-14T15:56:00.412Z,2.33
2023-06-14T15:58:28.616Z,2.10
2023-06-14T16:00:56.820Z,2.03
2023-06-14T16:03:25.051Z,2.60
2023-06-14T16:05:54.591Z,2.00
2023-06-14T16:08:39.674Z,1.70
2023-06-14T16:11:09.485Z,1.77
2023-06-14T16:13:37.727Z,1.60
2023-06-14T16:16:06.205Z,1.90
2023-06-14T16:18:34.505Z,1.70
2023-06-14T16:21:07.118Z,1.60
2023-06-14T16:23:35.610Z,1.63
2023-06-14T16:26:03.874Z,1.60
2023-06-14T16:28:32.782Z,1.80
2023-06-14T16:31:00.985Z,1.93
2023-06-14T16:33:29.223Z,1.80
2023-06-14T16:35:57.421Z,1.60
2023-06-14T16:38:26.973Z,1.87
2023-06-14T16:40:55.208Z,1.60
2023-06-14T16:43:23.438Z,1.63
2023-06-14T16:45:51.685Z,1.73
2023-06-14T16:48:19.940Z,1.70
2023-06-14T16:50:48.536Z,1.80
2023-06-14T16:53:16.797Z,1.80
2023-06-14T16:55:46.375Z,1.90
2023-06-14T16:58:14.594Z,2.20
2023-06-14T17:00:42.914Z,1.77
2023-06-14T17:03:11.361Z,1.90
2023-06-14T17:05:39.607Z,1.70
2023-06-14T17:08:07.802Z,1.93
2023-06-14T17:10:35.996Z,1.87
2023-06-14T17:13:05.568Z,2.30
2023-06-14T17:15:33.764Z,2.13
2023-06-14T17:18:02.068Z,1.80
2023-06-14T17:20:30.426Z,1.97
2023-06-14T17:22:58.645Z,2.10
2023-06-14T17:25:26.902Z,2.10
2023-06-14T17:27:55.185Z,2.07
2023-06-14T17:30:24.795Z,2.00
2023-06-14T17:32:55.403Z,2.10
2023-06-14T17:35:24.609Z,1.60
2023-06-14T17:37:53.026Z,2.00
2023-06-14T17:40:21.560Z,2.00
2023-06-14T17:42:49.805Z,2.30
2023-06-14T17:45:18.044Z,2.00
2023-06-14T17:47:48.935Z,1.80
2023-06-14T17:50:18.866Z,1.93
2023-06-14T17:52:47.339Z,2.10
2023-06-14T17:55:15.576Z,2.00
2023-06-14T17:57:43.841Z,1.70
2023-06-14T18:00:12.638Z,1.90
2023-06-14T18:02:40.953Z,2.10
2023-06-14T18:05:10.849Z,2.03
2023-06-14T18:07:39.622Z,2.00
2023-06-14T18:10:08.286Z,2.13
2023-06-14T18:12:36.618Z,2.10
2023-06-14T18:15:04.995Z,2.17
2023-06-14T18:17:33.358Z,2.00
2023-06-14T18:20:03.029Z,1.80
2023-06-14T18:22:32.692Z,2.30
2023-06-14T18:25:00.931Z,1.90
2023-06-14T18:27:29.165Z,1.83
2023-06-14T18:29:57.433Z,2.00
2023-06-14T18:32:25.751Z,2.10
2023-06-14T18:34:54.095Z,2.47
2023-06-14T18:37:22.311Z,1.83
2023-06-14T18:39:51.888Z,1.90
2023-06-14T18:42:20.286Z,2.30
2023-06-14T18:44:48.486Z,2.13
2023-06-14T18:47:16.991Z,2.10
2023-06-14T18:49:45.300Z,1.90
2023-06-14T18:52:13.986Z,2.00
2023-06-14T18:54:42.260Z,2.10
2023-06-14T18:57:12.349Z,2.30
2023-06-14T18:59:40.601Z,2.20
2023-06-14T19:02:08.824Z,2.30
2023-06-14T19:04:37.015Z,2.10
2023-06-14T19:07:06.721Z,2.03
2023-06-14T19:09:34.971Z,1.90
2023-06-14T19:12:03.187Z,1.90
2023-06-14T19:14:32.760Z,2.07
2023-06-14T19:17:00.941Z,2.30
2023-06-14T19:19:29.176Z,2.20
2023-06-14T19:21:57.558Z,2.00
2023-06-14T19:24:25.925Z,2.10
2023-06-14T19:26:54.283Z,2.33
2023-06-14T19:29:22.546Z,2.30
2023-06-14T19:31:54.477Z,1.93
2023-06-14T19:34:22.996Z,2.40
2023-06-14T19:36:51.223Z,2.30
2023-06-14T19:39:19.476Z,2.20
2023-06-14T19:41:47.766Z,2.50
2023-06-14T19:44:15.965Z,2.40
2023-06-14T19:46:44.258Z,2.00
2023-06-14T19:49:13.816Z,2.27
2023-06-14T19:51:42.005Z,2.20
2023-06-14T19:54:10.498Z,2.33
2023-06-14T19:56:38.745Z,2.10
2023-06-14T19:59:07.027Z,2.20
2023-06-14T20:01:35.761Z,2.37
2023-06-14T20:04:04.248Z,2.20
2023-06-14T20:06:33.894Z,2.10
2023-06-14T20:09:02.267Z,2.10
2023-06-14T20:11:30.818Z,2.33
2023-06-14T20:13:59.014Z,2.20
2023-06-14T20:16:27.298Z,2.37
2023-06-14T20:18:57.657Z,2.10
2023-06-14T20:21:25.987Z,2.50
2023-06-14T20:23:55.824Z,2.40
2023-06-14T20:26:24.155Z,2.40
2023-06-14T20:28:52.396Z,2.30
2023-06-14T20:31:21.641Z,2.23
2023-06-14T20:33:49.939Z,2.50
2023-06-14T20:36:19.163Z,2.17
2023-06-14T20:38:47.384Z,2.20
2023-06-14T20:41:17.085Z,2.30
2023-06-14T20:43:46.073Z,2.70
2023-06-14T20:46:15.368Z,2.57
2023-06-14T20:48:43.677Z,2.40
2023-06-14T20:51:13.320Z,2.37
2023-06-14T20:53:41.518Z,2.30
2023-06-14T20:56:11.147Z,2.40
2023-06-14T20:58:40.733Z,2.33
2023-06-14T21:01:09.049Z,2.33
2023-06-14T21:03:37.414Z,2.30
2023-06-14T21:06:06.870Z,2.50
2023-06-14T21:08:35.071Z,2.63
2023-06-14T21:11:03.414Z,2.40
2023-06-14T21:13:31.754Z,3.00
2023-06-14T21:16:01.452Z,2.70
2023-06-14T21:18:29.706Z,2.40
2023-06-14T21:20:57.908Z,2.47
2023-06-14T21:23:26.099Z,2.60
2023-06-14T21:25:54.788Z,2.73
2023-06-14T21:28:23.013Z,3.00
2023-06-14T21:30:51.214Z,2.80
2023-06-14T21:33:20.807Z,3.03
2023-06-14T21:35:50.589Z,3.43
2023-06-14T21:38:18.864Z,3.07
2023-06-14T21:40:47.132Z,2.90
2023-06-14T21:43:15.327Z,2.90
2023-06-14T21:45:44.954Z,3.10
2023-06-14T21:48:13.330Z,3.50
2023-06-14T21:50:43.036Z,3.07
2023-06-14T21:53:11.308Z,3.10
2023-06-14T21:55:39.560Z,3.10
2023-06-14T21:58:07.851Z,3.43
2023-06-14T22:00:36.178Z,3.37
2023-06-14T22:03:04.593Z,3.10
2023-06-14T22:05:32.936Z,3.47
2023-06-14T22:08:03.260Z,2.97
2023-06-14T22:10:32.984Z,2.77
2023-06-14T22:13:01.679Z,2.90
2023-06-14T22:15:29.937Z,2.80
2023-06-14T22:17:58.314Z,2.87
2023-06-14T22:20:29.637Z,2.77
2023-06-14T22:23:01.052Z,3.17
2023-06-14T22:25:30.694Z,2.63
2023-06-14T22:28:00.484Z,2.93
2023-06-14T22:30:28.769Z,2.90
2023-06-14T22:32:57.086Z,2.70
2023-06-14T22:35:25.464Z,2.60
2023-06-14T22:37:53.720Z,3.10
2023-06-14T22:40:21.758Z,2.70
2023-06-14T22:42:54.026Z,2.90
2023-06-14T22:45:24.455Z,2.70
2023-06-14T22:47:55.187Z,2.80
2023-06-14T22:50:23.767Z,2.57
2023-06-14T22:52:51.692Z,3.03
2023-06-14T22:55:19.897Z,2.63
2023-06-14T22:57:48.430Z,2.63
2023-06-14T23:00:18.459Z,2.80
2023-06-14T23:02:47.474Z,2.87
2023-06-14T23:05:18.806Z,2.90
2023-06-14T23:07:47.265Z,2.80
2023-06-14T23:10:18.408Z,2.97
2023-06-14T23:12:47.516Z,3.20
2023-06-14T23:15:17.382Z,2.70
2023-06-14T23:17:45.721Z,3.07
2023-06-14T23:20:14.135Z,3.10
2023-06-14T23:22:43.216Z,2.90
2023-06-14T23:25:15.256Z,2.73
2023-06-14T23:27:46.387Z,2.80
2023-06-14T23:30:16.153Z,3.03
2023-06-14T23:32:48.147Z,2.90
2023-06-14T23:35:18.660Z,3.17
2023-06-14T23:37:48.388Z,3.00
2023-06-14T23:40:16.397Z,2.90
2023-06-14T23:42:44.336Z,2.70
2023-06-14T23:45:13.642Z,2.90
2023-06-14T23:47:41.947Z,3.27
2023-06-14T23:50:13.625Z,3.80
2023-06-14T23:52:44.240Z,2.60
2023-06-14T23:55:20.715Z,2.90
2023-06-14T23:57:50.319Z,3.60
