createdAt,value
2022-08-26T07:03:39.589Z,41.49
2022-08-26T07:06:47.715Z,41.29
2022-08-26T07:09:55.596Z,41.12
2022-08-26T07:13:06.440Z,41.01
2022-08-26T07:16:14.670Z,40.88
2022-08-26T07:19:31.031Z,40.68
2022-08-26T07:22:29.515Z,40.54
2022-08-26T07:25:36.594Z,40.41
2022-08-26T07:28:44.318Z,40.22
2022-08-26T07:31:52.016Z,40.07
2022-08-26T07:34:59.019Z,39.89
2022-08-26T07:38:04.815Z,39.77
2022-08-26T07:41:15.959Z,39.54
2022-08-26T07:44:22.206Z,39.32
2022-08-26T07:47:29.117Z,39.20
2022-08-26T07:50:49.309Z,39.12
2022-08-26T07:53:48.016Z,38.94
2022-08-26T07:56:58.220Z,38.82
2022-08-26T08:00:05.128Z,38.62
2022-08-26T08:03:11.852Z,38.54
2022-08-26T08:06:17.821Z,38.43
2022-08-26T08:09:25.957Z,38.39
2022-08-26T08:12:33.548Z,38.33
2022-08-26T08:15:44.763Z,38.20
2022-08-26T08:18:51.785Z,38.12
2022-08-26T08:22:17.792Z,38.07
2022-08-26T08:25:16.800Z,37.94
2022-08-26T08:28:23.075Z,37.80
2022-08-26T08:31:58.030Z,37.63
2022-08-26T08:34:47.217Z,37.52
2022-08-26T08:37:53.782Z,37.39
2022-08-26T08:41:00.049Z,37.24
2022-08-26T08:44:10.070Z,37.10
2022-08-26T08:47:19.126Z,36.98
2022-08-26T08:50:44.384Z,36.89
2022-08-26T08:53:54.621Z,36.72
2022-08-26T08:57:10.261Z,36.62
2022-08-26T09:00:30.285Z,36.43
2022-08-26T09:03:42.148Z,36.28
2022-08-26T09:06:47.805Z,36.08
2022-08-26T09:10:11.256Z,35.99
2022-08-26T09:13:27.212Z,35.94
2022-08-26T09:16:59.205Z,35.73
2022-08-26T09:20:30.824Z,35.56
2022-08-26T09:23:37.686Z,35.35
2022-08-26T09:26:58.858Z,35.21
2022-08-26T09:30:04.152Z,35.00
2022-08-26T09:33:26.610Z,34.93
2022-08-26T09:36:51.980Z,34.82
2022-08-26T09:39:58.847Z,34.69
2022-08-26T09:43:29.380Z,34.53
2022-08-26T09:46:40.943Z,34.35
2022-08-26T09:49:54.371Z,34.13
2022-08-26T09:53:01.313Z,33.98
2022-08-26T09:56:27.511Z,33.91
2022-08-26T09:59:45.375Z,33.83
2022-08-26T10:02:56.041Z,33.78
2022-08-26T10:06:20.920Z,33.71
2022-08-26T10:09:30.188Z,33.69
2022-08-26T10:12:41.601Z,33.59
2022-08-26T10:16:36.631Z,33.48
2022-08-26T10:20:01.751Z,33.41
2022-08-26T10:23:29.766Z,33.39
2022-08-26T10:26:56.009Z,33.28
2022-08-26T10:30:04.970Z,33.15
2022-08-26T10:33:27.223Z,33.15
2022-08-26T10:37:15.197Z,33.16
2022-08-26T10:40:26.115Z,33.09
2022-08-26T10:43:45.472Z,32.98
2022-08-26T10:46:59.825Z,32.74
2022-08-26T10:50:08.369Z,32.54
2022-08-26T10:53:38.000Z,32.30
2022-08-26T10:57:03.519Z,32.19
2022-08-26T11:00:54.220Z,31.97
2022-08-26T11:04:12.203Z,31.67
2022-08-26T11:07:50.547Z,31.36
2022-08-26T11:11:09.446Z,31.13
2022-08-26T11:14:18.652Z,30.76
2022-08-26T11:17:25.396Z,30.48
2022-08-26T11:20:47.148Z,30.26
2022-08-26T11:23:57.517Z,29.86
2022-08-26T11:27:04.916Z,29.62
2022-08-26T11:30:19.102Z,29.34
2022-08-26T11:33:26.156Z,29.10
2022-08-26T11:37:02.649Z,28.89
2022-08-26T11:40:12.676Z,28.64
2022-08-26T11:43:31.188Z,28.30
2022-08-26T11:46:45.574Z,27.98
2022-08-26T11:49:52.492Z,27.69
2022-08-26T11:53:14.440Z,27.42
2022-08-26T11:56:26.734Z,27.25
2022-08-26T11:59:45.061Z,26.99
2022-08-26T12:02:55.177Z,26.83
2022-08-26T12:09:24.044Z,26.38
2022-08-26T12:12:39.662Z,26.26
2022-08-26T12:15:46.290Z,26.14
2022-08-26T12:18:53.786Z,26.00
2022-08-26T12:22:00.436Z,25.92
2022-08-26T12:25:22.752Z,25.81
2022-08-26T12:28:28.671Z,25.64
2022-08-26T12:31:46.335Z,25.42
2022-08-26T12:34:54.342Z,25.30
2022-08-26T12:38:03.756Z,25.21
2022-08-26T12:41:12.141Z,25.12
2022-08-26T12:44:19.174Z,24.95
2022-08-26T12:47:52.011Z,24.85
2022-08-26T12:51:04.727Z,24.80
2022-08-26T12:54:12.243Z,24.69
2022-08-26T12:57:25.801Z,24.66
2022-08-26T13:00:49.671Z,24.49
2022-08-26T13:03:58.993Z,24.30
2022-08-26T13:07:09.188Z,24.18
2022-08-26T13:10:15.085Z,24.08
2022-08-26T13:13:22.178Z,24.00
2022-08-26T13:16:29.390Z,23.95
2022-08-26T13:19:39.588Z,23.89
2022-08-26T13:22:45.389Z,23.84
2022-08-26T13:25:53.262Z,23.85
2022-08-26T13:29:03.891Z,23.88
2022-08-26T13:32:30.535Z,23.87
2022-08-26T13:35:37.434Z,23.87
2022-08-26T13:38:43.996Z,23.93
2022-08-26T13:41:51.098Z,23.90
2022-08-26T13:45:02.964Z,23.87
2022-08-26T13:48:10.529Z,23.90
2022-08-26T13:51:17.138Z,23.93
2022-08-26T13:54:24.454Z,23.91
2022-08-26T13:57:31.824Z,23.88
2022-08-26T14:00:39.772Z,23.86
2022-08-26T14:03:45.159Z,23.84
2022-08-26T14:06:46.430Z,23.85
2022-08-26T14:09:55.760Z,23.87
2022-08-26T14:13:02.497Z,23.90
2022-08-26T14:16:10.867Z,23.95
2022-08-26T14:19:19.166Z,23.97
2022-08-26T14:22:31.045Z,23.96
2022-08-26T14:25:37.809Z,24.01
2022-08-26T14:28:44.530Z,24.03
2022-08-26T14:31:50.743Z,23.95
2022-08-26T14:34:56.657Z,24.01
2022-08-26T14:38:04.446Z,24.03
2022-08-26T14:41:10.265Z,24.08
2022-08-26T14:44:27.284Z,24.07
2022-08-26T14:47:32.708Z,24.05
2022-08-26T14:50:39.649Z,24.06
2022-08-26T14:54:02.623Z,24.08
2022-08-26T14:57:22.302Z,24.13
2022-08-26T15:00:28.342Z,24.12
2022-08-26T15:03:35.248Z,24.09
2022-08-26T15:06:40.191Z,23.89
2022-08-26T15:09:49.351Z,23.89
2022-08-26T15:12:54.948Z,24.25
2022-08-26T15:16:03.215Z,24.32
2022-08-26T15:19:12.935Z,24.37
2022-08-26T15:22:20.198Z,24.46
2022-08-26T15:25:27.456Z,24.54
2022-08-26T15:28:33.629Z,24.60
2022-08-26T15:31:43.872Z,24.64
2022-08-26T15:34:49.775Z,24.75
2022-08-26T15:37:55.704Z,24.84
2022-08-26T15:41:02.922Z,24.94
2022-08-26T15:44:08.869Z,25.00
2022-08-26T15:47:16.211Z,25.09
2022-08-26T15:50:22.959Z,25.15
2022-08-26T15:53:29.415Z,25.27
2022-08-26T15:56:34.963Z,25.36
2022-08-26T15:59:43.481Z,25.47
2022-08-26T16:02:49.652Z,25.59
2022-08-26T16:05:57.105Z,25.67
2022-08-26T16:09:03.332Z,25.80
2022-08-26T16:12:10.873Z,25.92
2022-08-26T16:15:20.502Z,26.06
2022-08-26T16:18:28.975Z,26.20
2022-08-26T16:21:39.535Z,26.30
2022-08-26T16:24:45.896Z,26.41
2022-08-26T16:27:53.197Z,26.55
2022-08-26T16:30:59.759Z,26.67
2022-08-26T16:34:05.660Z,26.78
2022-08-26T16:37:12.800Z,26.89
2022-08-26T16:40:20.384Z,27.05
2022-08-26T16:43:28.679Z,27.21
2022-08-26T16:46:34.089Z,27.32
2022-08-26T16:49:41.662Z,27.47
2022-08-26T16:52:48.004Z,27.63
2022-08-26T16:55:56.727Z,27.77
2022-08-26T16:59:03.103Z,27.92
2022-08-26T17:02:09.297Z,28.04
2022-08-26T17:05:14.928Z,28.15
2022-08-26T17:08:27.483Z,28.29
2022-08-26T17:11:30.456Z,28.42
2022-08-26T17:14:35.978Z,28.56
2022-08-26T17:17:41.696Z,28.69
2022-08-26T17:20:47.987Z,28.83
2022-08-26T17:23:54.564Z,28.95
2022-08-26T17:26:59.718Z,29.07
2022-08-26T17:30:05.670Z,29.20
2022-08-26T17:33:14.410Z,29.33
2022-08-26T17:36:22.974Z,29.45
2022-08-26T17:39:31.828Z,29.55
2022-08-26T17:42:38.045Z,29.67
2022-08-26T17:45:45.264Z,29.78
2022-08-26T17:48:53.830Z,29.93
2022-08-26T17:52:02.463Z,30.06
2022-08-26T17:55:09.145Z,30.18
2022-08-26T17:58:14.624Z,30.31
2022-08-26T18:01:22.846Z,30.42
2022-08-26T18:04:28.745Z,30.52
2022-08-26T18:07:39.047Z,30.63
2022-08-26T18:10:42.645Z,30.73
2022-08-26T18:13:49.774Z,30.89
2022-08-26T18:16:57.244Z,30.98
2022-08-26T18:20:02.955Z,31.09
2022-08-26T18:23:12.086Z,31.24
2022-08-26T18:26:19.350Z,31.36
2022-08-26T18:29:27.764Z,31.49
2022-08-26T18:32:34.047Z,31.54
2022-08-26T18:35:40.342Z,31.62
2022-08-26T18:38:47.684Z,31.75
2022-08-26T18:42:05.120Z,31.85
2022-08-26T18:45:11.184Z,31.99
2022-08-26T18:48:19.402Z,32.09
2022-08-26T18:51:40.144Z,32.20
2022-08-26T18:54:46.666Z,32.28
2022-08-26T18:57:53.437Z,32.41
2022-08-26T19:01:00.511Z,32.54
2022-08-26T19:04:08.273Z,32.64
2022-08-26T19:07:15.583Z,32.77
2022-08-26T19:10:22.014Z,32.89
2022-08-26T19:13:27.911Z,33.00
2022-08-26T19:16:34.672Z,33.13
2022-08-26T19:19:41.717Z,33.23
2022-08-26T19:22:49.822Z,33.29
2022-08-26T19:26:10.295Z,33.39
2022-08-26T19:32:23.880Z,33.55
2022-08-26T19:35:29.005Z,33.62
2022-08-26T19:38:38.163Z,33.70
2022-08-26T19:41:44.861Z,33.74
2022-08-26T19:45:09.261Z,33.78
2022-08-26T19:48:18.589Z,33.87
2022-08-26T19:51:32.052Z,33.93
2022-08-26T19:54:38.350Z,34.00
2022-08-26T19:57:44.330Z,34.05
2022-08-26T20:00:50.431Z,34.10
2022-08-26T20:07:04.265Z,34.19
2022-08-26T20:10:11.082Z,34.25
2022-08-26T20:13:17.217Z,34.26
2022-08-26T20:16:23.032Z,34.29
2022-08-26T20:19:46.779Z,34.31
2022-08-26T20:22:53.441Z,34.35
2022-08-26T20:25:58.454Z,34.36
2022-08-26T20:29:05.429Z,34.38
2022-08-26T20:32:14.057Z,34.38
2022-08-26T20:35:22.673Z,34.41
2022-08-26T20:38:28.837Z,34.44
2022-08-26T20:41:35.924Z,34.44
2022-08-26T20:44:43.228Z,34.47
2022-08-26T20:47:50.294Z,34.46
2022-08-26T20:50:57.481Z,34.48
2022-08-26T20:54:03.038Z,34.49
2022-08-26T20:57:11.447Z,34.52
2022-08-26T21:00:20.684Z,34.55
2022-08-26T21:03:28.630Z,34.58
2022-08-26T21:06:34.665Z,34.58
2022-08-26T21:09:40.717Z,34.62
2022-08-26T21:12:49.473Z,34.63
2022-08-26T21:15:57.928Z,34.68
2022-08-26T21:19:04.723Z,34.73
2022-08-26T21:22:10.495Z,34.76
2022-08-26T21:25:15.942Z,34.80
2022-08-26T21:28:23.935Z,34.84
2022-08-26T21:31:32.764Z,34.87
2022-08-26T21:34:38.826Z,34.90
2022-08-26T21:37:45.294Z,34.95
2022-08-26T21:40:52.091Z,34.99
2022-08-26T21:43:58.969Z,35.05
2022-08-26T21:47:07.788Z,35.13
2022-08-26T21:50:16.210Z,35.14
2022-08-26T21:53:23.049Z,35.17
2022-08-26T21:56:31.811Z,35.18
2022-08-26T21:59:37.976Z,35.22
2022-08-26T22:02:44.175Z,35.23
2022-08-26T22:05:58.185Z,35.25
2022-08-26T22:09:04.835Z,35.26
2022-08-26T22:12:12.162Z,35.29
2022-08-26T22:15:19.537Z,35.33
2022-08-26T22:18:24.883Z,35.34
2022-08-26T22:21:35.636Z,35.37
2022-08-26T22:24:42.340Z,35.38
2022-08-26T22:27:49.881Z,35.39
2022-08-26T22:30:58.045Z,35.41
2022-08-26T22:34:05.021Z,35.44
2022-08-26T22:37:14.154Z,35.43
2022-08-26T22:40:21.612Z,35.46
2022-08-26T22:43:26.748Z,35.47
2022-08-26T22:46:40.742Z,35.48
2022-08-26T22:49:46.802Z,35.50
2022-08-26T22:52:54.599Z,35.54
2022-08-26T22:56:01.895Z,35.58
2022-08-26T22:59:09.910Z,35.60
2022-08-26T23:02:16.066Z,35.63
2022-08-26T23:05:24.383Z,35.66
2022-08-26T23:08:31.163Z,35.70
2022-08-26T23:11:37.118Z,35.72
2022-08-26T23:14:45.202Z,35.75
2022-08-26T23:17:58.436Z,35.74
2022-08-26T23:21:00.220Z,35.82
2022-08-26T23:24:06.064Z,35.86
2022-08-26T23:27:11.623Z,35.91
2022-08-26T23:30:16.388Z,35.93
2022-08-26T23:33:22.984Z,35.96
2022-08-26T23:36:30.110Z,36.00
2022-08-26T23:39:39.512Z,35.98
2022-08-26T23:42:44.284Z,35.98
2022-08-26T23:45:51.201Z,35.98
2022-08-26T23:48:57.846Z,35.94
2022-08-26T23:52:20.589Z,35.96
2022-08-26T23:55:27.601Z,35.96
2022-08-26T23:58:35.985Z,35.97
