createdAt,value
2023-03-29T00:01:50.234Z,5.40
2023-03-29T00:04:28.255Z,5.00
2023-03-29T00:07:04.981Z,4.70
2023-03-29T00:09:36.314Z,6.90
2023-03-29T00:12:12.063Z,8.00
2023-03-29T00:14:48.782Z,5.40
2023-03-29T00:17:25.138Z,9.80
2023-03-29T00:20:01.640Z,6.90
2023-03-29T00:22:42.553Z,10.50
2023-03-29T00:25:19.155Z,9.40
2023-03-29T00:27:56.159Z,8.20
2023-03-29T00:30:32.219Z,7.80
2023-03-29T00:33:09.266Z,4.70
2023-03-29T00:35:44.999Z,6.90
2023-03-29T00:38:16.602Z,8.20
2023-03-29T00:40:52.401Z,4.10
2023-03-29T00:43:28.401Z,5.70
2023-03-29T00:46:05.270Z,4.70
2023-03-29T00:48:42.495Z,5.10
2023-03-29T00:51:21.103Z,5.20
2023-03-29T00:54:01.471Z,4.60
2023-03-29T00:56:46.610Z,3.30
2023-03-29T00:59:33.139Z,5.70
2023-03-29T01:02:07.330Z,6.00
2023-03-29T01:05:06.136Z,6.20
2023-03-29T01:07:58.538Z,7.20
2023-03-29T01:10:53.579Z,3.70
2023-03-29T01:14:19.187Z,5.10
2023-03-29T01:16:53.806Z,4.90
2023-03-29T01:19:34.142Z,5.80
2023-03-29T01:22:26.572Z,5.00
2023-03-29T01:24:57.342Z,5.70
2023-03-29T01:28:05.188Z,7.90
2023-03-29T01:30:55.236Z,5.80
2023-03-29T01:33:46.436Z,6.60
2023-03-29T01:36:27.475Z,5.60
2023-03-29T01:39:03.893Z,5.50
2023-03-29T01:42:00.722Z,7.80
2023-03-29T01:44:51.631Z,7.30
2023-03-29T01:48:07.979Z,6.30
2023-03-29T01:50:50.685Z,7.70
2023-03-29T01:53:41.806Z,6.50
2023-03-29T01:56:31.467Z,7.30
2023-03-29T01:59:14.987Z,6.60
2023-03-29T02:02:05.227Z,6.40
2023-03-29T02:04:52.232Z,6.90
2023-03-29T02:07:37.640Z,6.70
2023-03-29T02:10:14.842Z,7.10
2023-03-29T02:12:51.748Z,7.10
2023-03-29T02:15:28.620Z,4.70
2023-03-29T02:18:06.915Z,5.90
2023-03-29T02:20:47.629Z,5.30
2023-03-29T02:23:34.580Z,10.20
2023-03-29T02:26:11.773Z,7.20
2023-03-29T02:28:48.247Z,9.40
2023-03-29T02:31:57.281Z,6.00
2023-03-29T02:34:50.436Z,5.80
2023-03-29T02:37:30.523Z,5.20
2023-03-29T02:40:13.065Z,8.50
2023-03-29T02:42:50.611Z,8.40
2023-03-29T02:45:29.229Z,6.50
2023-03-29T02:48:13.270Z,7.40
2023-03-29T02:50:52.553Z,8.50
2023-03-29T02:53:47.701Z,5.10
2023-03-29T02:56:21.554Z,7.10
2023-03-29T02:58:56.634Z,5.90
2023-03-29T03:01:33.158Z,7.70
2023-03-29T03:04:10.397Z,5.20
2023-03-29T03:06:46.818Z,10.40
2023-03-29T03:09:23.472Z,6.40
2023-03-29T03:12:00.507Z,7.40
2023-03-29T03:14:36.802Z,7.70
2023-03-29T03:17:12.837Z,6.40
2023-03-29T03:19:50.078Z,9.00
2023-03-29T03:22:20.352Z,5.80
2023-03-29T03:24:56.433Z,8.60
2023-03-29T03:27:34.534Z,5.10
2023-03-29T03:30:14.066Z,3.40
2023-03-29T03:32:50.060Z,6.40
2023-03-29T03:35:25.917Z,6.40
2023-03-29T03:38:01.954Z,9.60
2023-03-29T03:40:35.389Z,7.30
2023-03-29T03:43:12.977Z,6.80
2023-03-29T03:45:43.349Z,13.20
2023-03-29T03:48:18.843Z,7.60
2023-03-29T03:53:35.273Z,7.70
2023-03-29T03:56:13.628Z,9.70
2023-03-29T03:58:49.789Z,8.20
2023-03-29T04:01:27.721Z,6.70
2023-03-29T04:04:04.954Z,6.50
2023-03-29T04:06:43.168Z,6.50
2023-03-29T04:09:23.154Z,5.00
2023-03-29T04:11:59.705Z,5.60
2023-03-29T04:14:36.492Z,12.80
2023-03-29T04:17:12.608Z,5.30
2023-03-29T04:19:42.901Z,7.60
2023-03-29T04:22:13.269Z,5.40
2023-03-29T04:24:49.860Z,11.20
2023-03-29T04:27:26.710Z,5.30
2023-03-29T04:30:03.341Z,7.80
2023-03-29T04:32:40.438Z,5.60
2023-03-29T04:35:10.917Z,8.70
2023-03-29T04:37:42.498Z,9.60
2023-03-29T04:40:19.940Z,6.80
2023-03-29T04:42:56.690Z,10.90
2023-03-29T04:45:32.556Z,9.60
2023-03-29T04:48:09.348Z,6.30
2023-03-29T04:50:48.980Z,11.80
2023-03-29T04:53:20.102Z,8.50
2023-03-29T04:55:59.594Z,6.90
2023-03-29T04:58:35.902Z,7.00
2023-03-29T05:01:06.474Z,6.50
2023-03-29T05:03:41.256Z,6.40
2023-03-29T05:06:18.203Z,7.40
2023-03-29T05:08:54.888Z,6.10
2023-03-29T05:11:26.770Z,10.30
2023-03-29T05:14:07.744Z,10.60
2023-03-29T05:16:44.544Z,7.70
2023-03-29T05:19:22.267Z,7.30
2023-03-29T05:21:59.417Z,7.60
2023-03-29T05:24:36.480Z,7.90
2023-03-29T05:27:13.086Z,6.90
2023-03-29T05:29:45.821Z,7.30
2023-03-29T05:32:21.576Z,7.10
2023-03-29T05:34:59.494Z,8.70
2023-03-29T05:37:36.309Z,7.60
2023-03-29T05:40:13.861Z,8.60
2023-03-29T05:42:50.644Z,8.00
2023-03-29T05:45:23.424Z,9.40
2023-03-29T05:48:01.792Z,5.50
2023-03-29T05:50:39.060Z,7.20
2023-03-29T05:53:16.098Z,8.10
2023-03-29T05:55:47.077Z,7.40
2023-03-29T05:58:22.200Z,5.60
2023-03-29T06:01:01.644Z,11.20
2023-03-29T06:03:40.796Z,2.60
2023-03-29T06:06:18.428Z,5.50
2023-03-29T06:08:56.370Z,4.90
2023-03-29T06:11:33.409Z,6.20
2023-03-29T06:14:10.796Z,8.90
2023-03-29T06:16:47.872Z,5.50
2023-03-29T06:19:24.634Z,7.10
2023-03-29T06:22:01.884Z,9.40
2023-03-29T06:24:39.199Z,6.60
2023-03-29T06:27:16.268Z,7.20
2023-03-29T06:29:50.439Z,3.50
2023-03-29T06:32:21.522Z,7.00
2023-03-29T06:34:58.471Z,5.50
2023-03-29T06:37:35.242Z,9.60
2023-03-29T06:40:14.067Z,7.00
2023-03-29T06:42:46.581Z,7.60
2023-03-29T06:45:25.745Z,8.70
2023-03-29T06:48:06.194Z,7.90
2023-03-29T06:50:43.178Z,9.80
2023-03-29T06:53:21.435Z,7.10
2023-03-29T06:56:00.710Z,9.60
2023-03-29T06:58:31.820Z,7.50
2023-03-29T07:01:06.696Z,6.90
2023-03-29T07:03:46.812Z,7.70
2023-03-29T07:06:24.167Z,9.60
2023-03-29T07:09:02.060Z,7.40
2023-03-29T07:11:39.550Z,6.00
2023-03-29T07:14:18.136Z,5.30
2023-03-29T07:16:58.946Z,6.00
2023-03-29T07:19:44.303Z,6.00
2023-03-29T07:22:24.934Z,3.80
2023-03-29T07:25:06.453Z,9.90
2023-03-29T07:27:44.928Z,6.40
2023-03-29T07:30:24.573Z,8.50
2023-03-29T07:33:02.253Z,7.10
2023-03-29T07:35:40.046Z,5.70
2023-03-29T07:38:18.787Z,7.70
2023-03-29T07:40:56.567Z,8.00
2023-03-29T07:43:27.152Z,5.40
2023-03-29T07:46:10.475Z,5.40
2023-03-29T07:48:48.338Z,7.90
2023-03-29T07:51:25.942Z,7.60
2023-03-29T07:54:04.631Z,6.20
2023-03-29T07:56:44.003Z,8.70
2023-03-29T07:59:23.141Z,14.20
2023-03-29T08:02:02.492Z,5.70
2023-03-29T08:04:33.761Z,8.10
2023-03-29T08:07:07.919Z,9.50
2023-03-29T08:09:46.104Z,7.20
2023-03-29T08:12:25.029Z,9.80
2023-03-29T08:15:03.292Z,6.20
2023-03-29T08:17:46.320Z,8.60
2023-03-29T08:20:24.360Z,7.00
2023-03-29T08:23:02.114Z,6.60
2023-03-29T08:25:40.253Z,7.50
2023-03-29T08:28:18.886Z,8.10
2023-03-29T08:30:57.276Z,5.70
2023-03-29T08:33:36.032Z,5.50
2023-03-29T08:36:13.740Z,5.20
2023-03-29T08:38:52.222Z,8.40
2023-03-29T08:41:47.197Z,6.50
2023-03-29T08:44:50.533Z,5.60
2023-03-29T08:47:51.676Z,4.70
2023-03-29T08:50:47.989Z,5.90
2023-03-29T08:53:30.618Z,6.50
2023-03-29T08:56:17.150Z,4.00
2023-03-29T08:59:01.018Z,7.50
2023-03-29T09:01:41.028Z,8.60
2023-03-29T09:04:36.571Z,4.90
2023-03-29T09:07:12.489Z,4.80
2023-03-29T09:09:48.288Z,6.00
2023-03-29T09:12:50.809Z,5.70
2023-03-29T09:16:04.349Z,5.00
2023-03-29T09:18:44.797Z,5.60
2023-03-29T09:21:56.498Z,6.60
2023-03-29T09:24:59.388Z,5.90
2023-03-29T09:27:50.112Z,6.80
2023-03-29T09:30:32.133Z,9.20
2023-03-29T09:33:45.953Z,4.70
2023-03-29T09:36:59.461Z,4.70
2023-03-29T09:39:38.641Z,5.00
2023-03-29T09:42:17.620Z,4.00
2023-03-29T09:45:03.971Z,4.20
2023-03-29T09:47:51.774Z,4.70
2023-03-29T09:50:32.049Z,5.20
2023-03-29T09:53:12.322Z,4.70
2023-03-29T09:55:51.432Z,2.90
2023-03-29T09:58:32.198Z,6.00
2023-03-29T10:01:13.415Z,4.40
2023-03-29T10:03:54.514Z,4.20
2023-03-29T10:06:30.113Z,3.10
2023-03-29T10:09:07.370Z,2.20
2023-03-29T10:11:48.977Z,3.60
2023-03-29T10:14:39.471Z,6.20
2023-03-29T10:17:34.683Z,4.40
2023-03-29T10:20:21.050Z,6.70
2023-03-29T10:23:05.685Z,5.20
2023-03-29T10:25:46.125Z,4.60
2023-03-29T10:28:27.174Z,4.50
2023-03-29T10:33:46.018Z,4.00
2023-03-29T10:36:20.582Z,3.80
2023-03-29T10:39:05.566Z,3.30
2023-03-29T10:41:46.080Z,3.80
2023-03-29T10:44:36.310Z,5.90
2023-03-29T10:47:22.912Z,4.50
2023-03-29T10:50:06.642Z,3.40
2023-03-29T10:52:46.818Z,4.20
2023-03-29T10:55:20.795Z,7.30
2023-03-29T10:58:10.163Z,6.30
2023-03-29T11:01:02.929Z,24.80
2023-03-29T11:04:18.447Z,11.10
2023-03-29T11:07:27.076Z,8.30
2023-03-29T11:10:35.367Z,10.50
2023-03-29T11:13:40.982Z,12.90
2023-03-29T11:16:54.535Z,15.70
2023-03-29T11:20:23.963Z,13.70
2023-03-29T11:23:08.680Z,12.00
2023-03-29T11:26:07.176Z,6.60
2023-03-29T11:29:16.429Z,5.90
2023-03-29T11:32:34.304Z,6.50
2023-03-29T11:35:44.111Z,16.10
2023-03-29T11:38:44.627Z,6.10
2023-03-29T11:41:36.459Z,8.30
2023-03-29T11:44:29.735Z,7.00
2023-03-29T11:47:22.442Z,4.90
2023-03-29T11:50:04.620Z,6.90
2023-03-29T11:52:54.809Z,6.80
2023-03-29T11:55:42.870Z,6.10
2023-03-29T11:58:39.066Z,7.00
2023-03-29T12:01:28.368Z,7.20
2023-03-29T12:04:24.655Z,6.30
2023-03-29T12:07:31.650Z,4.90
2023-03-29T12:10:21.854Z,5.20
2023-03-29T12:12:58.739Z,3.70
2023-03-29T12:15:43.487Z,3.50
2023-03-29T12:18:54.540Z,4.60
2023-03-29T12:21:34.904Z,5.40
2023-03-29T12:24:18.996Z,5.80
2023-03-29T12:27:05.733Z,6.30
2023-03-29T12:30:04.448Z,5.80
2023-03-29T12:33:04.596Z,7.10
2023-03-29T12:36:12.224Z,5.80
2023-03-29T12:38:55.234Z,3.60
2023-03-29T12:41:42.214Z,6.60
2023-03-29T12:44:24.256Z,7.50
2023-03-29T12:47:02.984Z,6.60
2023-03-29T12:49:42.247Z,4.70
2023-03-29T12:52:36.175Z,6.70
2023-03-29T12:55:54.287Z,5.10
2023-03-29T12:58:42.591Z,8.00
2023-03-29T13:01:38.618Z,5.90
2023-03-29T13:04:22.953Z,6.60
2023-03-29T13:07:06.792Z,8.90
2023-03-29T13:09:57.155Z,7.00
2023-03-29T13:12:54.760Z,7.70
2023-03-29T13:15:37.164Z,8.90
2023-03-29T13:21:45.355Z,6.70
2023-03-29T13:25:06.478Z,6.00
2023-03-29T13:28:11.727Z,8.10
2023-03-29T13:31:36.551Z,6.10
2023-03-29T13:34:44.849Z,4.70
2023-03-29T13:37:54.543Z,3.80
2023-03-29T13:41:00.109Z,4.40
2023-03-29T13:43:53.117Z,4.20
2023-03-29T13:46:43.515Z,4.70
2023-03-29T13:49:30.421Z,4.30
2023-03-29T13:53:00.835Z,3.20
2023-03-29T13:55:51.633Z,2.10
2023-03-29T13:58:44.122Z,2.90
2023-03-29T14:01:41.681Z,5.50
2023-03-29T14:04:29.229Z,4.80
2023-03-29T14:07:11.515Z,4.20
2023-03-29T14:09:54.524Z,4.70
2023-03-29T14:12:41.167Z,2.50
2023-03-29T14:15:27.124Z,4.30
2023-03-29T14:18:00.765Z,3.70
2023-03-29T14:20:38.109Z,6.80
2023-03-29T14:23:18.820Z,3.00
2023-03-29T14:25:49.477Z,3.30
2023-03-29T14:28:29.499Z,4.50
2023-03-29T14:31:05.569Z,3.00
2023-03-29T14:33:43.838Z,5.20
2023-03-29T14:36:22.209Z,4.20
2023-03-29T14:39:06.835Z,3.00
2023-03-29T14:41:57.364Z,4.60
2023-03-29T14:44:40.553Z,4.10
2023-03-29T14:47:34.370Z,4.80
2023-03-29T14:50:29.478Z,3.30
2023-03-29T14:53:10.254Z,5.40
2023-03-29T14:55:52.695Z,3.10
2023-03-29T14:58:40.358Z,5.70
2023-03-29T15:01:24.344Z,3.20
2023-03-29T15:04:12.184Z,3.90
2023-03-29T15:06:47.753Z,3.90
2023-03-29T15:09:34.696Z,5.10
2023-03-29T15:12:06.745Z,5.00
2023-03-29T15:14:42.972Z,3.90
2023-03-29T15:17:50.415Z,3.80
2023-03-29T15:20:35.599Z,5.70
2023-03-29T15:23:24.070Z,4.70
2023-03-29T15:26:13.990Z,6.90
2023-03-29T15:29:03.512Z,4.40
2023-03-29T15:31:57.114Z,4.20
2023-03-29T15:34:39.335Z,3.90
2023-03-29T15:37:16.986Z,3.10
2023-03-29T15:39:53.940Z,4.10
2023-03-29T15:42:32.535Z,3.30
2023-03-29T15:45:19.437Z,4.10
2023-03-29T15:47:57.329Z,4.10
2023-03-29T15:50:36.092Z,3.60
2023-03-29T15:53:15.862Z,3.90
2023-03-29T15:55:57.108Z,4.90
2023-03-29T15:58:36.566Z,4.10
2023-03-29T16:01:24.393Z,4.20
2023-03-29T16:04:01.776Z,3.70
2023-03-29T16:06:40.393Z,4.30
2023-03-29T16:09:19.643Z,3.80
2023-03-29T16:11:57.919Z,5.40
2023-03-29T16:14:36.037Z,4.10
2023-03-29T16:17:14.736Z,6.20
2023-03-29T16:19:53.032Z,4.90
2023-03-29T16:22:32.567Z,5.40
2023-03-29T16:25:15.454Z,5.60
2023-03-29T16:27:53.860Z,3.80
2023-03-29T16:30:31.947Z,3.50
2023-03-29T16:33:09.517Z,5.20
2023-03-29T16:35:47.137Z,4.00
2023-03-29T16:38:24.738Z,4.80
2023-03-29T16:41:02.407Z,6.00
2023-03-29T16:43:41.042Z,5.70
2023-03-29T16:46:18.756Z,4.20
2023-03-29T16:48:51.954Z,6.30
2023-03-29T16:51:23.264Z,4.60
2023-03-29T16:54:01.033Z,4.50
2023-03-29T16:56:32.860Z,6.80
2023-03-29T16:59:12.508Z,5.20
2023-03-29T17:01:50.969Z,5.20
2023-03-29T17:04:28.078Z,4.70
2023-03-29T17:07:05.533Z,6.00
2023-03-29T17:09:42.803Z,4.30
2023-03-29T17:12:21.811Z,6.30
2023-03-29T17:14:58.677Z,4.30
2023-03-29T17:17:29.807Z,6.10
2023-03-29T17:20:07.029Z,7.20
2023-03-29T17:22:43.692Z,4.20
2023-03-29T17:25:20.675Z,4.40
2023-03-29T17:27:57.816Z,7.00
2023-03-29T17:30:35.441Z,5.80
2023-03-29T17:33:14.197Z,5.30
2023-03-29T17:35:52.071Z,4.20
2023-03-29T17:38:34.609Z,5.00
2023-03-29T17:41:12.487Z,5.00
2023-03-29T17:43:51.424Z,4.90
2023-03-29T17:46:30.584Z,5.80
2023-03-29T17:49:09.300Z,7.00
2023-03-29T17:51:46.621Z,5.80
2023-03-29T17:54:24.519Z,4.60
2023-03-29T17:57:02.399Z,3.50
2023-03-29T17:59:40.583Z,5.30
2023-03-29T18:02:24.161Z,5.50
2023-03-29T18:05:04.859Z,8.00
2023-03-29T18:07:42.380Z,7.50
2023-03-29T18:10:13.638Z,5.50
2023-03-29T18:12:46.659Z,4.80
2023-03-29T18:15:25.192Z,7.50
2023-03-29T18:18:03.436Z,7.00
2023-03-29T18:20:41.016Z,6.90
2023-03-29T18:23:19.616Z,6.30
2023-03-29T18:26:06.952Z,7.10
2023-03-29T18:28:47.797Z,12.20
2023-03-29T18:31:20.490Z,6.60
2023-03-29T18:33:59.473Z,4.60
2023-03-29T18:36:30.896Z,8.70
2023-03-29T18:39:10.477Z,10.90
2023-03-29T18:41:50.050Z,7.40
2023-03-29T18:44:28.576Z,8.20
2023-03-29T18:47:07.810Z,7.90
2023-03-29T18:49:48.075Z,9.10
2023-03-29T18:52:28.088Z,10.80
2023-03-29T18:55:07.493Z,5.10
2023-03-29T18:57:45.491Z,7.20
2023-03-29T19:00:16.706Z,9.30
2023-03-29T19:02:48.320Z,6.50
2023-03-29T19:05:26.865Z,9.30
2023-03-29T19:08:06.413Z,9.20
2023-03-29T19:10:39.742Z,13.00
2023-03-29T19:13:18.197Z,10.90
2023-03-29T19:15:56.381Z,15.10
2023-03-29T19:18:34.348Z,12.70
2023-03-29T19:21:12.467Z,8.80
2023-03-29T19:23:53.531Z,6.50
2023-03-29T19:26:33.545Z,10.50
2023-03-29T19:29:12.010Z,11.70
2023-03-29T19:31:52.279Z,10.20
2023-03-29T19:34:30.854Z,6.20
2023-03-29T19:37:08.680Z,9.10
2023-03-29T19:39:46.026Z,8.10
2023-03-29T19:42:23.591Z,8.20
2023-03-29T19:45:00.499Z,12.90
2023-03-29T19:47:30.994Z,9.80
2023-03-29T19:50:08.782Z,11.40
2023-03-29T19:52:46.695Z,11.10
2023-03-29T19:55:24.419Z,8.00
2023-03-29T19:57:54.573Z,12.50
2023-03-29T20:00:33.550Z,9.60
2023-03-29T20:03:14.461Z,10.30
2023-03-29T20:05:52.736Z,8.10
2023-03-29T20:08:32.838Z,7.90
2023-03-29T20:11:12.246Z,9.50
2023-03-29T20:13:50.964Z,12.10
2023-03-29T20:16:26.563Z,12.30
2023-03-29T20:19:04.068Z,10.20
2023-03-29T20:21:41.669Z,10.20
2023-03-29T20:24:12.022Z,9.50
2023-03-29T20:26:49.233Z,12.30
2023-03-29T20:29:27.711Z,9.50
2023-03-29T20:32:05.040Z,7.60
2023-03-29T20:34:41.903Z,11.60
2023-03-29T20:37:18.604Z,11.00
2023-03-29T20:40:00.184Z,10.60
2023-03-29T20:42:38.783Z,11.00
2023-03-29T20:45:24.205Z,13.10
2023-03-29T20:48:02.578Z,12.90
2023-03-29T20:50:39.783Z,13.20
2023-03-29T20:53:16.620Z,13.30
2023-03-29T20:55:53.305Z,7.30
2023-03-29T20:58:30.813Z,17.50
2023-03-29T21:01:09.307Z,14.90
2023-03-29T21:03:46.673Z,10.70
2023-03-29T21:06:24.723Z,11.70
2023-03-29T21:08:55.187Z,11.80
2023-03-29T21:11:32.713Z,20.30
2023-03-29T21:14:10.302Z,14.20
2023-03-29T21:16:50.654Z,13.20
2023-03-29T21:19:28.126Z,8.10
2023-03-29T21:22:05.323Z,10.90
2023-03-29T21:24:42.072Z,15.20
2023-03-29T21:27:18.858Z,9.80
2023-03-29T21:29:50.281Z,7.60
2023-03-29T21:32:28.306Z,12.30
2023-03-29T21:34:59.112Z,16.00
2023-03-29T21:37:32.396Z,7.80
2023-03-29T21:40:10.844Z,5.60
2023-03-29T21:42:41.184Z,10.60
2023-03-29T21:45:17.865Z,15.00
2023-03-29T21:47:55.367Z,14.40
2023-03-29T21:50:33.778Z,15.80
2023-03-29T21:53:04.564Z,14.70
2023-03-29T21:55:36.611Z,22.70
2023-03-29T21:58:13.155Z,10.10
2023-03-29T22:00:49.922Z,15.00
2023-03-29T22:03:27.543Z,15.30
2023-03-29T22:06:10.399Z,12.90
2023-03-29T22:08:49.760Z,9.70
2023-03-29T22:11:28.880Z,8.40
2023-03-29T22:13:59.013Z,6.30
2023-03-29T22:16:37.582Z,13.90
2023-03-29T22:19:14.058Z,16.20
2023-03-29T22:21:51.623Z,11.30
2023-03-29T22:24:21.629Z,18.20
2023-03-29T22:26:53.207Z,15.00
2023-03-29T22:29:31.281Z,8.90
2023-03-29T22:32:02.981Z,19.90
2023-03-29T22:34:41.154Z,18.50
2023-03-29T22:37:18.481Z,12.30
2023-03-29T22:39:55.657Z,11.80
2023-03-29T22:42:32.488Z,13.80
2023-03-29T22:45:10.577Z,16.60
2023-03-29T22:47:47.494Z,10.50
2023-03-29T22:50:24.202Z,14.00
2023-03-29T22:52:54.184Z,14.90
2023-03-29T22:55:27.783Z,12.50
2023-03-29T22:58:05.291Z,8.60
2023-03-29T23:00:42.740Z,18.80
2023-03-29T23:03:19.765Z,10.60
2023-03-29T23:06:03.076Z,14.40
2023-03-29T23:08:41.292Z,11.10
2023-03-29T23:11:18.677Z,10.80
2023-03-29T23:13:55.469Z,17.10
2023-03-29T23:16:35.723Z,15.90
2023-03-29T23:19:12.820Z,7.30
2023-03-29T23:21:49.787Z,14.80
2023-03-29T23:24:26.897Z,17.60
2023-03-29T23:27:05.270Z,14.90
2023-03-29T23:29:45.513Z,13.30
2023-03-29T23:32:16.247Z,14.70
2023-03-29T23:34:48.954Z,20.30
2023-03-29T23:37:26.451Z,18.60
2023-03-29T23:40:08.251Z,13.10
2023-03-29T23:42:49.228Z,16.20
2023-03-29T23:45:27.048Z,13.20
2023-03-29T23:48:04.119Z,15.40
2023-03-29T23:50:40.776Z,15.60
2023-03-29T23:53:17.895Z,16.30
2023-03-29T23:55:49.295Z,17.10
2023-03-29T23:58:27.728Z,13.60
