createdAt,value
2019-03-25T00:00:30.410Z,99.90
2019-03-25T00:02:56.692Z,99.90
2019-03-25T00:05:22.911Z,99.90
2019-03-25T00:07:49.179Z,99.90
2019-03-25T00:10:15.397Z,99.90
2019-03-25T00:12:41.658Z,99.90
2019-03-25T00:15:08.115Z,99.90
2019-03-25T00:17:34.389Z,99.90
2019-03-25T00:20:00.619Z,99.90
2019-03-25T00:22:27.003Z,99.90
2019-03-25T00:24:53.245Z,99.90
2019-03-25T00:27:19.574Z,99.90
2019-03-25T00:29:45.822Z,99.90
2019-03-25T00:32:12.045Z,99.90
2019-03-25T00:34:38.293Z,99.90
2019-03-25T00:37:04.532Z,99.90
2019-03-25T00:39:30.782Z,99.90
2019-03-25T00:41:57.009Z,99.90
2019-03-25T00:44:23.258Z,99.90
2019-03-25T00:46:49.486Z,99.90
2019-03-25T00:49:15.741Z,99.90
2019-03-25T00:51:41.970Z,99.90
2019-03-25T00:54:08.239Z,99.90
2019-03-25T00:56:34.457Z,99.90
2019-03-25T00:59:00.970Z,99.90
2019-03-25T01:01:27.246Z,99.90
2019-03-25T01:03:53.478Z,99.90
2019-03-25T01:06:19.744Z,99.90
2019-03-25T01:08:45.959Z,99.90
2019-03-25T01:11:12.302Z,99.90
2019-03-25T01:13:38.552Z,99.90
2019-03-25T01:16:04.911Z,99.90
2019-03-25T01:18:31.126Z,99.90
2019-03-25T01:20:57.381Z,99.90
2019-03-25T01:23:23.633Z,99.90
2019-03-25T01:25:49.870Z,99.90
2019-03-25T01:28:16.106Z,99.90
2019-03-25T01:30:42.353Z,99.90
2019-03-25T01:33:08.586Z,99.90
2019-03-25T01:35:34.834Z,99.90
2019-03-25T01:38:01.108Z,99.90
2019-03-25T01:40:27.306Z,99.90
2019-03-25T01:42:53.532Z,99.90
2019-03-25T01:45:19.779Z,99.90
2019-03-25T01:47:46.000Z,99.90
2019-03-25T01:50:12.418Z,99.90
2019-03-25T01:52:38.637Z,99.90
2019-03-25T01:55:13.326Z,99.80
2019-03-25T01:57:33.425Z,99.10
2019-03-25T01:59:59.687Z,97.80
2019-03-25T02:02:25.945Z,97.70
2019-03-25T02:04:52.173Z,97.10
2019-03-25T02:07:18.442Z,97.30
2019-03-25T02:09:44.663Z,97.60
2019-03-25T02:12:10.926Z,97.30
2019-03-25T02:14:37.150Z,97.40
2019-03-25T02:17:03.505Z,97.30
2019-03-25T02:19:29.738Z,96.90
2019-03-25T02:21:55.982Z,96.40
2019-03-25T02:24:22.210Z,96.00
2019-03-25T02:26:48.474Z,95.80
2019-03-25T02:29:14.703Z,96.00
2019-03-25T02:31:40.925Z,95.80
2019-03-25T02:34:07.178Z,95.60
2019-03-25T02:36:33.423Z,96.20
2019-03-25T02:38:59.671Z,95.10
2019-03-25T02:41:25.895Z,95.50
2019-03-25T02:43:52.146Z,95.40
2019-03-25T02:46:18.369Z,95.20
2019-03-25T02:48:44.643Z,94.60
2019-03-25T02:51:10.923Z,94.40
2019-03-25T02:53:37.166Z,94.00
2019-03-25T02:56:03.580Z,94.40
2019-03-25T02:58:29.901Z,94.30
2019-03-25T03:00:56.151Z,94.50
2019-03-25T03:03:22.418Z,94.60
2019-03-25T03:05:48.638Z,94.50
2019-03-25T03:08:15.018Z,94.30
2019-03-25T03:10:41.230Z,94.80
2019-03-25T03:13:07.504Z,95.10
2019-03-25T03:15:33.827Z,95.00
2019-03-25T03:18:00.052Z,95.30
2019-03-25T03:20:26.302Z,95.60
2019-03-25T03:22:52.531Z,95.70
2019-03-25T03:25:18.779Z,96.10
2019-03-25T03:27:45.003Z,95.60
2019-03-25T03:30:11.483Z,95.80
2019-03-25T03:32:37.707Z,95.70
2019-03-25T03:35:05.564Z,95.30
2019-03-25T03:37:31.798Z,95.30
2019-03-25T03:39:58.143Z,94.80
2019-03-25T03:42:24.367Z,95.20
2019-03-25T03:44:50.625Z,95.30
2019-03-25T03:47:16.879Z,94.80
2019-03-25T03:49:43.109Z,94.90
2019-03-25T03:52:09.542Z,95.00
2019-03-25T03:54:35.866Z,95.10
2019-03-25T03:57:02.316Z,95.30
2019-03-25T03:59:28.986Z,95.30
2019-03-25T04:01:55.259Z,95.40
2019-03-25T04:04:21.480Z,95.80
2019-03-25T04:06:47.721Z,95.70
2019-03-25T04:09:13.946Z,96.10
2019-03-25T04:11:40.198Z,95.90
2019-03-25T04:14:06.513Z,96.20
2019-03-25T04:16:32.771Z,96.60
2019-03-25T04:18:59.095Z,96.50
2019-03-25T04:21:25.387Z,96.60
2019-03-25T04:23:52.204Z,96.30
2019-03-25T04:26:28.353Z,96.50
2019-03-25T04:28:46.488Z,96.50
2019-03-25T04:31:12.735Z,96.50
2019-03-25T04:33:38.959Z,96.70
2019-03-25T04:36:05.287Z,96.90
2019-03-25T04:38:31.543Z,97.00
2019-03-25T04:40:57.775Z,97.30
2019-03-25T04:43:24.026Z,97.40
2019-03-25T04:45:50.281Z,98.00
2019-03-25T04:48:16.531Z,98.10
2019-03-25T04:50:42.763Z,98.20
2019-03-25T04:53:09.111Z,98.30
2019-03-25T04:55:35.345Z,98.50
2019-03-25T04:58:01.600Z,98.60
2019-03-25T05:00:35.039Z,99.10
2019-03-25T05:03:01.267Z,99.00
2019-03-25T05:05:27.598Z,99.00
2019-03-25T05:07:53.859Z,99.30
2019-03-25T05:10:20.087Z,99.40
2019-03-25T05:12:46.311Z,99.40
2019-03-25T05:15:12.556Z,99.60
2019-03-25T05:17:38.774Z,99.70
2019-03-25T05:20:05.248Z,99.80
2019-03-25T05:22:31.466Z,99.80
2019-03-25T05:24:57.729Z,99.90
2019-03-25T05:27:23.966Z,99.90
2019-03-25T05:29:50.227Z,99.90
2019-03-25T05:32:16.451Z,99.90
2019-03-25T05:34:42.670Z,99.90
2019-03-25T05:37:08.919Z,99.30
2019-03-25T05:39:35.161Z,99.90
2019-03-25T05:42:01.923Z,98.10
2019-03-25T05:44:28.118Z,95.30
2019-03-25T05:46:54.370Z,91.30
2019-03-25T05:49:20.598Z,82.50
2019-03-25T05:51:46.850Z,73.90
2019-03-25T05:54:13.068Z,66.00
2019-03-25T05:56:39.322Z,61.60
2019-03-25T05:59:05.546Z,55.70
2019-03-25T06:01:31.923Z,52.90
2019-03-25T06:03:58.241Z,50.30
2019-03-25T06:06:24.482Z,48.10
2019-03-25T06:08:50.714Z,46.70
2019-03-25T06:11:16.957Z,45.00
2019-03-25T06:13:43.193Z,44.10
2019-03-25T06:16:09.457Z,43.00
2019-03-25T06:18:35.683Z,41.50
2019-03-25T06:21:02.006Z,40.40
2019-03-25T06:23:28.257Z,39.60
2019-03-25T06:25:54.515Z,38.20
2019-03-25T06:28:20.757Z,36.80
2019-03-25T06:30:47.007Z,36.20
2019-03-25T06:33:13.253Z,35.70
2019-03-25T06:35:39.501Z,35.10
2019-03-25T06:38:05.741Z,34.30
2019-03-25T06:40:31.986Z,34.40
2019-03-25T06:42:58.232Z,34.30
2019-03-25T06:45:24.487Z,33.50
2019-03-25T06:47:50.721Z,32.20
2019-03-25T06:50:16.934Z,32.40
2019-03-25T06:52:43.156Z,33.00
2019-03-25T06:55:09.901Z,35.20
2019-03-25T06:57:38.497Z,37.00
2019-03-25T07:00:10.920Z,38.40
2019-03-25T07:02:37.190Z,39.80
2019-03-25T07:05:03.838Z,41.10
2019-03-25T07:07:30.087Z,42.50
2019-03-25T07:09:56.314Z,44.80
2019-03-25T07:12:22.950Z,46.00
2019-03-25T07:14:49.390Z,47.20
2019-03-25T07:17:15.630Z,47.90
2019-03-25T07:19:41.899Z,49.90
2019-03-25T07:22:08.114Z,49.40
2019-03-25T07:24:34.346Z,48.60
2019-03-25T07:27:00.590Z,48.00
2019-03-25T07:29:26.814Z,49.30
2019-03-25T07:31:53.067Z,50.80
2019-03-25T07:34:19.285Z,51.70
2019-03-25T07:36:45.538Z,52.50
2019-03-25T07:39:12.101Z,53.70
2019-03-25T07:41:38.349Z,55.00
2019-03-25T07:44:04.578Z,56.00
2019-03-25T07:46:30.841Z,53.60
2019-03-25T07:48:57.078Z,51.30
2019-03-25T07:51:23.653Z,51.40
2019-03-25T07:53:51.051Z,46.40
2019-03-25T07:56:17.413Z,44.20
2019-03-25T07:58:43.661Z,45.40
2019-03-25T08:01:09.914Z,47.10
2019-03-25T08:03:36.193Z,44.90
2019-03-25T08:06:02.422Z,46.80
2019-03-25T08:08:28.667Z,48.90
2019-03-25T08:10:55.137Z,51.00
2019-03-25T08:13:21.475Z,51.20
2019-03-25T08:15:47.926Z,52.00
2019-03-25T08:18:14.165Z,53.40
2019-03-25T08:20:40.390Z,54.40
2019-03-25T08:23:06.642Z,55.10
2019-03-25T08:25:32.995Z,96.20
2019-03-25T08:28:00.385Z,99.90
2019-03-25T08:30:27.178Z,99.90
2019-03-25T08:32:53.508Z,99.90
2019-03-25T08:35:19.745Z,99.00
2019-03-25T08:37:45.961Z,98.00
2019-03-25T08:40:12.814Z,97.00
2019-03-25T08:42:39.042Z,90.50
2019-03-25T08:45:05.893Z,95.50
2019-03-25T08:47:32.227Z,92.80
2019-03-25T08:49:58.478Z,92.20
2019-03-25T08:52:24.700Z,84.80
2019-03-25T08:54:50.946Z,75.20
2019-03-25T08:57:17.178Z,72.20
2019-03-25T08:59:43.456Z,69.70
2019-03-25T09:02:09.806Z,69.90
2019-03-25T09:04:36.075Z,70.40
2019-03-25T09:07:02.294Z,71.70
2019-03-25T09:09:28.723Z,70.70
2019-03-25T09:11:54.970Z,71.20
2019-03-25T09:14:21.199Z,70.10
2019-03-25T09:16:47.438Z,68.80
2019-03-25T09:19:13.668Z,71.00
2019-03-25T09:21:39.925Z,72.50
2019-03-25T09:24:06.255Z,74.20
2019-03-25T09:26:32.601Z,75.90
2019-03-25T09:28:58.923Z,75.30
2019-03-25T09:31:36.169Z,75.00
2019-03-25T09:33:53.326Z,76.10
2019-03-25T09:36:19.981Z,74.50
2019-03-25T09:38:46.703Z,74.30
2019-03-25T09:41:13.162Z,73.70
2019-03-25T09:43:39.418Z,73.00
2019-03-25T09:46:05.870Z,73.00
2019-03-25T09:48:32.199Z,74.80
2019-03-25T09:50:58.419Z,74.80
2019-03-25T09:53:24.664Z,76.30
2019-03-25T09:55:50.894Z,74.40
2019-03-25T09:58:17.234Z,73.80
2019-03-25T10:00:43.494Z,73.30
2019-03-25T10:03:09.734Z,73.00
2019-03-25T10:05:36.169Z,75.30
2019-03-25T10:08:02.448Z,77.00
2019-03-25T10:10:28.666Z,77.80
2019-03-25T10:12:56.814Z,80.80
2019-03-25T10:15:22.946Z,82.80
2019-03-25T10:17:49.314Z,85.60
2019-03-25T10:20:15.909Z,86.20
2019-03-25T10:22:42.763Z,86.50
2019-03-25T10:25:11.207Z,87.50
2019-03-25T10:27:37.457Z,88.50
2019-03-25T10:30:10.206Z,89.50
2019-03-25T10:32:36.558Z,88.00
2019-03-25T10:35:04.382Z,86.50
2019-03-25T10:37:30.616Z,85.30
2019-03-25T10:39:56.845Z,80.90
2019-03-25T10:42:23.098Z,81.50
2019-03-25T10:44:49.327Z,78.30
2019-03-25T10:47:15.542Z,77.10
2019-03-25T10:49:41.810Z,75.30
2019-03-25T10:52:08.030Z,73.60
2019-03-25T10:54:34.314Z,70.40
2019-03-25T10:57:00.623Z,70.70
2019-03-25T10:59:26.882Z,70.20
2019-03-25T11:01:53.990Z,69.50
2019-03-25T11:04:20.243Z,69.20
2019-03-25T11:06:46.569Z,67.30
2019-03-25T11:09:12.837Z,62.70
2019-03-25T11:11:39.033Z,63.00
2019-03-25T11:14:05.385Z,63.40
2019-03-25T11:16:31.630Z,62.80
2019-03-25T11:18:57.849Z,64.10
2019-03-25T11:21:24.094Z,63.80
2019-03-25T11:23:50.314Z,62.40
2019-03-25T11:26:16.557Z,63.50
2019-03-25T11:28:42.777Z,63.80
2019-03-25T11:31:09.031Z,65.00
2019-03-25T11:33:35.270Z,64.50
2019-03-25T11:36:02.846Z,69.90
2019-03-25T11:38:29.146Z,66.60
2019-03-25T11:40:55.692Z,64.50
2019-03-25T11:43:22.021Z,65.10
2019-03-25T11:45:48.358Z,65.90
2019-03-25T11:48:14.585Z,67.50
2019-03-25T11:50:40.842Z,68.80
2019-03-25T11:53:07.070Z,67.60
2019-03-25T11:55:33.323Z,98.50
2019-03-25T11:57:59.574Z,80.70
2019-03-25T12:00:25.930Z,76.50
2019-03-25T12:02:52.157Z,79.80
2019-03-25T12:05:18.422Z,79.40
2019-03-25T12:07:44.654Z,82.50
2019-03-25T12:10:11.410Z,82.50
2019-03-25T12:12:37.627Z,82.90
2019-03-25T12:15:05.754Z,82.30
2019-03-25T12:17:32.045Z,80.00
2019-03-25T12:19:58.239Z,75.00
2019-03-25T12:22:24.488Z,70.60
2019-03-25T12:24:50.814Z,68.80
2019-03-25T12:27:17.086Z,64.40
2019-03-25T12:29:43.286Z,67.20
2019-03-25T12:32:09.534Z,63.80
2019-03-25T12:34:35.795Z,69.20
2019-03-25T12:37:02.055Z,72.80
2019-03-25T12:39:28.276Z,76.50
2019-03-25T12:41:54.674Z,81.80
2019-03-25T12:44:20.928Z,82.70
2019-03-25T12:46:47.151Z,80.20
2019-03-25T12:49:13.412Z,79.70
2019-03-25T12:51:39.653Z,72.30
2019-03-25T12:54:05.906Z,73.50
2019-03-25T12:56:32.122Z,89.40
2019-03-25T12:58:58.341Z,97.80
2019-03-25T13:01:24.626Z,99.90
2019-03-25T13:03:50.867Z,99.90
2019-03-25T13:06:17.201Z,99.90
2019-03-25T13:08:43.426Z,99.90
2019-03-25T13:11:09.682Z,99.90
2019-03-25T13:13:35.910Z,99.90
2019-03-25T13:16:02.292Z,99.90
2019-03-25T13:18:28.833Z,99.90
2019-03-25T13:20:55.087Z,99.90
2019-03-25T13:23:21.310Z,99.90
2019-03-25T13:25:47.577Z,99.90
2019-03-25T13:28:13.794Z,99.90
2019-03-25T13:30:40.023Z,99.90
2019-03-25T13:33:06.271Z,99.90
2019-03-25T13:35:32.595Z,99.90
2019-03-25T13:37:59.067Z,99.90
2019-03-25T13:40:25.361Z,99.90
2019-03-25T13:42:51.619Z,99.90
2019-03-25T13:45:17.850Z,97.50
2019-03-25T13:47:44.115Z,96.60
2019-03-25T13:50:10.642Z,96.90
2019-03-25T13:52:36.911Z,96.60
2019-03-25T13:55:04.552Z,96.50
2019-03-25T13:57:30.781Z,92.40
2019-03-25T14:00:03.289Z,92.30
2019-03-25T14:02:25.023Z,87.60
2019-03-25T14:04:51.269Z,85.50
2019-03-25T14:07:17.489Z,80.30
2019-03-25T14:09:43.743Z,81.00
2019-03-25T14:12:09.978Z,78.10
2019-03-25T14:14:36.206Z,77.10
2019-03-25T14:17:02.549Z,76.00
2019-03-25T14:19:29.398Z,78.60
2019-03-25T14:21:55.826Z,81.10
2019-03-25T14:24:22.074Z,84.70
2019-03-25T14:26:48.298Z,93.20
2019-03-25T14:29:14.570Z,99.00
2019-03-25T14:31:40.791Z,99.90
2019-03-25T14:34:07.052Z,99.90
2019-03-25T14:36:33.292Z,99.90
2019-03-25T14:38:59.513Z,99.90
2019-03-25T14:41:25.770Z,99.90
2019-03-25T14:43:51.999Z,99.90
2019-03-25T14:46:18.245Z,99.90
2019-03-25T14:48:44.475Z,99.90
2019-03-25T14:51:10.728Z,99.90
2019-03-25T14:53:44.786Z,99.90
2019-03-25T14:56:04.997Z,99.90
2019-03-25T14:58:31.226Z,99.90
2019-03-25T15:00:57.486Z,99.90
2019-03-25T15:03:23.768Z,99.90
2019-03-25T15:05:50.009Z,99.90
2019-03-25T15:08:16.233Z,99.90
2019-03-25T15:10:53.012Z,99.90
2019-03-25T15:13:10.546Z,99.90
2019-03-25T15:15:36.796Z,99.90
2019-03-25T15:18:03.146Z,99.90
2019-03-25T15:20:29.399Z,99.90
2019-03-25T15:22:55.617Z,99.90
2019-03-25T15:25:21.994Z,99.90
2019-03-25T15:27:48.206Z,99.90
2019-03-25T15:30:14.650Z,99.90
2019-03-25T15:32:40.934Z,99.90
2019-03-25T15:35:07.870Z,99.90
2019-03-25T15:37:34.213Z,99.90
2019-03-25T15:40:00.534Z,99.90
2019-03-25T15:42:26.783Z,99.70
2019-03-25T15:44:52.997Z,99.20
2019-03-25T15:47:19.323Z,99.60
2019-03-25T15:49:45.573Z,99.30
2019-03-25T15:52:11.817Z,99.30
2019-03-25T15:54:38.042Z,98.90
2019-03-25T15:57:04.399Z,98.80
2019-03-25T15:59:30.622Z,98.90
2019-03-25T16:01:56.881Z,99.00
2019-03-25T16:04:23.102Z,99.00
2019-03-25T16:06:49.330Z,98.80
2019-03-25T16:09:15.677Z,98.60
2019-03-25T16:11:41.916Z,98.90
2019-03-25T16:14:08.169Z,99.30
2019-03-25T16:16:34.634Z,99.10
2019-03-25T16:19:00.891Z,98.40
2019-03-25T16:21:27.114Z,98.00
2019-03-25T16:23:53.637Z,97.50
2019-03-25T16:26:19.841Z,97.10
2019-03-25T16:28:46.084Z,96.60
2019-03-25T16:31:13.306Z,96.30
2019-03-25T16:33:39.555Z,96.90
2019-03-25T16:36:05.772Z,96.50
2019-03-25T16:38:32.018Z,96.30
2019-03-25T16:40:58.244Z,96.80
2019-03-25T16:43:24.490Z,97.30
2019-03-25T16:45:50.874Z,96.00
2019-03-25T16:48:17.129Z,95.60
2019-03-25T16:50:43.345Z,95.60
2019-03-25T16:53:09.598Z,95.60
2019-03-25T16:55:35.835Z,95.90
2019-03-25T16:58:02.070Z,95.40
2019-03-25T17:00:28.327Z,99.90
2019-03-25T17:02:54.647Z,99.90
2019-03-25T17:05:21.024Z,99.90
2019-03-25T17:07:47.251Z,99.90
2019-03-25T17:10:13.605Z,99.90
2019-03-25T17:12:39.846Z,98.70
2019-03-25T17:15:06.525Z,99.90
2019-03-25T17:17:32.811Z,96.90
2019-03-25T17:19:59.006Z,99.00
2019-03-25T17:22:25.257Z,99.90
2019-03-25T17:24:51.478Z,99.90
2019-03-25T17:27:17.726Z,98.30
2019-03-25T17:29:43.949Z,95.80
2019-03-25T17:32:10.198Z,98.20
2019-03-25T17:34:36.421Z,95.00
2019-03-25T17:37:02.790Z,93.40
2019-03-25T17:39:29.062Z,96.50
2019-03-25T17:41:55.372Z,95.50
2019-03-25T17:44:21.629Z,96.60
2019-03-25T17:46:47.994Z,94.30
2019-03-25T17:49:14.343Z,93.60
2019-03-25T17:51:40.630Z,94.60
2019-03-25T17:54:06.974Z,95.00
2019-03-25T17:56:33.214Z,94.90
2019-03-25T17:58:59.456Z,94.90
2019-03-25T18:01:32.176Z,95.00
2019-03-25T18:03:55.737Z,95.20
2019-03-25T18:06:22.109Z,95.20
2019-03-25T18:08:48.355Z,95.70
2019-03-25T18:11:14.876Z,95.90
2019-03-25T18:13:41.117Z,96.40
2019-03-25T18:16:07.494Z,96.70
2019-03-25T18:18:33.754Z,97.00
2019-03-25T18:20:59.973Z,97.90
2019-03-25T18:23:26.222Z,98.20
2019-03-25T18:25:52.564Z,98.10
2019-03-25T18:28:18.901Z,98.60
2019-03-25T18:30:45.226Z,98.60
2019-03-25T18:33:11.498Z,99.10
2019-03-25T18:35:37.734Z,99.50
2019-03-25T18:38:03.991Z,99.80
2019-03-25T18:40:30.210Z,99.90
2019-03-25T18:42:56.505Z,99.90
2019-03-25T18:45:22.733Z,99.90
2019-03-25T18:47:48.991Z,99.90
2019-03-25T18:50:15.349Z,99.90
2019-03-25T18:52:41.923Z,99.90
2019-03-25T18:55:08.341Z,99.90
2019-03-25T18:57:34.862Z,99.90
2019-03-25T19:00:01.192Z,99.90
2019-03-25T19:02:28.047Z,99.90
2019-03-25T19:04:54.294Z,99.90
2019-03-25T19:07:20.686Z,99.90
2019-03-25T19:09:46.904Z,99.70
2019-03-25T19:12:13.155Z,99.70
2019-03-25T19:14:39.456Z,99.80
2019-03-25T19:17:05.768Z,99.90
2019-03-25T19:19:31.992Z,99.90
2019-03-25T19:21:58.579Z,99.90
2019-03-25T19:24:24.802Z,99.90
2019-03-25T19:26:51.051Z,99.90
2019-03-25T19:29:17.294Z,99.90
2019-03-25T19:31:43.535Z,99.90
2019-03-25T19:34:09.798Z,99.90
2019-03-25T19:36:36.050Z,99.90
2019-03-25T19:39:05.108Z,99.90
2019-03-25T19:41:32.954Z,99.90
2019-03-25T19:43:59.396Z,99.90
2019-03-25T19:46:25.610Z,99.90
2019-03-25T19:48:51.908Z,99.90
2019-03-25T19:51:18.125Z,99.90
2019-03-25T19:53:44.656Z,99.90
2019-03-25T19:56:10.905Z,99.90
2019-03-25T19:58:37.247Z,99.90
2019-03-25T20:01:03.469Z,99.90
2019-03-25T20:03:29.716Z,99.90
2019-03-25T20:05:55.918Z,99.90
2019-03-25T20:08:22.207Z,99.90
2019-03-25T20:10:48.434Z,99.90
2019-03-25T20:13:14.687Z,99.90
2019-03-25T20:15:46.415Z,99.90
2019-03-25T20:18:08.992Z,99.90
2019-03-25T20:20:35.269Z,99.90
2019-03-25T20:23:01.677Z,99.90
2019-03-25T20:25:28.484Z,99.90
2019-03-25T20:27:54.684Z,99.90
2019-03-25T20:30:21.234Z,99.90
2019-03-25T20:32:47.783Z,99.90
2019-03-25T20:35:14.021Z,99.90
2019-03-25T20:37:40.242Z,99.90
2019-03-25T20:40:07.029Z,99.90
2019-03-25T20:42:33.318Z,99.90
2019-03-25T20:44:59.557Z,99.90
2019-03-25T20:47:25.779Z,99.90
2019-03-25T20:49:52.073Z,99.90
2019-03-25T20:52:18.310Z,99.90
2019-03-25T20:54:44.532Z,99.90
2019-03-25T20:57:10.720Z,99.90
2019-03-25T20:59:37.098Z,99.90
2019-03-25T21:02:03.327Z,99.90
2019-03-25T21:04:29.543Z,99.90
2019-03-25T21:06:55.798Z,99.90
2019-03-25T21:09:22.107Z,99.90
2019-03-25T21:11:48.366Z,99.90
2019-03-25T21:14:14.573Z,99.90
2019-03-25T21:16:40.900Z,99.90
2019-03-25T21:19:07.146Z,99.90
2019-03-25T21:21:33.369Z,99.90
2019-03-25T21:23:59.547Z,99.90
2019-03-25T21:26:25.837Z,99.90
2019-03-25T21:28:52.058Z,99.90
2019-03-25T21:31:18.321Z,99.90
2019-03-25T21:33:44.618Z,99.90
2019-03-25T21:36:10.874Z,99.90
2019-03-25T21:38:37.317Z,99.90
2019-03-25T21:41:03.557Z,99.90
2019-03-25T21:43:29.808Z,99.90
2019-03-25T21:45:56.013Z,99.90
2019-03-25T21:48:22.273Z,99.90
2019-03-25T21:50:48.549Z,99.90
2019-03-25T21:53:14.728Z,99.90
2019-03-25T21:55:41.319Z,99.90
2019-03-25T21:58:07.679Z,99.90
2019-03-25T22:00:33.978Z,99.90
2019-03-25T22:03:11.305Z,99.90
2019-03-25T22:05:28.301Z,99.90
2019-03-25T22:07:54.542Z,99.90
2019-03-25T22:10:20.805Z,99.90
2019-03-25T22:12:47.031Z,99.90
2019-03-25T22:15:13.474Z,99.90
2019-03-25T22:17:39.778Z,99.90
2019-03-25T22:20:08.377Z,99.90
2019-03-25T22:22:34.606Z,99.90
2019-03-25T22:25:00.863Z,99.90
2019-03-25T22:27:27.094Z,99.90
2019-03-25T22:29:53.920Z,99.90
2019-03-25T22:32:22.147Z,99.90
2019-03-25T22:34:48.437Z,99.90
2019-03-25T22:37:14.779Z,99.90
2019-03-25T22:39:40.990Z,99.90
2019-03-25T22:42:07.252Z,99.90
2019-03-25T22:44:33.478Z,99.90
2019-03-25T22:46:59.754Z,99.90
2019-03-25T22:49:25.950Z,99.90
2019-03-25T22:51:52.202Z,99.90
2019-03-25T22:54:18.566Z,99.90
2019-03-25T22:56:44.782Z,99.90
2019-03-25T22:59:11.032Z,99.90
2019-03-25T23:01:37.861Z,99.90
2019-03-25T23:04:04.150Z,99.90
2019-03-25T23:06:30.374Z,99.90
2019-03-25T23:08:56.626Z,99.90
2019-03-25T23:11:22.874Z,99.90
2019-03-25T23:13:49.407Z,99.90
2019-03-25T23:16:15.623Z,99.90
2019-03-25T23:18:41.898Z,99.90
2019-03-25T23:21:08.146Z,99.90
2019-03-25T23:23:34.406Z,99.90
2019-03-25T23:26:00.630Z,99.90
2019-03-25T23:28:26.866Z,99.90
2019-03-25T23:30:53.125Z,99.90
2019-03-25T23:33:19.464Z,99.90
2019-03-25T23:35:45.706Z,99.90
2019-03-25T23:38:11.949Z,99.90
2019-03-25T23:40:38.225Z,99.90
2019-03-25T23:43:04.464Z,99.90
2019-03-25T23:45:30.702Z,99.90
2019-03-25T23:47:56.934Z,99.90
2019-03-25T23:50:23.181Z,99.90
2019-03-25T23:52:49.402Z,99.90
2019-03-25T23:55:15.655Z,99.90
2019-03-25T23:57:41.886Z,99.90
