createdAt,value
2023-01-08T00:29:03.000Z,2.0
2023-01-08T00:59:07.719Z,1
2023-01-08T01:29:12.000Z,2.0
2023-01-08T01:59:16.000Z,1.0
2023-01-08T02:29:19.000Z,0.0
2023-01-08T02:59:21.000Z,1.0
2023-01-08T03:29:25.000Z,0.0
2023-01-08T03:59:30.000Z,1.0
2023-01-08T04:29:32.536Z,1
2023-01-08T04:59:34.000Z,0.0
2023-01-08T05:29:38.476Z,0
2023-01-08T05:59:40.000Z,0.0
2023-01-08T06:29:42.000Z,0.0
2023-01-08T06:59:51.000Z,1.0
2023-01-08T07:29:52.000Z,3.0
2023-01-08T07:59:55.855Z,7
2023-01-08T08:30:05.855Z,17
2023-01-08T09:00:07.855Z,27
2023-01-08T09:30:10.000Z,41.0
2023-01-08T10:00:13.790Z,58
2023-01-08T10:30:14.000Z,86.0
2023-01-08T11:00:16.000Z,119.0
2023-01-08T11:30:16.993Z,120
2023-01-08T12:00:22.000Z,129.0
2023-01-08T12:30:33.000Z,88.0
2023-01-08T13:00:37.000Z,57.0
2023-01-08T13:30:48.000Z,73.0
2023-01-08T14:00:49.000Z,71.0
2023-01-08T14:30:55.000Z,41.0
2023-01-08T15:00:58.000Z,14.0
2023-01-08T15:31:01.789Z,7
2023-01-08T16:01:06.000Z,1.0
2023-01-08T16:31:06.000Z,0.0
2023-01-08T17:01:09.000Z,0.0
2023-01-08T17:31:13.651Z,0
2023-01-08T18:01:22.178Z,0
2023-01-08T18:31:27.000Z,0.0
2023-01-08T19:01:29.000Z,0.0
2023-01-08T19:31:34.000Z,0.0
2023-01-08T20:01:36.000Z,0.0
2023-01-08T20:31:39.000Z,0.0
2023-01-08T21:01:46.000Z,0.0
2023-01-08T21:31:53.168Z,0
2023-01-08T22:01:58.063Z,0
2023-01-08T22:32:02.000Z,0.0
2023-01-08T23:02:04.162Z,0
2023-01-08T23:32:09.000Z,0.0
