createdAt,value
2023-05-09T00:00:58.047Z,99035.25
2023-05-09T00:03:06.192Z,99033.72
2023-05-09T00:05:12.367Z,99030.34
2023-05-09T00:07:20.256Z,99032.00
2023-05-09T00:09:25.326Z,99033.72
2023-05-09T00:11:30.807Z,99026.97
2023-05-09T00:13:37.590Z,99030.19
2023-05-09T00:15:44.831Z,99019.19
2023-05-09T00:17:50.703Z,99026.81
2023-05-09T00:19:56.035Z,99027.66
2023-05-09T00:22:01.097Z,99029.31
2023-05-09T00:24:09.863Z,99029.13
2023-05-09T00:26:14.947Z,99025.56
2023-05-09T00:28:21.613Z,99021.56
2023-05-09T00:30:26.742Z,99025.66
2023-05-09T00:32:32.286Z,99024.72
2023-05-09T00:34:37.482Z,99018.53
2023-05-09T00:36:42.688Z,99015.06
2023-05-09T00:38:47.962Z,99014.09
2023-05-09T00:40:55.618Z,99013.97
2023-05-09T00:43:02.499Z,99013.97
2023-05-09T00:45:09.276Z,99003.81
2023-05-09T00:47:14.638Z,98997.09
2023-05-09T00:49:19.775Z,98992.00
2023-05-09T00:51:26.280Z,98996.13
2023-05-09T00:53:31.453Z,98995.44
2023-05-09T00:55:36.872Z,98993.72
2023-05-09T00:57:45.155Z,98992.69
2023-05-09T00:59:50.394Z,98986.75
2023-05-09T01:01:56.293Z,98989.31
2023-05-09T01:04:02.242Z,98983.34
2023-05-09T01:06:15.745Z,98984.03
2023-05-09T01:08:32.657Z,98986.50
2023-05-09T01:10:46.429Z,98983.06
2023-05-09T01:13:06.459Z,98970.47
2023-05-09T01:15:18.565Z,98979.47
2023-05-09T01:17:32.850Z,98978.63
2023-05-09T01:20:02.042Z,98974.38
2023-05-09T01:22:14.900Z,98978.84
2023-05-09T01:24:56.216Z,98970.16
2023-05-09T01:27:44.684Z,98969.25
2023-05-09T01:29:59.667Z,98962.56
2023-05-09T01:32:10.232Z,98964.13
2023-05-09T01:34:20.549Z,98971.63
2023-05-09T01:36:31.116Z,98969.22
2023-05-09T01:38:37.384Z,98966.69
2023-05-09T01:40:45.273Z,98977.69
2023-05-09T01:43:10.009Z,98967.47
2023-05-09T01:45:19.137Z,98962.31
2023-05-09T01:47:26.213Z,98959.91
2023-05-09T01:49:35.088Z,98960.84
2023-05-09T01:51:43.871Z,98965.25
2023-05-09T01:53:52.735Z,98955.78
2023-05-09T01:55:59.624Z,98955.84
2023-05-09T01:58:06.378Z,98960.88
2023-05-09T02:00:15.484Z,98960.97
2023-05-09T02:02:26.232Z,98955.84
2023-05-09T02:04:33.364Z,98959.19
2023-05-09T02:06:39.201Z,98961.06
2023-05-09T02:08:45.066Z,98964.53
2023-05-09T02:10:51.776Z,98966.00
2023-05-09T02:12:57.981Z,98963.50
2023-05-09T02:15:03.193Z,98960.16
2023-05-09T02:17:09.763Z,98957.75
2023-05-09T02:19:17.645Z,98963.03
2023-05-09T02:21:22.807Z,98961.53
2023-05-09T02:23:28.417Z,98959.16
2023-05-09T02:25:34.476Z,98957.53
2023-05-09T02:27:42.280Z,98949.25
2023-05-09T02:29:52.016Z,98951.00
2023-05-09T02:31:57.792Z,98950.06
2023-05-09T02:34:06.816Z,98938.41
2023-05-09T02:36:17.084Z,98946.13
2023-05-09T02:38:22.437Z,98952.13
2023-05-09T02:40:29.217Z,98948.34
2023-05-09T02:42:34.294Z,98949.91
2023-05-09T02:44:39.444Z,98955.69
2023-05-09T02:46:44.551Z,98947.09
2023-05-09T02:48:49.608Z,98945.47
2023-05-09T02:50:54.927Z,98942.00
2023-05-09T02:53:02.613Z,98951.38
2023-05-09T02:55:10.127Z,98948.09
2023-05-09T02:57:17.922Z,98953.94
2023-05-09T02:59:23.434Z,98943.06
2023-05-09T03:01:28.843Z,98949.06
2023-05-09T03:03:38.164Z,98944.03
2023-05-09T03:05:43.502Z,98938.06
2023-05-09T03:07:49.888Z,98934.00
2023-05-09T03:09:57.574Z,98930.78
2023-05-09T03:12:04.197Z,98934.41
2023-05-09T03:14:10.888Z,98927.88
2023-05-09T03:16:21.491Z,98926.22
2023-05-09T03:18:28.529Z,98922.25
2023-05-09T03:20:33.809Z,98926.44
2023-05-09T03:22:39.886Z,98924.03
2023-05-09T03:24:47.347Z,98925.72
2023-05-09T03:26:56.036Z,98921.41
2023-05-09T03:29:01.624Z,98921.19
2023-05-09T03:31:07.331Z,98924.53
2023-05-09T03:33:13.134Z,98914.34
2023-05-09T03:35:18.298Z,98918.47
2023-05-09T03:37:26.187Z,98917.47
2023-05-09T03:39:32.083Z,98914.91
2023-05-09T03:41:37.927Z,98912.16
2023-05-09T03:43:48.659Z,98908.69
2023-05-09T03:45:53.728Z,98901.03
2023-05-09T03:47:59.250Z,98913.22
2023-05-09T03:50:04.304Z,98906.28
2023-05-09T03:52:10.560Z,98902.88
2023-05-09T03:54:16.267Z,98899.41
2023-05-09T03:56:21.331Z,98890.13
2023-05-09T03:58:30.062Z,98900.28
2023-05-09T04:00:38.080Z,98884.16
2023-05-09T04:02:49.058Z,98885.03
2023-05-09T04:05:03.027Z,98893.41
2023-05-09T04:07:08.149Z,98887.53
2023-05-09T04:09:14.739Z,98883.09
2023-05-09T04:11:21.769Z,98888.94
2023-05-09T04:13:28.602Z,98885.47
2023-05-09T04:15:33.831Z,98897.28
2023-05-09T04:17:41.576Z,98882.25
2023-05-09T04:19:47.353Z,98892.22
2023-05-09T04:21:52.818Z,98885.63
2023-05-09T04:23:58.815Z,98885.63
2023-05-09T04:26:12.411Z,98889.00
2023-05-09T04:28:17.900Z,98885.63
2023-05-09T04:30:23.644Z,98885.72
2023-05-09T04:32:29.103Z,98872.34
2023-05-09T04:34:38.029Z,98879.03
2023-05-09T04:36:52.212Z,98880.94
2023-05-09T04:38:58.346Z,98874.13
2023-05-09T04:41:04.963Z,98865.81
2023-05-09T04:43:10.048Z,98869.81
2023-05-09T04:45:16.188Z,98867.19
2023-05-09T04:47:21.560Z,98867.88
2023-05-09T04:49:26.842Z,98868.69
2023-05-09T04:51:34.688Z,98873.72
2023-05-09T04:53:40.042Z,98871.06
2023-05-09T04:55:46.601Z,98870.25
2023-05-09T04:57:52.331Z,98875.19
2023-05-09T04:59:58.414Z,98873.31
2023-05-09T05:02:03.640Z,98867.84
2023-05-09T05:04:10.285Z,98865.81
2023-05-09T05:06:15.482Z,98871.91
2023-05-09T05:08:23.783Z,98878.16
2023-05-09T05:10:30.626Z,98873.47
2023-05-09T05:12:44.212Z,98872.06
2023-05-09T05:14:51.799Z,98869.91
2023-05-09T05:16:59.681Z,98871.06
2023-05-09T05:19:04.764Z,98873.94
2023-05-09T05:21:16.641Z,98871.28
2023-05-09T05:23:25.317Z,98864.91
2023-05-09T05:25:32.761Z,98859.69
2023-05-09T05:27:39.198Z,98867.94
2023-05-09T05:29:45.376Z,98857.84
2023-05-09T05:31:50.543Z,98856.97
2023-05-09T05:33:55.688Z,98859.59
2023-05-09T05:36:01.600Z,98861.34
2023-05-09T05:38:06.798Z,98859.69
2023-05-09T05:40:15.165Z,98861.69
2023-05-09T05:42:23.209Z,98856.81
2023-05-09T05:44:29.072Z,98858.56
2023-05-09T05:46:35.074Z,98865.38
2023-05-09T05:48:40.647Z,98864.69
2023-05-09T05:50:46.458Z,98864.03
2023-05-09T05:52:53.997Z,98854.81
2023-05-09T05:54:59.593Z,98858.94
2023-05-09T05:57:08.390Z,98853.13
2023-05-09T05:59:14.192Z,98844.56
2023-05-09T06:01:19.719Z,98840.88
2023-05-09T06:03:25.366Z,98850.25
2023-05-09T06:05:40.311Z,98843.38
2023-05-09T06:07:45.753Z,98845.53
2023-05-09T06:09:50.828Z,98844.50
2023-05-09T06:11:56.895Z,98839.38
2023-05-09T06:14:04.591Z,98842.88
2023-05-09T06:16:19.349Z,98842.69
2023-05-09T06:18:28.081Z,98835.81
2023-05-09T06:20:33.137Z,98835.91
2023-05-09T06:22:38.285Z,98829.44
2023-05-09T06:24:43.379Z,98828.63
2023-05-09T06:26:48.463Z,98826.19
2023-05-09T06:28:53.549Z,98830.78
2023-05-09T06:31:01.815Z,98824.91
2023-05-09T06:33:07.157Z,98828.22
2023-05-09T06:35:12.925Z,98818.66
2023-05-09T06:37:18.142Z,98823.91
2023-05-09T06:39:23.209Z,98824.69
2023-05-09T06:41:28.464Z,98828.25
2023-05-09T06:43:33.628Z,98823.31
2023-05-09T06:45:38.759Z,98818.97
2023-05-09T06:47:46.462Z,98817.94
2023-05-09T06:49:51.648Z,98814.00
2023-05-09T06:51:56.746Z,98798.19
2023-05-09T06:54:01.809Z,98803.38
2023-05-09T06:56:07.811Z,98800.94
2023-05-09T06:58:13.159Z,98796.97
2023-05-09T07:00:19.918Z,98800.59
2023-05-09T07:02:25.024Z,98798.47
2023-05-09T07:04:32.805Z,98794.63
2023-05-09T07:06:38.185Z,98797.47
2023-05-09T07:08:43.346Z,98795.03
2023-05-09T07:10:48.431Z,98788.50
2023-05-09T07:12:53.601Z,98794.63
2023-05-09T07:14:59.196Z,98786.06
2023-05-09T07:17:21.281Z,98784.53
2023-05-09T07:19:28.500Z,98784.53
2023-05-09T07:21:36.513Z,98781.63
2023-05-09T07:23:41.588Z,98778.66
2023-05-09T07:25:46.933Z,98781.03
2023-05-09T07:27:52.050Z,98775.97
2023-05-09T07:29:57.481Z,98773.72
2023-05-09T07:32:02.666Z,98766.47
2023-05-09T07:34:07.755Z,98761.75
2023-05-09T07:36:14.130Z,98764.25
2023-05-09T07:38:21.827Z,98754.47
2023-05-09T07:40:27.136Z,98756.69
2023-05-09T07:42:33.299Z,98751.97
2023-05-09T07:44:38.552Z,98744.91
2023-05-09T07:46:43.673Z,98751.16
2023-05-09T07:48:48.774Z,98750.13
2023-05-09T07:50:53.859Z,98743.38
2023-05-09T07:53:00.155Z,98744.84
2023-05-09T07:55:09.138Z,98752.13
2023-05-09T07:57:14.256Z,98747.41
2023-05-09T07:59:19.938Z,98748.63
2023-05-09T08:01:25.039Z,98747.03
2023-05-09T08:03:30.227Z,98744.25
2023-05-09T08:05:35.707Z,98748.69
2023-05-09T08:07:40.794Z,98744.63
2023-05-09T08:09:45.854Z,98744.41
2023-05-09T08:11:53.575Z,98742.97
2023-05-09T08:13:58.631Z,98734.78
2023-05-09T08:16:04.873Z,98733.81
2023-05-09T08:18:10.260Z,98726.81
2023-05-09T08:20:16.312Z,98733.78
2023-05-09T08:22:22.170Z,98723.94
2023-05-09T08:24:27.216Z,98719.09
2023-05-09T08:26:32.381Z,98717.88
2023-05-09T08:28:40.011Z,98713.88
2023-05-09T08:30:45.226Z,98720.13
2023-05-09T08:32:50.300Z,98719.84
2023-05-09T08:34:55.806Z,98718.91
2023-05-09T08:37:00.883Z,98716.94
2023-05-09T08:39:06.036Z,98717.16
2023-05-09T08:41:11.202Z,98704.38
2023-05-09T08:43:19.383Z,98703.84
2023-05-09T08:45:32.646Z,98703.53
2023-05-09T08:47:40.242Z,98701.66
2023-05-09T08:49:45.762Z,98715.13
2023-05-09T08:51:51.749Z,98698.88
2023-05-09T08:53:56.993Z,98698.03
2023-05-09T08:56:03.069Z,98695.00
2023-05-09T08:58:08.706Z,98693.94
2023-05-09T09:00:20.241Z,98691.72
2023-05-09T09:02:28.483Z,98696.06
2023-05-09T09:04:33.780Z,98693.84
2023-05-09T09:06:40.382Z,98684.44
2023-05-09T09:08:46.763Z,98681.47
2023-05-09T09:10:52.204Z,98685.34
2023-05-09T09:13:00.296Z,98678.00
2023-05-09T09:15:09.609Z,98674.31
2023-05-09T09:17:18.296Z,98676.72
2023-05-09T09:19:30.833Z,98673.56
2023-05-09T09:21:36.993Z,98660.88
2023-05-09T09:23:44.603Z,98661.38
2023-05-09T09:25:50.710Z,98655.75
2023-05-09T09:27:56.277Z,98656.91
2023-05-09T09:30:10.603Z,98650.50
2023-05-09T09:32:15.830Z,98644.44
2023-05-09T09:34:26.955Z,98643.50
2023-05-09T09:36:34.809Z,98632.31
2023-05-09T09:38:45.075Z,98638.34
2023-05-09T09:40:56.739Z,98622.47
2023-05-09T09:43:02.008Z,98623.09
2023-05-09T09:45:11.917Z,98620.38
2023-05-09T09:47:17.237Z,98611.75
2023-05-09T09:49:26.939Z,98610.31
2023-05-09T09:51:32.598Z,98609.47
2023-05-09T09:53:42.778Z,98604.53
2023-05-09T09:55:54.028Z,98598.13
2023-05-09T09:57:59.088Z,98597.84
2023-05-09T10:00:04.294Z,98589.66
2023-05-09T10:02:12.471Z,98589.78
2023-05-09T10:04:19.414Z,98578.53
2023-05-09T10:06:27.066Z,98578.31
2023-05-09T10:08:32.406Z,98580.63
2023-05-09T10:10:40.086Z,98566.19
2023-05-09T10:12:47.047Z,98578.84
2023-05-09T10:14:52.454Z,98572.91
2023-05-09T10:17:00.287Z,98564.78
2023-05-09T10:19:06.268Z,98559.84
2023-05-09T10:21:14.715Z,98569.22
2023-05-09T10:23:23.672Z,98555.81
2023-05-09T10:25:42.234Z,98552.75
2023-05-09T10:27:50.166Z,98550.06
2023-05-09T10:30:04.888Z,98541.22
2023-05-09T10:32:20.626Z,98540.59
2023-05-09T10:34:28.113Z,98532.47
2023-05-09T10:36:33.212Z,98536.31
2023-05-09T10:38:41.787Z,98525.91
2023-05-09T10:40:50.168Z,98518.47
2023-05-09T10:42:55.558Z,98518.75
2023-05-09T10:45:01.080Z,98512.94
2023-05-09T10:47:06.784Z,98510.31
2023-05-09T10:49:13.034Z,98506.91
2023-05-09T10:51:18.568Z,98503.41
2023-05-09T10:53:24.538Z,98500.56
2023-05-09T10:55:39.641Z,98491.28
2023-05-09T10:57:56.646Z,98485.28
2023-05-09T11:00:03.020Z,98485.53
2023-05-09T11:02:14.222Z,98476.31
2023-05-09T11:04:21.155Z,98476.81
2023-05-09T11:06:52.280Z,98470.56
2023-05-09T11:08:57.787Z,98465.28
2023-05-09T11:11:10.401Z,98460.53
2023-05-09T11:13:15.597Z,98464.22
2023-05-09T11:15:22.796Z,98463.41
2023-05-09T11:17:34.433Z,98467.09
2023-05-09T11:19:57.159Z,98466.44
2023-05-09T11:22:13.915Z,98462.63
2023-05-09T11:24:21.585Z,98454.97
2023-05-09T11:26:34.281Z,98456.63
2023-05-09T11:28:41.584Z,98456.75
2023-05-09T11:30:46.885Z,98452.00
2023-05-09T11:32:59.017Z,98443.63
2023-05-09T11:35:10.487Z,98446.59
2023-05-09T11:37:17.319Z,98444.84
2023-05-09T11:39:28.230Z,98443.69
2023-05-09T11:41:42.888Z,98434.63
2023-05-09T11:43:48.281Z,98422.94
2023-05-09T11:45:53.930Z,98423.91
2023-05-09T11:48:00.731Z,98421.00
2023-05-09T11:50:10.253Z,98421.84
2023-05-09T11:52:15.246Z,98414.63
2023-05-09T11:54:20.319Z,98401.94
2023-05-09T11:56:25.866Z,98409.09
2023-05-09T11:58:33.798Z,98398.53
2023-05-09T12:00:39.580Z,98392.59
2023-05-09T12:02:49.300Z,98391.72
2023-05-09T12:04:55.176Z,98386.09
2023-05-09T12:07:02.017Z,98380.81
2023-05-09T12:09:08.355Z,98389.03
2023-05-09T12:11:15.230Z,98381.28
2023-05-09T12:13:20.886Z,98382.66
2023-05-09T12:15:28.521Z,98376.38
2023-05-09T12:17:33.652Z,98373.41
2023-05-09T12:19:39.566Z,98372.41
2023-05-09T12:21:44.577Z,98361.53
2023-05-09T12:23:53.513Z,98370.50
2023-05-09T12:26:00.196Z,98361.72
2023-05-09T12:28:05.604Z,98357.31
2023-05-09T12:30:14.389Z,98361.66
2023-05-09T12:32:22.444Z,98360.00
2023-05-09T12:34:28.251Z,98347.41
2023-05-09T12:36:38.512Z,98347.78
2023-05-09T12:38:43.595Z,98341.34
2023-05-09T12:40:51.771Z,98350.59
2023-05-09T12:43:00.123Z,98336.63
2023-05-09T12:45:06.423Z,98332.94
2023-05-09T12:47:15.172Z,98337.78
2023-05-09T12:49:27.010Z,98337.75
2023-05-09T12:51:32.291Z,98339.03
2023-05-09T12:53:42.371Z,98328.69
2023-05-09T12:55:47.516Z,98323.56
2023-05-09T12:58:03.820Z,98318.56
2023-05-09T13:00:12.543Z,98321.84
2023-05-09T13:02:17.905Z,98317.63
2023-05-09T13:04:26.823Z,98301.84
2023-05-09T13:06:32.141Z,98310.47
2023-05-09T13:08:37.643Z,98300.56
2023-05-09T13:10:42.902Z,98292.53
2023-05-09T13:12:48.574Z,98301.69
2023-05-09T13:14:54.202Z,98292.63
2023-05-09T13:16:59.703Z,98284.44
2023-05-09T13:19:05.510Z,98282.16
2023-05-09T13:21:13.078Z,98261.63
2023-05-09T13:23:18.080Z,98269.25
2023-05-09T13:25:23.941Z,98264.59
2023-05-09T13:27:29.103Z,98264.16
2023-05-09T13:29:34.135Z,98254.44
2023-05-09T13:31:39.233Z,98239.38
2023-05-09T13:33:44.316Z,98242.03
2023-05-09T13:35:49.627Z,98232.81
2023-05-09T13:37:58.889Z,98240.66
2023-05-09T13:40:04.417Z,98231.88
2023-05-09T13:42:11.121Z,98234.09
2023-05-09T13:44:16.245Z,98222.28
2023-05-09T13:46:21.328Z,98219.81
2023-05-09T13:48:26.433Z,98216.91
2023-05-09T13:50:31.539Z,98200.88
2023-05-09T13:52:36.620Z,98201.25
2023-05-09T13:54:44.246Z,98195.25
2023-05-09T13:56:49.373Z,98204.47
2023-05-09T13:58:54.441Z,98202.44
2023-05-09T14:00:59.553Z,98197.63
2023-05-09T14:03:05.599Z,98197.53
2023-05-09T14:05:12.024Z,98200.91
2023-05-09T14:07:17.942Z,98186.47
2023-05-09T14:09:23.047Z,98189.69
2023-05-09T14:11:30.651Z,98180.91
2023-05-09T14:13:35.780Z,98173.63
2023-05-09T14:15:41.633Z,98172.28
2023-05-09T14:17:46.702Z,98176.69
2023-05-09T14:19:52.518Z,98179.72
2023-05-09T14:21:57.556Z,98164.56
2023-05-09T14:24:02.961Z,98156.97
2023-05-09T14:26:08.397Z,98153.66
2023-05-09T14:28:16.140Z,98158.53
2023-05-09T14:30:22.060Z,98150.09
2023-05-09T14:32:27.366Z,98151.81
2023-05-09T14:34:32.779Z,98149.63
2023-05-09T14:36:37.868Z,98150.44
2023-05-09T14:38:45.743Z,98138.84
2023-05-09T14:40:50.782Z,98147.38
2023-05-09T14:42:56.123Z,98139.31
2023-05-09T14:45:04.117Z,98127.84
2023-05-09T14:47:10.626Z,98127.00
2023-05-09T14:49:16.168Z,98131.09
2023-05-09T14:51:21.956Z,98122.00
2023-05-09T14:53:28.788Z,98118.78
2023-05-09T14:55:33.952Z,98110.94
2023-05-09T14:57:39.122Z,98106.94
2023-05-09T14:59:44.456Z,98097.63
2023-05-09T15:01:52.836Z,98104.94
2023-05-09T15:03:58.182Z,98089.13
2023-05-09T15:06:03.219Z,98085.81
2023-05-09T15:08:08.629Z,98087.13
2023-05-09T15:10:14.389Z,98084.00
2023-05-09T15:12:19.563Z,98085.88
2023-05-09T15:14:24.892Z,98081.09
2023-05-09T15:16:30.035Z,98074.28
2023-05-09T15:18:37.734Z,98078.81
2023-05-09T15:20:43.067Z,98086.00
2023-05-09T15:22:50.028Z,98071.81
2023-05-09T15:24:55.125Z,98073.09
2023-05-09T15:27:00.150Z,98063.88
2023-05-09T15:29:05.210Z,98072.56
2023-05-09T15:31:10.975Z,98060.94
2023-05-09T15:33:16.304Z,98058.41
2023-05-09T15:35:24.216Z,98066.59
2023-05-09T15:37:29.267Z,98059.69
2023-05-09T15:39:42.393Z,98065.78
2023-05-09T15:41:47.420Z,98058.00
2023-05-09T15:43:52.921Z,98055.59
2023-05-09T15:45:58.153Z,98052.38
2023-05-09T15:48:04.233Z,98055.53
2023-05-09T15:50:11.107Z,98046.56
2023-05-09T15:52:18.733Z,98047.72
2023-05-09T15:54:25.646Z,98041.88
2023-05-09T15:56:31.031Z,98041.94
2023-05-09T15:58:36.101Z,98046.56
2023-05-09T16:00:41.169Z,98040.56
2023-05-09T16:02:46.499Z,98037.00
2023-05-09T16:04:51.709Z,98032.00
2023-05-09T16:06:57.289Z,98037.41
2023-05-09T16:09:05.267Z,98033.06
2023-05-09T16:11:10.359Z,98040.81
2023-05-09T16:13:17.247Z,98033.31
2023-05-09T16:15:22.427Z,98032.59
2023-05-09T16:17:27.446Z,98025.28
2023-05-09T16:19:35.039Z,98023.09
2023-05-09T16:21:41.009Z,98022.28
2023-05-09T16:23:46.036Z,98016.66
2023-05-09T16:25:53.697Z,98012.50
2023-05-09T16:27:58.727Z,98005.50
2023-05-09T16:30:03.749Z,98007.56
2023-05-09T16:32:09.859Z,98004.97
2023-05-09T16:34:14.906Z,97999.31
2023-05-09T16:36:20.093Z,97993.41
2023-05-09T16:38:25.226Z,97986.59
2023-05-09T16:40:31.284Z,97981.78
2023-05-09T16:42:41.462Z,97980.19
2023-05-09T16:44:47.951Z,97973.03
2023-05-09T16:46:53.373Z,97978.13
2023-05-09T16:48:58.564Z,97971.31
2023-05-09T16:51:03.672Z,97972.69
2023-05-09T16:53:08.982Z,97975.34
2023-05-09T16:55:14.014Z,97978.94
2023-05-09T16:57:19.381Z,97969.03
2023-05-09T16:59:27.183Z,97975.31
2023-05-09T17:01:32.789Z,97966.28
2023-05-09T17:03:37.851Z,97965.81
2023-05-09T17:05:43.007Z,97970.78
2023-05-09T17:07:48.924Z,97970.31
2023-05-09T17:09:54.189Z,97972.81
2023-05-09T17:11:59.222Z,97974.47
2023-05-09T17:14:06.195Z,97969.59
2023-05-09T17:16:13.869Z,97960.53
2023-05-09T17:18:29.246Z,97961.47
2023-05-09T17:20:39.120Z,97963.41
2023-05-09T17:22:44.185Z,97958.25
2023-05-09T17:24:49.705Z,97963.38
2023-05-09T17:26:56.161Z,97952.59
2023-05-09T17:29:01.686Z,97951.75
2023-05-09T17:31:07.792Z,97950.06
2023-05-09T17:33:15.721Z,97952.19
2023-05-09T17:35:22.921Z,97955.00
2023-05-09T17:37:28.454Z,97948.34
2023-05-09T17:39:33.711Z,97940.47
2023-05-09T17:41:39.066Z,97945.94
2023-05-09T17:43:44.543Z,97949.75
2023-05-09T17:45:50.169Z,97937.88
2023-05-09T17:47:55.221Z,97938.63
2023-05-09T17:50:03.236Z,97941.03
2023-05-09T17:52:08.581Z,97940.22
2023-05-09T17:54:14.619Z,97940.91
2023-05-09T17:56:20.037Z,97936.28
2023-05-09T17:58:25.114Z,97943.09
2023-05-09T18:00:31.303Z,97930.81
2023-05-09T18:02:36.498Z,97921.50
2023-05-09T18:04:41.545Z,97924.81
2023-05-09T18:06:49.661Z,97924.63
2023-05-09T18:08:54.703Z,97930.47
2023-05-09T18:11:00.300Z,97923.75
2023-05-09T18:13:05.508Z,97923.78
2023-05-09T18:15:12.146Z,97921.72
2023-05-09T18:17:17.401Z,97917.56
2023-05-09T18:19:22.670Z,97922.19
2023-05-09T18:21:29.024Z,97929.41
2023-05-09T18:23:36.887Z,97929.16
2023-05-09T18:25:42.052Z,97930.63
2023-05-09T18:27:47.343Z,97930.50
2023-05-09T18:29:52.743Z,97927.53
2023-05-09T18:31:58.061Z,97926.19
2023-05-09T18:34:03.220Z,97920.94
2023-05-09T18:36:11.561Z,97921.00
2023-05-09T18:38:16.866Z,97921.28
2023-05-09T18:40:24.464Z,97921.53
2023-05-09T18:42:30.547Z,97921.00
2023-05-09T18:44:36.561Z,97927.84
2023-05-09T18:46:42.577Z,97924.06
2023-05-09T18:48:48.129Z,97922.16
2023-05-09T18:50:54.927Z,97926.09
2023-05-09T18:53:03.171Z,97924.50
2023-05-09T18:55:09.062Z,97928.09
2023-05-09T18:57:17.493Z,97921.56
2023-05-09T18:59:23.835Z,97920.25
2023-05-09T19:01:29.023Z,97918.13
2023-05-09T19:03:34.332Z,97920.25
2023-05-09T19:05:39.368Z,97917.84
2023-05-09T19:07:44.568Z,97915.59
2023-05-09T19:09:49.784Z,97909.88
2023-05-09T19:11:56.755Z,97912.41
2023-05-09T19:14:05.175Z,97915.38
2023-05-09T19:16:11.078Z,97910.78
2023-05-09T19:18:16.192Z,97914.16
2023-05-09T19:20:21.509Z,97913.53
2023-05-09T19:22:26.889Z,97910.88
2023-05-09T19:24:33.987Z,97905.81
2023-05-09T19:26:39.042Z,97916.09
2023-05-09T19:28:44.213Z,97911.66
2023-05-09T19:30:52.923Z,97914.59
2023-05-09T19:33:00.011Z,97913.88
2023-05-09T19:35:05.099Z,97916.53
2023-05-09T19:37:10.108Z,97914.28
2023-05-09T19:39:15.120Z,97914.28
2023-05-09T19:41:21.610Z,97912.03
2023-05-09T19:43:26.727Z,97913.94
2023-05-09T19:45:31.796Z,97914.66
2023-05-09T19:47:39.444Z,97910.31
2023-05-09T19:49:44.455Z,97911.22
2023-05-09T19:51:51.522Z,97913.03
2023-05-09T19:53:56.715Z,97911.41
2023-05-09T19:56:02.619Z,97907.97
2023-05-09T19:58:07.662Z,97909.59
2023-05-09T20:00:14.676Z,97908.16
2023-05-09T20:02:20.028Z,97908.16
2023-05-09T20:04:28.738Z,97910.88
2023-05-09T20:06:33.928Z,97915.25
2023-05-09T20:08:38.957Z,97914.75
2023-05-09T20:10:44.051Z,97914.94
2023-05-09T20:12:49.326Z,97924.06
2023-05-09T20:14:54.487Z,97923.53
2023-05-09T20:17:00.045Z,97918.44
2023-05-09T20:19:07.712Z,97917.53
2023-05-09T20:21:15.951Z,97916.81
2023-05-09T20:23:21.195Z,97917.00
2023-05-09T20:25:26.702Z,97906.34
2023-05-09T20:27:31.736Z,97921.09
2023-05-09T20:29:36.754Z,97916.03
2023-05-09T20:31:41.789Z,97922.16
2023-05-09T20:33:46.898Z,97915.06
2023-05-09T20:35:52.078Z,97923.13
2023-05-09T20:38:00.261Z,97931.34
2023-05-09T20:40:08.579Z,97924.03
2023-05-09T20:42:14.049Z,97931.56
2023-05-09T20:44:20.494Z,97938.72
2023-05-09T20:46:25.695Z,97938.34
2023-05-09T20:48:31.278Z,97943.41
2023-05-09T20:50:36.392Z,97938.97
2023-05-09T20:52:41.387Z,97939.59
2023-05-09T20:54:49.823Z,97937.94
2023-05-09T20:56:55.176Z,97932.47
2023-05-09T20:59:03.707Z,97939.50
2023-05-09T21:01:08.813Z,97938.16
2023-05-09T21:03:13.984Z,97936.44
2023-05-09T21:05:19.443Z,97945.59
2023-05-09T21:07:24.702Z,97941.63
2023-05-09T21:09:29.765Z,97945.50
2023-05-09T21:11:37.376Z,97940.63
2023-05-09T21:13:42.654Z,97942.44
2023-05-09T21:15:47.697Z,97944.38
2023-05-09T21:17:52.761Z,97951.19
2023-05-09T21:19:59.167Z,97946.31
2023-05-09T21:22:04.577Z,97948.31
2023-05-09T21:24:10.793Z,97947.03
2023-05-09T21:26:16.671Z,97943.97
2023-05-09T21:28:24.373Z,97936.03
2023-05-09T21:30:29.384Z,97945.78
2023-05-09T21:32:34.888Z,97945.91
2023-05-09T21:34:39.907Z,97948.81
2023-05-09T21:36:45.326Z,97947.56
2023-05-09T21:38:50.748Z,97949.78
2023-05-09T21:40:55.824Z,97955.97
2023-05-09T21:43:01.289Z,97955.63
2023-05-09T21:45:11.113Z,97944.94
2023-05-09T21:47:16.205Z,97941.16
2023-05-09T21:49:22.253Z,97929.75
2023-05-09T21:51:27.309Z,97933.81
2023-05-09T21:53:32.601Z,97929.56
2023-05-09T21:55:37.606Z,97925.28
2023-05-09T21:57:42.640Z,97925.22
2023-05-09T21:59:48.416Z,97913.59
2023-05-09T22:01:56.364Z,97917.97
2023-05-09T22:04:02.526Z,97931.56
2023-05-09T22:06:08.270Z,97918.34
2023-05-09T22:08:13.363Z,97926.84
2023-05-09T22:10:18.779Z,97920.16
2023-05-09T22:12:23.917Z,97921.25
2023-05-09T22:14:29.422Z,97923.97
2023-05-09T22:16:34.509Z,97925.78
2023-05-09T22:18:42.365Z,97922.53
2023-05-09T22:20:47.548Z,97921.47
2023-05-09T22:22:52.558Z,97918.94
2023-05-09T22:24:57.959Z,97915.13
2023-05-09T22:27:03.425Z,97920.56
2023-05-09T22:29:08.792Z,97921.66
2023-05-09T22:31:13.818Z,97908.50
2023-05-09T22:33:18.862Z,97912.94
2023-05-09T22:35:26.919Z,97914.59
2023-05-09T22:37:31.939Z,97915.28
2023-05-09T22:39:36.973Z,97914.03
2023-05-09T22:41:42.810Z,97916.56
2023-05-09T22:43:48.767Z,97909.13
2023-05-09T22:45:54.230Z,97912.59
2023-05-09T22:47:59.788Z,97919.66
2023-05-09T22:50:04.895Z,97916.03
2023-05-09T22:52:12.950Z,97911.03
2023-05-09T22:54:21.815Z,97906.16
2023-05-09T22:56:27.806Z,97909.69
2023-05-09T22:58:32.803Z,97907.69
2023-05-09T23:00:38.874Z,97897.91
2023-05-09T23:02:44.091Z,97899.00
2023-05-09T23:04:49.163Z,97905.91
2023-05-09T23:06:54.776Z,97902.00
2023-05-09T23:09:02.356Z,97898.63
2023-05-09T23:11:08.227Z,97902.97
2023-05-09T23:13:14.029Z,97902.28
2023-05-09T23:15:19.300Z,97901.38
2023-05-09T23:17:24.821Z,97897.34
2023-05-09T23:19:29.872Z,97890.28
2023-05-09T23:21:34.916Z,97894.66
2023-05-09T23:23:40.031Z,97899.88
2023-05-09T23:25:47.770Z,97889.94
2023-05-09T23:27:54.663Z,97893.38
2023-05-09T23:29:59.745Z,97890.75
2023-05-09T23:32:06.475Z,97889.94
2023-05-09T23:34:11.492Z,97882.41
2023-05-09T23:36:16.808Z,97886.69
2023-05-09T23:38:22.679Z,97882.59
2023-05-09T23:40:28.058Z,97876.00
2023-05-09T23:42:35.716Z,97870.00
2023-05-09T23:44:41.296Z,97871.84
2023-05-09T23:46:46.324Z,97868.47
2023-05-09T23:48:51.324Z,97861.69
2023-05-09T23:50:56.392Z,97870.19
2023-05-09T23:53:01.654Z,97861.84
2023-05-09T23:55:07.890Z,97861.84
2023-05-09T23:57:12.897Z,97856.00
2023-05-09T23:59:20.560Z,97854.81
