createdAt,value
2018-11-23T00:00:27.435Z,0.00
2018-11-23T00:01:27.454Z,0.00
2018-11-23T00:02:27.415Z,0.00
2018-11-23T00:03:27.430Z,0.00
2018-11-23T00:04:27.406Z,0.00
2018-11-23T00:05:27.389Z,0.00
2018-11-23T00:06:27.404Z,0.00
2018-11-23T00:07:27.367Z,0.00
2018-11-23T00:08:27.347Z,0.00
2018-11-23T00:09:27.329Z,0.00
2018-11-23T00:10:27.327Z,0.00
2018-11-23T00:11:27.332Z,0.00
2018-11-23T00:12:27.311Z,0.00
2018-11-23T00:13:27.301Z,0.00
2018-11-23T00:14:27.291Z,0.00
2018-11-23T00:15:27.293Z,0.00
2018-11-23T00:16:27.283Z,0.00
2018-11-23T00:17:27.264Z,0.00
2018-11-23T00:18:27.246Z,0.00
2018-11-23T00:19:27.236Z,0.00
2018-11-23T00:20:27.220Z,0.00
2018-11-23T00:21:27.231Z,0.00
2018-11-23T00:22:27.194Z,0.00
2018-11-23T00:23:27.194Z,0.00
2018-11-23T00:24:27.182Z,0.00
2018-11-23T00:25:27.168Z,0.00
2018-11-23T00:26:27.186Z,0.00
2018-11-23T00:27:27.144Z,0.00
2018-11-23T00:28:27.144Z,0.00
2018-11-23T00:29:27.132Z,0.00
2018-11-23T00:30:27.118Z,0.00
2018-11-23T00:31:27.128Z,0.00
2018-11-23T00:32:27.088Z,0.00
2018-11-23T00:33:27.074Z,0.00
2018-11-23T00:34:27.068Z,0.00
2018-11-23T00:35:27.082Z,0.00
2018-11-23T00:36:27.077Z,0.00
2018-11-23T00:37:27.047Z,0.00
2018-11-23T00:38:27.033Z,0.00
2018-11-23T00:39:27.008Z,0.00
2018-11-23T00:40:27.008Z,0.00
2018-11-23T00:41:26.998Z,0.00
2018-11-23T00:42:26.993Z,0.00
2018-11-23T00:43:26.970Z,0.00
2018-11-23T00:44:26.955Z,0.00
2018-11-23T00:45:26.954Z,0.00
2018-11-23T00:46:26.953Z,0.00
2018-11-23T00:47:26.964Z,0.00
2018-11-23T00:48:26.926Z,0.00
2018-11-23T00:49:26.917Z,0.00
2018-11-23T00:50:26.924Z,0.00
2018-11-23T00:51:26.902Z,0.00
2018-11-23T00:52:26.893Z,0.00
2018-11-23T00:53:26.878Z,0.00
2018-11-23T00:54:26.856Z,0.00
2018-11-23T00:55:26.849Z,0.00
2018-11-23T00:56:26.835Z,0.00
2018-11-23T00:57:26.857Z,0.00
2018-11-23T00:58:26.831Z,0.00
2018-11-23T00:59:26.808Z,0.00
2018-11-23T01:00:26.821Z,0.00
2018-11-23T01:01:26.784Z,0.00
2018-11-23T01:02:26.801Z,0.00
2018-11-23T01:03:26.766Z,0.00
2018-11-23T01:05:36.206Z,0.00
2018-11-23T01:06:36.988Z,0.00
2018-11-23T01:07:37.003Z,0.00
2018-11-23T01:08:36.965Z,0.00
2018-11-23T01:09:36.947Z,0.00
2018-11-23T01:10:36.950Z,0.00
2018-11-23T01:11:36.934Z,0.00
2018-11-23T01:12:36.929Z,0.00
2018-11-23T01:13:36.917Z,0.00
2018-11-23T01:14:36.900Z,0.00
2018-11-23T01:15:36.888Z,0.00
2018-11-23T01:16:36.875Z,0.00
2018-11-23T01:17:36.880Z,0.00
2018-11-23T01:18:36.862Z,0.00
2018-11-23T01:19:36.850Z,0.00
2018-11-23T01:20:36.826Z,0.00
2018-11-23T01:21:36.836Z,0.00
2018-11-23T01:22:36.836Z,0.00
2018-11-23T01:23:36.801Z,0.00
2018-11-23T01:24:36.790Z,0.00
2018-11-23T01:25:36.769Z,0.00
2018-11-23T01:26:36.767Z,0.00
2018-11-23T01:27:36.780Z,0.00
2018-11-23T01:28:36.753Z,0.00
2018-11-23T01:29:36.742Z,0.00
2018-11-23T01:30:36.718Z,0.00
2018-11-23T01:31:36.716Z,0.00
2018-11-23T01:32:36.724Z,0.00
2018-11-23T01:33:36.699Z,0.00
2018-11-23T01:34:36.668Z,0.00
2018-11-23T01:35:36.670Z,0.00
2018-11-23T01:36:36.651Z,0.00
2018-11-23T01:37:36.678Z,0.00
2018-11-23T01:38:36.644Z,0.00
2018-11-23T01:39:36.627Z,0.00
2018-11-23T01:40:36.602Z,0.00
2018-11-23T01:41:36.657Z,0.00
2018-11-23T01:42:36.618Z,0.00
2018-11-23T01:43:36.587Z,0.00
2018-11-23T01:44:36.566Z,0.00
2018-11-23T01:45:37.197Z,0.00
2018-11-23T01:46:36.544Z,0.00
2018-11-23T01:47:36.549Z,0.00
2018-11-23T01:48:36.528Z,0.00
2018-11-23T01:49:36.519Z,0.00
2018-11-23T01:50:36.514Z,0.00
2018-11-23T01:51:36.490Z,0.00
2018-11-23T01:52:36.507Z,0.00
2018-11-23T01:53:36.474Z,0.00
2018-11-23T01:54:36.464Z,0.00
2018-11-23T01:55:36.453Z,0.00
2018-11-23T01:56:36.441Z,0.00
2018-11-23T01:57:36.456Z,0.00
2018-11-23T01:58:36.416Z,0.00
2018-11-23T01:59:36.407Z,0.00
2018-11-23T02:00:36.394Z,0.00
2018-11-23T02:01:36.384Z,0.00
2018-11-23T02:02:36.387Z,0.00
2018-11-23T02:03:36.364Z,0.00
2018-11-23T02:04:36.354Z,0.00
2018-11-23T02:05:36.334Z,0.00
2018-11-23T02:06:36.333Z,0.00
2018-11-23T02:07:36.333Z,0.00
2018-11-23T02:08:36.704Z,0.00
2018-11-23T02:09:36.310Z,0.00
2018-11-23T02:10:36.283Z,0.00
2018-11-23T02:11:36.276Z,0.00
2018-11-23T02:12:36.296Z,0.00
2018-11-23T02:13:36.257Z,0.00
2018-11-23T02:14:36.235Z,0.00
2018-11-23T02:15:36.224Z,0.00
2018-11-23T02:16:36.225Z,0.00
2018-11-23T02:17:36.223Z,0.00
2018-11-23T02:18:36.208Z,0.00
2018-11-23T02:19:36.186Z,0.00
2018-11-23T02:20:36.176Z,0.00
2018-11-23T02:21:36.202Z,0.00
2018-11-23T02:22:36.177Z,0.00
2018-11-23T02:23:36.147Z,0.00
2018-11-23T02:24:36.131Z,0.00
2018-11-23T02:25:36.112Z,0.00
2018-11-23T02:26:36.109Z,0.00
2018-11-23T02:27:36.119Z,0.00
2018-11-23T02:28:36.090Z,0.00
2018-11-23T02:29:36.071Z,0.00
2018-11-23T02:30:36.061Z,0.00
2018-11-23T02:31:36.047Z,0.00
2018-11-23T02:32:36.061Z,0.00
2018-11-23T02:33:36.052Z,0.00
2018-11-23T02:34:36.020Z,0.00
2018-11-23T02:35:36.015Z,0.00
2018-11-23T02:36:35.997Z,0.00
2018-11-23T02:37:35.987Z,0.00
2018-11-23T02:38:35.992Z,0.00
2018-11-23T02:39:35.971Z,0.00
2018-11-23T02:40:35.967Z,0.00
2018-11-23T02:41:35.951Z,0.00
2018-11-23T02:42:35.929Z,0.00
2018-11-23T02:43:35.943Z,0.00
2018-11-23T02:44:35.912Z,0.00
2018-11-23T02:45:35.902Z,0.00
2018-11-23T02:46:35.888Z,0.00
2018-11-23T02:47:35.871Z,0.00
2018-11-23T02:48:35.893Z,0.00
2018-11-23T02:49:35.857Z,0.00
2018-11-23T02:50:35.857Z,0.00
2018-11-23T02:51:35.822Z,0.00
2018-11-23T02:52:35.820Z,0.00
2018-11-23T02:53:35.824Z,0.00
2018-11-23T02:54:35.794Z,0.00
2018-11-23T02:55:35.784Z,0.00
2018-11-23T02:56:35.772Z,0.00
2018-11-23T02:57:35.761Z,0.00
2018-11-23T02:58:35.772Z,0.00
2018-11-23T02:59:35.746Z,0.00
2018-11-23T03:00:35.723Z,0.00
2018-11-23T03:01:35.713Z,0.00
2018-11-23T03:02:35.711Z,0.00
2018-11-23T03:03:35.723Z,0.00
2018-11-23T03:04:35.688Z,0.00
2018-11-23T03:06:44.881Z,0.00
2018-11-23T03:07:45.854Z,0.00
2018-11-23T03:08:45.872Z,0.00
2018-11-23T03:09:45.830Z,0.00
2018-11-23T03:10:45.836Z,0.00
2018-11-23T03:11:45.812Z,0.00
2018-11-23T03:12:45.786Z,0.00
2018-11-23T03:13:45.796Z,0.00
2018-11-23T03:14:45.827Z,0.00
2018-11-23T03:15:45.752Z,0.00
2018-11-23T03:16:45.745Z,0.00
2018-11-23T03:17:45.742Z,0.00
2018-11-23T03:18:45.758Z,0.00
2018-11-23T03:19:45.730Z,0.00
2018-11-23T03:20:45.715Z,0.00
2018-11-23T03:21:45.710Z,0.00
2018-11-23T03:22:45.687Z,0.00
2018-11-23T03:23:45.688Z,0.00
2018-11-23T03:24:45.673Z,0.00
2018-11-23T03:25:45.641Z,0.00
2018-11-23T03:26:45.641Z,0.00
2018-11-23T03:27:45.630Z,0.00
2018-11-23T03:28:45.638Z,0.00
2018-11-23T03:29:45.600Z,0.00
2018-11-23T03:30:45.617Z,0.00
2018-11-23T03:31:45.586Z,0.00
2018-11-23T03:32:45.569Z,0.00
2018-11-23T03:33:45.573Z,0.00
2018-11-23T03:34:45.545Z,0.00
2018-11-23T03:35:45.528Z,0.00
2018-11-23T03:36:45.520Z,0.00
2018-11-23T03:37:45.505Z,0.00
2018-11-23T03:38:45.532Z,0.00
2018-11-23T03:39:45.496Z,0.00
2018-11-23T03:40:45.477Z,0.00
2018-11-23T03:41:45.470Z,0.00
2018-11-23T03:42:45.453Z,0.00
2018-11-23T03:43:45.462Z,0.00
2018-11-23T03:44:45.442Z,0.00
2018-11-23T03:45:45.418Z,0.00
2018-11-23T03:46:45.413Z,0.00
2018-11-23T03:47:45.398Z,0.00
2018-11-23T03:48:45.413Z,0.00
2018-11-23T03:49:45.387Z,0.00
2018-11-23T03:50:45.373Z,0.00
2018-11-23T03:51:45.349Z,0.00
2018-11-23T03:52:45.366Z,0.00
2018-11-23T03:53:45.354Z,0.00
2018-11-23T03:54:45.332Z,0.00
2018-11-23T03:55:46.099Z,0.00
2018-11-23T03:56:45.299Z,0.00
2018-11-23T03:57:45.298Z,0.00
2018-11-23T03:58:45.307Z,0.00
2018-11-23T03:59:45.293Z,0.00
2018-11-23T04:00:45.265Z,0.00
2018-11-23T04:01:45.251Z,0.00
2018-11-23T04:02:45.241Z,0.00
2018-11-23T04:03:45.244Z,0.00
2018-11-23T04:04:45.213Z,0.00
2018-11-23T04:05:45.203Z,0.00
2018-11-23T04:06:45.201Z,0.00
2018-11-23T04:07:45.183Z,0.00
2018-11-23T04:08:45.202Z,0.00
2018-11-23T04:09:45.162Z,0.00
2018-11-23T04:10:45.143Z,0.00
2018-11-23T04:11:45.129Z,0.00
2018-11-23T04:12:45.121Z,0.00
2018-11-23T04:13:45.150Z,0.00
2018-11-23T04:14:45.108Z,0.00
2018-11-23T04:15:45.093Z,0.00
2018-11-23T04:16:45.072Z,0.00
2018-11-23T04:17:45.061Z,0.00
2018-11-23T04:18:45.074Z,0.00
2018-11-23T04:19:45.037Z,0.00
2018-11-23T04:20:45.027Z,0.00
2018-11-23T04:21:45.012Z,0.00
2018-11-23T04:22:45.015Z,0.00
2018-11-23T04:23:45.003Z,0.00
2018-11-23T04:24:44.985Z,0.00
2018-11-23T04:25:44.964Z,0.00
2018-11-23T04:26:44.958Z,0.00
2018-11-23T04:27:44.947Z,0.00
2018-11-23T04:28:44.941Z,0.00
2018-11-23T04:29:44.950Z,0.00
2018-11-23T04:30:44.917Z,0.00
2018-11-23T04:31:44.899Z,0.00
2018-11-23T04:32:44.896Z,0.00
2018-11-23T04:33:44.880Z,0.00
2018-11-23T04:34:44.890Z,0.00
2018-11-23T04:35:44.860Z,0.00
2018-11-23T04:36:44.850Z,0.00
2018-11-23T04:37:44.847Z,0.00
2018-11-23T04:38:44.828Z,0.00
2018-11-23T04:39:44.835Z,0.00
2018-11-23T04:40:44.795Z,0.00
2018-11-23T04:41:46.482Z,0.00
2018-11-23T04:42:44.782Z,0.00
2018-11-23T04:43:44.760Z,0.00
2018-11-23T04:44:44.768Z,0.00
2018-11-23T04:45:44.745Z,0.00
2018-11-23T04:46:44.732Z,0.00
2018-11-23T04:47:44.719Z,0.00
2018-11-23T04:48:44.712Z,0.00
2018-11-23T04:49:44.719Z,0.00
2018-11-23T04:50:44.685Z,0.00
2018-11-23T04:51:44.681Z,0.00
2018-11-23T04:52:44.739Z,0.00
2018-11-23T04:53:44.652Z,0.00
2018-11-23T04:54:44.651Z,0.00
2018-11-23T04:55:44.625Z,0.00
2018-11-23T04:56:44.619Z,0.00
2018-11-23T04:57:44.604Z,0.00
2018-11-23T04:58:44.591Z,0.00
2018-11-23T04:59:44.602Z,0.00
2018-11-23T05:00:44.579Z,0.00
2018-11-23T05:01:44.575Z,0.00
2018-11-23T05:02:44.562Z,0.00
2018-11-23T05:03:44.539Z,0.00
2018-11-23T05:04:44.538Z,0.00
2018-11-23T05:05:44.524Z,0.00
2018-11-23T05:07:53.693Z,0.00
2018-11-23T05:08:54.685Z,0.00
2018-11-23T05:09:54.691Z,0.00
2018-11-23T05:10:54.666Z,0.00
2018-11-23T05:11:54.647Z,0.00
2018-11-23T05:12:54.649Z,0.00
2018-11-23T05:13:54.635Z,0.00
2018-11-23T05:14:54.647Z,0.00
2018-11-23T05:15:54.620Z,0.00
2018-11-23T05:16:54.598Z,0.00
2018-11-23T05:17:54.588Z,0.00
2018-11-23T05:18:54.573Z,0.00
2018-11-23T05:19:54.586Z,0.00
2018-11-23T05:20:54.570Z,0.00
2018-11-23T05:21:54.548Z,0.00
2018-11-23T05:22:54.531Z,0.00
2018-11-23T05:23:54.528Z,0.00
2018-11-23T05:24:54.533Z,0.00
2018-11-23T05:25:54.500Z,0.00
2018-11-23T05:26:54.503Z,0.00
2018-11-23T05:27:54.488Z,0.00
2018-11-23T05:28:54.468Z,0.00
2018-11-23T05:29:54.486Z,0.00
2018-11-23T05:30:54.448Z,0.00
2018-11-23T05:31:54.433Z,0.00
2018-11-23T05:32:54.425Z,0.00
2018-11-23T05:33:54.428Z,0.00
2018-11-23T05:34:54.440Z,0.00
2018-11-23T05:35:54.411Z,0.00
2018-11-23T05:36:54.383Z,0.00
2018-11-23T05:37:54.380Z,0.00
2018-11-23T05:38:54.364Z,0.00
2018-11-23T05:39:54.372Z,0.00
2018-11-23T05:40:54.347Z,0.00
2018-11-23T05:41:54.341Z,0.00
2018-11-23T05:42:54.412Z,0.00
2018-11-23T05:43:54.315Z,0.00
2018-11-23T05:44:54.316Z,0.00
2018-11-23T05:45:54.297Z,0.00
2018-11-23T05:46:54.273Z,0.00
2018-11-23T05:47:54.294Z,0.00
2018-11-23T05:48:54.261Z,0.00
2018-11-23T05:49:54.271Z,0.00
2018-11-23T05:50:54.243Z,0.00
2018-11-23T05:51:54.215Z,0.00
2018-11-23T05:52:54.215Z,0.00
2018-11-23T05:53:54.204Z,0.00
2018-11-23T05:54:54.205Z,0.00
2018-11-23T05:55:54.181Z,0.00
2018-11-23T05:56:54.172Z,0.00
2018-11-23T05:57:54.154Z,0.00
2018-11-23T05:58:54.170Z,0.00
2018-11-23T05:59:54.163Z,0.00
2018-11-23T06:00:54.128Z,0.00
2018-11-23T06:01:54.115Z,0.00
2018-11-23T06:02:54.109Z,0.00
2018-11-23T06:03:54.093Z,0.00
2018-11-23T06:04:54.110Z,0.00
2018-11-23T06:05:54.452Z,0.00
2018-11-23T06:06:54.059Z,0.00
2018-11-23T06:07:54.044Z,0.00
2018-11-23T06:08:54.038Z,0.00
2018-11-23T06:09:54.019Z,0.00
2018-11-23T06:10:54.032Z,0.00
2018-11-23T06:11:54.001Z,0.00
2018-11-23T06:12:54.003Z,0.00
2018-11-23T06:13:53.979Z,4.00
2018-11-23T06:14:53.973Z,0.00
2018-11-23T06:15:53.990Z,0.00
2018-11-23T06:16:53.949Z,4.00
2018-11-23T06:17:53.954Z,4.00
2018-11-23T06:18:53.927Z,4.00
2018-11-23T06:19:53.923Z,4.00
2018-11-23T06:20:53.932Z,4.00
2018-11-23T06:21:53.903Z,4.00
2018-11-23T06:22:53.875Z,4.00
2018-11-23T06:23:53.875Z,4.00
2018-11-23T06:24:53.852Z,8.00
2018-11-23T06:25:53.864Z,8.00
2018-11-23T06:26:53.847Z,12.00
2018-11-23T06:27:53.837Z,12.00
2018-11-23T06:28:53.820Z,16.00
2018-11-23T06:29:53.798Z,16.00
2018-11-23T06:30:53.809Z,20.00
2018-11-23T06:31:53.782Z,20.00
2018-11-23T06:32:53.763Z,24.00
2018-11-23T06:33:53.762Z,32.00
2018-11-23T06:34:53.752Z,32.00
2018-11-23T06:35:53.758Z,36.00
2018-11-23T06:36:53.727Z,44.00
2018-11-23T06:37:53.716Z,52.00
2018-11-23T06:38:53.701Z,60.00
2018-11-23T06:39:53.696Z,68.00
2018-11-23T06:40:53.719Z,80.00
2018-11-23T06:41:53.680Z,88.00
2018-11-23T06:42:53.665Z,96.00
2018-11-23T06:43:53.650Z,112.00
2018-11-23T06:44:53.637Z,124.00
2018-11-23T06:45:53.641Z,140.00
2018-11-23T06:46:53.641Z,156.00
2018-11-23T06:47:53.601Z,172.00
2018-11-23T06:48:53.599Z,188.00
2018-11-23T06:49:53.580Z,208.00
2018-11-23T06:50:53.607Z,228.00
2018-11-23T06:51:53.566Z,252.00
2018-11-23T06:52:53.664Z,272.00
2018-11-23T06:53:53.598Z,296.00
2018-11-23T06:54:53.527Z,320.00
2018-11-23T06:55:53.543Z,344.00
2018-11-23T06:56:53.517Z,372.00
2018-11-23T06:57:53.487Z,404.00
2018-11-23T06:58:53.502Z,436.00
2018-11-23T06:59:53.719Z,464.00
2018-11-23T07:00:53.481Z,496.00
2018-11-23T07:01:53.458Z,532.00
2018-11-23T07:02:59.058Z,564.00
2018-11-23T07:03:53.471Z,600.00
2018-11-23T07:04:53.510Z,644.00
2018-11-23T07:05:53.426Z,684.00
2018-11-23T07:06:53.400Z,728.00
2018-11-23T07:09:02.585Z,832.00
2018-11-23T07:10:03.560Z,880.00
2018-11-23T07:11:03.572Z,940.00
2018-11-23T07:12:03.535Z,1004.00
2018-11-23T07:13:03.608Z,1072.00
2018-11-23T07:14:04.077Z,1148.00
2018-11-23T07:15:03.516Z,1256.00
2018-11-23T07:16:03.519Z,1336.00
2018-11-23T07:17:03.527Z,1396.00
2018-11-23T07:18:03.480Z,1468.00
2018-11-23T07:19:03.463Z,1628.00
2018-11-23T07:20:03.458Z,1808.00
2018-11-23T07:21:03.476Z,1868.00
2018-11-23T07:22:03.435Z,1960.00
2018-11-23T07:23:03.421Z,2156.00
2018-11-23T07:24:03.419Z,2436.00
2018-11-23T07:25:03.395Z,2660.00
2018-11-23T07:26:03.412Z,2648.00
2018-11-23T07:27:03.377Z,3396.00
2018-11-23T07:28:03.364Z,4164.00
2018-11-23T07:29:03.348Z,3884.00
2018-11-23T07:30:03.567Z,4484.00
2018-11-23T07:31:03.371Z,4632.00
2018-11-23T07:32:03.345Z,4716.00
2018-11-23T07:33:03.303Z,5924.00
2018-11-23T07:34:03.294Z,6192.00
2018-11-23T07:35:03.289Z,4700.00
2018-11-23T07:36:03.308Z,5008.00
2018-11-23T07:37:03.274Z,7844.00
2018-11-23T07:38:03.241Z,10236.00
2018-11-23T07:39:03.228Z,11520.00
2018-11-23T07:40:03.238Z,9540.00
2018-11-23T07:41:03.239Z,9604.00
2018-11-23T07:42:03.199Z,10784.00
2018-11-23T07:43:03.198Z,11520.00
2018-11-23T07:44:03.177Z,13120.00
2018-11-23T07:45:03.176Z,14016.00
2018-11-23T07:46:03.207Z,14016.00
2018-11-23T07:47:03.186Z,12832.00
2018-11-23T07:48:03.145Z,13504.00
2018-11-23T07:49:03.130Z,13792.00
2018-11-23T07:50:03.113Z,13440.00
2018-11-23T07:51:03.144Z,12768.00
2018-11-23T07:52:03.089Z,13056.00
2018-11-23T07:53:03.100Z,14656.00
2018-11-23T07:54:03.056Z,16128.00
2018-11-23T07:55:03.082Z,17280.00
2018-11-23T07:56:03.905Z,19712.00
2018-11-23T07:57:03.034Z,19040.00
2018-11-23T07:58:03.015Z,17536.00
2018-11-23T07:59:03.008Z,18240.00
2018-11-23T08:00:03.112Z,18304.00
2018-11-23T08:01:02.979Z,15808.00
2018-11-23T08:02:03.132Z,18784.00
2018-11-23T08:03:02.962Z,18432.00
2018-11-23T08:04:02.965Z,17856.00
2018-11-23T08:05:02.937Z,23072.00
2018-11-23T08:06:02.956Z,28896.00
2018-11-23T08:07:02.957Z,32224.00
2018-11-23T08:08:02.915Z,33088.00
2018-11-23T08:09:02.909Z,31840.00
2018-11-23T08:10:02.880Z,29376.00
2018-11-23T08:11:02.923Z,31584.00
2018-11-23T08:12:02.888Z,33792.00
2018-11-23T08:13:02.869Z,33376.00
2018-11-23T08:14:02.846Z,32352.00
2018-11-23T08:15:02.825Z,34592.00
2018-11-23T08:16:02.825Z,35488.00
2018-11-23T08:17:02.844Z,34304.00
2018-11-23T08:18:02.803Z,32928.00
2018-11-23T08:19:02.856Z,30240.00
2018-11-23T08:20:02.793Z,23104.00
2018-11-23T08:21:02.773Z,25664.00
2018-11-23T08:22:02.799Z,29248.00
2018-11-23T08:23:02.745Z,28480.00
2018-11-23T08:24:02.730Z,23328.00
2018-11-23T08:25:02.780Z,23104.00
2018-11-23T08:26:02.719Z,31328.00
2018-11-23T08:27:02.721Z,39968.00
2018-11-23T08:28:02.699Z,43104.00
2018-11-23T08:29:02.683Z,33152.00
2018-11-23T08:30:02.922Z,40064.00
2018-11-23T08:31:03.416Z,44224.00
2018-11-23T08:32:02.714Z,45248.00
2018-11-23T08:33:03.332Z,44928.00
2018-11-23T08:34:02.675Z,34176.00
2018-11-23T08:35:02.640Z,23424.00
2018-11-23T08:36:02.788Z,17920.00
2018-11-23T08:37:02.632Z,16212.00
2018-11-23T08:38:02.604Z,24672.00
2018-11-23T08:39:04.863Z,25568.00
2018-11-23T08:40:02.611Z,24288.00
2018-11-23T08:41:02.811Z,30464.00
2018-11-23T08:42:02.569Z,38976.00
2018-11-23T08:43:02.530Z,38784.00
2018-11-23T08:44:02.528Z,39360.00
2018-11-23T08:45:02.510Z,41184.00
2018-11-23T08:46:02.589Z,39488.00
2018-11-23T08:47:03.351Z,38304.00
2018-11-23T08:48:02.469Z,39392.00
2018-11-23T08:49:02.467Z,36864.00
2018-11-23T08:50:02.475Z,35968.00
2018-11-23T08:51:02.434Z,40416.00
2018-11-23T08:52:02.424Z,42688.00
2018-11-23T08:53:02.441Z,45824.00
2018-11-23T08:54:02.421Z,43392.00
2018-11-23T08:55:02.400Z,48032.00
2018-11-23T08:56:02.541Z,56640.00
2018-11-23T08:57:02.451Z,60096.00
2018-11-23T08:58:02.393Z,63136.00
2018-11-23T08:59:02.355Z,62560.00
2018-11-23T09:00:04.240Z,60480.00
2018-11-23T09:01:03.341Z,60352.00
2018-11-23T09:02:02.553Z,63744.00
2018-11-23T09:03:02.337Z,66560.00
2018-11-23T09:04:02.406Z,70432.00
2018-11-23T09:05:02.297Z,73376.00
2018-11-23T09:06:02.306Z,74048.00
2018-11-23T09:07:02.377Z,71392.00
2018-11-23T09:08:02.277Z,68992.00
2018-11-23T09:10:12.209Z,71328.00
2018-11-23T09:11:12.422Z,72480.00
2018-11-23T09:12:12.441Z,71008.00
2018-11-23T09:13:12.446Z,68000.00
2018-11-23T09:14:12.404Z,65984.00
2018-11-23T09:15:12.391Z,67040.00
2018-11-23T09:16:12.379Z,71744.00
2018-11-23T09:17:12.377Z,77280.00
2018-11-23T09:18:12.370Z,81632.00
2018-11-23T09:19:12.386Z,83392.00
2018-11-23T09:20:12.614Z,81152.00
2018-11-23T09:21:12.325Z,76768.00
2018-11-23T09:22:12.464Z,74400.00
2018-11-23T09:23:12.322Z,74752.00
2018-11-23T09:24:12.372Z,75968.00
2018-11-23T09:25:12.287Z,77824.00
2018-11-23T09:26:12.367Z,80896.00
2018-11-23T09:27:12.263Z,83520.00
2018-11-23T09:28:12.338Z,86688.00
2018-11-23T09:29:12.238Z,88448.00
2018-11-23T09:30:12.231Z,84576.00
2018-11-23T09:31:12.227Z,77888.00
2018-11-23T09:32:12.260Z,72000.00
2018-11-23T09:33:12.220Z,70752.00
2018-11-23T09:34:12.193Z,72608.00
2018-11-23T09:35:12.192Z,75968.00
2018-11-23T09:36:12.398Z,77856.00
2018-11-23T09:37:12.160Z,80320.00
2018-11-23T09:38:12.176Z,84672.00
2018-11-23T09:39:12.126Z,89824.00
2018-11-23T09:40:12.585Z,89184.00
2018-11-23T09:41:12.160Z,83072.00
2018-11-23T09:42:12.207Z,72928.00
2018-11-23T09:43:12.231Z,62624.00
2018-11-23T09:44:12.140Z,60928.00
2018-11-23T09:45:12.070Z,65056.00
2018-11-23T09:46:12.053Z,70432.00
2018-11-23T09:47:12.037Z,73952.00
2018-11-23T09:48:12.204Z,76480.00
2018-11-23T09:49:12.009Z,79104.00
2018-11-23T09:50:12.000Z,86016.00
2018-11-23T09:51:12.039Z,90976.00
2018-11-23T09:52:12.007Z,90272.00
2018-11-23T09:53:12.148Z,82656.00
2018-11-23T09:54:11.980Z,78080.00
2018-11-23T09:55:11.945Z,81792.00
2018-11-23T09:56:11.964Z,90688.00
2018-11-23T09:57:11.940Z,98112.00
2018-11-23T09:58:11.928Z,99008.00
2018-11-23T09:59:11.965Z,95040.00
2018-11-23T10:00:11.892Z,89920.00
2018-11-23T10:01:11.889Z,87808.00
2018-11-23T10:02:11.930Z,84992.00
2018-11-23T10:03:11.899Z,81440.00
2018-11-23T10:04:11.885Z,78944.00
2018-11-23T10:05:11.843Z,76672.00
2018-11-23T10:06:11.834Z,78240.00
2018-11-23T10:07:11.828Z,80704.00
2018-11-23T10:08:11.828Z,82080.00
2018-11-23T10:09:11.834Z,82080.00
2018-11-23T10:10:11.792Z,81152.00
2018-11-23T10:11:11.769Z,78432.00
2018-11-23T10:12:11.781Z,76352.00
2018-11-23T10:13:11.758Z,76640.00
2018-11-23T10:14:11.760Z,80128.00
2018-11-23T10:15:11.737Z,83392.00
2018-11-23T10:16:11.731Z,85280.00
2018-11-23T10:17:11.725Z,83296.00
2018-11-23T10:18:11.708Z,81152.00
2018-11-23T10:19:11.716Z,82336.00
2018-11-23T10:20:11.701Z,87488.00
2018-11-23T10:21:11.683Z,92384.00
2018-11-23T10:22:12.168Z,93120.00
2018-11-23T10:23:11.874Z,88224.00
2018-11-23T10:24:11.685Z,84384.00
2018-11-23T10:25:11.673Z,82848.00
2018-11-23T10:26:11.613Z,82496.00
2018-11-23T10:27:11.629Z,80320.00
2018-11-23T10:28:11.599Z,77312.00
2018-11-23T10:29:11.699Z,77248.00
2018-11-23T10:30:11.574Z,76032.00
2018-11-23T10:31:11.555Z,75744.00
2018-11-23T10:32:11.548Z,76992.00
2018-11-23T10:33:11.557Z,78688.00
2018-11-23T10:34:11.558Z,78720.00
2018-11-23T10:35:11.527Z,78336.00
2018-11-23T10:36:11.521Z,78624.00
2018-11-23T10:37:11.534Z,77888.00
2018-11-23T10:38:11.471Z,78304.00
2018-11-23T10:39:11.502Z,79872.00
2018-11-23T10:40:11.453Z,81632.00
2018-11-23T10:41:11.443Z,83936.00
2018-11-23T10:42:11.427Z,85824.00
2018-11-23T10:43:11.431Z,88160.00
2018-11-23T10:44:11.594Z,88352.00
2018-11-23T10:45:13.329Z,87936.00
2018-11-23T10:46:11.994Z,85984.00
2018-11-23T10:47:11.441Z,84256.00
2018-11-23T10:48:11.627Z,84704.00
2018-11-23T10:49:11.425Z,85408.00
2018-11-23T10:50:11.493Z,86432.00
2018-11-23T10:51:11.352Z,86368.00
2018-11-23T10:52:11.341Z,85536.00
2018-11-23T10:53:11.382Z,84512.00
2018-11-23T10:54:11.310Z,87264.00
2018-11-23T10:55:11.373Z,88512.00
2018-11-23T10:56:12.240Z,86688.00
2018-11-23T10:57:11.296Z,84704.00
2018-11-23T10:58:11.308Z,82688.00
2018-11-23T10:59:11.268Z,80544.00
2018-11-23T11:00:11.291Z,79072.00
2018-11-23T11:01:11.282Z,77728.00
2018-11-23T11:02:11.251Z,77984.00
2018-11-23T11:03:11.229Z,77760.00
2018-11-23T11:04:11.197Z,76576.00
2018-11-23T11:05:11.214Z,77280.00
2018-11-23T11:06:11.205Z,76704.00
2018-11-23T11:07:11.192Z,76000.00
2018-11-23T11:08:11.141Z,73728.00
2018-11-23T11:09:11.247Z,72512.00
2018-11-23T11:11:20.500Z,75008.00
2018-11-23T11:12:21.356Z,77376.00
2018-11-23T11:13:21.329Z,76992.00
2018-11-23T11:14:21.333Z,74560.00
2018-11-23T11:15:21.359Z,72160.00
2018-11-23T11:16:21.347Z,69024.00
2018-11-23T11:17:21.292Z,68640.00
2018-11-23T11:18:21.328Z,68256.00
2018-11-23T11:19:21.267Z,66816.00
2018-11-23T11:20:21.267Z,66080.00
2018-11-23T11:21:21.270Z,65600.00
2018-11-23T11:22:21.233Z,66976.00
2018-11-23T11:23:21.232Z,67936.00
2018-11-23T11:24:21.226Z,70656.00
2018-11-23T11:25:21.209Z,73600.00
2018-11-23T11:26:21.215Z,77536.00
2018-11-23T11:27:21.307Z,82944.00
2018-11-23T11:28:21.180Z,85056.00
2018-11-23T11:29:21.161Z,84224.00
2018-11-23T11:30:21.139Z,81792.00
2018-11-23T11:31:21.177Z,81344.00
2018-11-23T11:32:21.134Z,82432.00
2018-11-23T11:33:21.120Z,81920.00
2018-11-23T11:34:21.105Z,81184.00
2018-11-23T11:35:21.101Z,81792.00
2018-11-23T11:36:21.167Z,80288.00
2018-11-23T11:37:21.353Z,78240.00
2018-11-23T11:38:30.051Z,73920.00
2018-11-23T11:39:22.049Z,71360.00
2018-11-23T11:40:21.396Z,70048.00
2018-11-23T11:41:21.096Z,71712.00
2018-11-23T11:42:23.606Z,73216.00
2018-11-23T11:43:22.066Z,74176.00
2018-11-23T11:44:21.541Z,72416.00
2018-11-23T11:45:20.981Z,71872.00
2018-11-23T11:46:20.977Z,72128.00
2018-11-23T11:47:20.989Z,75360.00
2018-11-23T11:48:20.967Z,77152.00
2018-11-23T11:49:21.011Z,74944.00
2018-11-23T11:50:20.950Z,70304.00
2018-11-23T11:51:20.911Z,67328.00
2018-11-23T11:52:20.941Z,71936.00
2018-11-23T11:53:20.897Z,81376.00
2018-11-23T11:54:20.963Z,85632.00
2018-11-23T11:55:20.908Z,82656.00
2018-11-23T11:56:20.868Z,72384.00
2018-11-23T11:57:20.870Z,65760.00
2018-11-23T11:58:20.845Z,65952.00
2018-11-23T11:59:20.828Z,71552.00
2018-11-23T12:00:20.880Z,76928.00
2018-11-23T12:01:21.163Z,76096.00
2018-11-23T12:02:20.864Z,69120.00
2018-11-23T12:03:20.780Z,63136.00
2018-11-23T12:04:20.768Z,63040.00
2018-11-23T12:05:20.770Z,66176.00
2018-11-23T12:06:20.800Z,69504.00
2018-11-23T12:07:20.821Z,72096.00
2018-11-23T12:08:20.740Z,76256.00
2018-11-23T12:09:20.736Z,77376.00
2018-11-23T12:10:20.707Z,75008.00
2018-11-23T12:11:20.700Z,70752.00
2018-11-23T12:12:20.801Z,70272.00
2018-11-23T12:13:20.691Z,69888.00
2018-11-23T12:14:20.689Z,67744.00
2018-11-23T12:15:20.711Z,56288.00
2018-11-23T12:16:20.756Z,58368.00
2018-11-23T12:17:20.678Z,55040.00
2018-11-23T12:18:20.630Z,53792.00
2018-11-23T12:19:20.600Z,62112.00
2018-11-23T12:20:20.597Z,65216.00
2018-11-23T12:21:20.589Z,59840.00
2018-11-23T12:22:20.588Z,40864.00
2018-11-23T12:23:20.583Z,38496.00
2018-11-23T12:24:20.543Z,47136.00
2018-11-23T12:25:20.548Z,44288.00
2018-11-23T12:26:20.533Z,36704.00
2018-11-23T12:27:20.540Z,64544.00
2018-11-23T12:28:20.514Z,63072.00
2018-11-23T12:29:20.488Z,59904.00
2018-11-23T12:30:20.486Z,61056.00
2018-11-23T12:31:20.481Z,63456.00
2018-11-23T12:32:20.483Z,62016.00
2018-11-23T12:33:20.459Z,59872.00
2018-11-23T12:34:20.440Z,58656.00
2018-11-23T12:35:20.431Z,59648.00
2018-11-23T12:36:20.424Z,63424.00
2018-11-23T12:37:20.420Z,65536.00
2018-11-23T12:38:20.410Z,63360.00
2018-11-23T12:39:20.384Z,59584.00
2018-11-23T12:40:20.387Z,58688.00