createdAt,value
2023-04-26T00:02:21.467Z,2.92
2023-04-26T00:04:59.200Z,2.72
2023-04-26T00:07:26.923Z,2.70
2023-04-26T00:09:53.927Z,3.17
2023-04-26T00:12:23.513Z,3.13
2023-04-26T00:14:50.738Z,2.95
2023-04-26T00:17:17.747Z,3.03
2023-04-26T00:19:47.673Z,2.92
2023-04-26T00:22:17.276Z,2.70
2023-04-26T00:24:47.019Z,3.20
2023-04-26T00:27:14.016Z,3.00
2023-04-26T00:29:40.919Z,3.13
2023-04-26T00:32:07.971Z,3.00
2023-04-26T00:34:36.917Z,3.15
2023-04-26T00:37:08.104Z,3.33
2023-04-26T00:39:37.473Z,3.40
2023-04-26T00:42:07.728Z,2.92
2023-04-26T00:44:36.363Z,3.50
2023-04-26T00:47:06.543Z,3.22
2023-04-26T00:49:34.096Z,3.20
2023-04-26T00:52:04.312Z,3.00
2023-04-26T00:54:31.227Z,3.13
2023-04-26T00:56:58.206Z,2.90
2023-04-26T00:59:28.935Z,3.60
2023-04-26T01:01:56.279Z,3.00
2023-04-26T01:04:27.769Z,3.65
2023-04-26T01:06:59.776Z,3.13
2023-04-26T01:09:26.684Z,4.15
2023-04-26T01:12:00.469Z,3.38
2023-04-26T01:14:31.494Z,3.40
2023-04-26T01:16:58.474Z,3.50
2023-04-26T01:19:28.503Z,3.17
2023-04-26T01:21:55.633Z,3.33
2023-04-26T01:24:25.804Z,3.65
2023-04-26T01:26:52.885Z,3.33
2023-04-26T01:29:21.782Z,3.75
2023-04-26T01:31:49.315Z,4.32
2023-04-26T01:34:16.710Z,4.50
2023-04-26T01:36:43.734Z,3.97
2023-04-26T01:39:10.700Z,4.22
2023-04-26T01:41:37.666Z,4.03
2023-04-26T01:44:05.245Z,3.05
2023-04-26T01:46:32.210Z,2.72
2023-04-26T01:48:59.410Z,3.17
2023-04-26T01:51:27.399Z,2.72
2023-04-26T01:53:56.848Z,2.90
2023-04-26T01:56:27.092Z,3.22
2023-04-26T01:58:57.727Z,2.92
2023-04-26T02:01:25.731Z,3.08
2023-04-26T02:03:53.063Z,3.03
2023-04-26T02:06:21.602Z,2.83
2023-04-26T02:08:49.682Z,3.17
2023-04-26T02:11:16.872Z,3.15
2023-04-26T02:13:44.362Z,3.53
2023-04-26T02:16:11.389Z,3.40
2023-04-26T02:18:44.388Z,3.50
2023-04-26T02:21:12.369Z,3.40
2023-04-26T02:23:39.494Z,4.30
2023-04-26T02:26:06.961Z,4.25
2023-04-26T02:28:33.997Z,3.88
2023-04-26T02:31:02.935Z,4.03
2023-04-26T02:33:29.928Z,3.78
2023-04-26T02:35:56.927Z,4.18
2023-04-26T02:38:26.566Z,3.50
2023-04-26T02:41:00.439Z,3.47
2023-04-26T02:43:30.122Z,3.30
2023-04-26T02:45:59.302Z,3.90
2023-04-26T02:48:26.794Z,3.85
2023-04-26T02:50:54.252Z,3.60
2023-04-26T02:53:21.756Z,3.63
2023-04-26T02:55:49.546Z,3.60
2023-04-26T02:58:17.616Z,3.35
2023-04-26T03:00:50.302Z,3.88
2023-04-26T03:03:20.781Z,3.72
2023-04-26T03:05:47.976Z,3.70
2023-04-26T03:08:15.015Z,3.53
2023-04-26T03:10:44.812Z,3.33
2023-04-26T03:13:12.069Z,3.05
2023-04-26T03:15:38.989Z,3.58
2023-04-26T03:18:06.130Z,3.97
2023-04-26T03:20:33.553Z,3.70
2023-04-26T03:23:03.397Z,3.40
2023-04-26T03:25:30.685Z,3.42
2023-04-26T03:27:57.828Z,3.70
2023-04-26T03:30:25.155Z,3.53
2023-04-26T03:32:53.020Z,3.78
2023-04-26T03:35:20.098Z,3.50
2023-04-26T03:37:47.042Z,3.75
2023-04-26T03:40:14.092Z,3.75
2023-04-26T03:42:41.257Z,3.38
2023-04-26T03:45:08.937Z,2.95
2023-04-26T03:47:38.435Z,3.33
2023-04-26T03:50:08.333Z,3.45
2023-04-26T03:52:36.303Z,3.05
2023-04-26T03:55:03.756Z,3.53
2023-04-26T03:57:33.570Z,3.50
2023-04-26T04:00:00.507Z,3.65
2023-04-26T04:02:27.531Z,3.30
2023-04-26T04:04:54.873Z,3.45
2023-04-26T04:07:22.032Z,3.47
2023-04-26T04:09:49.236Z,3.50
2023-04-26T04:12:19.462Z,4.00
2023-04-26T04:14:48.824Z,3.53
2023-04-26T04:17:15.919Z,4.07
2023-04-26T04:19:45.151Z,3.22
2023-04-26T04:22:14.854Z,3.42
2023-04-26T04:24:45.076Z,3.63
2023-04-26T04:27:12.061Z,3.40
2023-04-26T04:29:39.206Z,3.45
2023-04-26T04:32:06.353Z,4.00
2023-04-26T04:34:39.542Z,3.75
2023-04-26T04:37:07.002Z,4.20
2023-04-26T04:39:35.223Z,3.47
2023-04-26T04:42:06.042Z,3.85
2023-04-26T04:44:33.025Z,3.72
2023-04-26T04:47:00.216Z,3.58
2023-04-26T04:49:31.899Z,3.60
2023-04-26T04:51:58.844Z,3.40
2023-04-26T04:54:26.159Z,3.40
2023-04-26T04:56:53.088Z,3.45
2023-04-26T04:59:20.432Z,3.40
2023-04-26T05:01:47.327Z,3.38
2023-04-26T05:04:14.563Z,3.58
2023-04-26T05:06:44.690Z,3.47
2023-04-26T05:09:11.681Z,3.00
2023-04-26T05:11:38.615Z,2.95
2023-04-26T05:14:05.515Z,2.75
2023-04-26T05:16:32.689Z,3.13
2023-04-26T05:18:59.711Z,2.85
2023-04-26T05:21:29.667Z,2.90
2023-04-26T05:23:59.887Z,3.00
2023-04-26T05:26:26.859Z,2.97
2023-04-26T05:28:54.094Z,2.95
2023-04-26T05:31:23.185Z,2.30
2023-04-26T05:33:50.460Z,2.67
2023-04-26T05:36:20.403Z,2.53
2023-04-26T05:38:47.314Z,2.70
2023-04-26T05:41:14.474Z,2.90
2023-04-26T05:43:41.468Z,2.65
2023-04-26T05:46:08.433Z,2.60
2023-04-26T05:48:37.656Z,2.80
2023-04-26T05:51:07.700Z,2.35
2023-04-26T05:53:34.831Z,2.40
2023-04-26T05:56:01.957Z,2.25
2023-04-26T05:58:31.166Z,2.58
2023-04-26T06:00:58.076Z,2.45
2023-04-26T06:03:26.751Z,2.40
2023-04-26T06:05:54.010Z,2.72
2023-04-26T06:08:24.524Z,2.47
2023-04-26T06:10:54.792Z,2.80
2023-04-26T06:13:21.799Z,2.70
2023-04-26T06:15:50.989Z,2.80
2023-04-26T06:18:22.160Z,2.72
2023-04-26T06:20:54.921Z,2.60
2023-04-26T06:23:24.148Z,2.65
2023-04-26T06:25:54.075Z,3.40
2023-04-26T06:28:21.033Z,2.90
2023-04-26T06:30:48.066Z,2.80
2023-04-26T06:33:17.082Z,2.47
2023-04-26T06:35:44.051Z,2.60
2023-04-26T06:38:14.003Z,3.53
2023-04-26T06:40:44.001Z,3.10
2023-04-26T06:43:13.748Z,3.55
2023-04-26T06:45:43.909Z,2.95
2023-04-26T06:48:13.492Z,3.40
2023-04-26T06:50:40.527Z,3.22
2023-04-26T06:53:08.430Z,3.25
2023-04-26T06:55:35.644Z,3.40
2023-04-26T06:58:08.615Z,3.13
2023-04-26T07:00:35.838Z,3.30
2023-04-26T07:03:02.991Z,3.40
2023-04-26T07:05:32.800Z,3.08
2023-04-26T07:07:59.910Z,3.45
2023-04-26T07:10:27.918Z,3.28
2023-04-26T07:12:55.264Z,3.03
2023-04-26T07:15:24.092Z,3.20
2023-04-26T07:17:51.018Z,2.95
2023-04-26T07:20:21.089Z,3.10
2023-04-26T07:22:50.821Z,3.10
2023-04-26T07:25:18.250Z,2.75
2023-04-26T07:27:45.589Z,2.70
2023-04-26T07:30:12.838Z,2.80
2023-04-26T07:32:42.416Z,2.65
2023-04-26T07:35:16.137Z,2.40
2023-04-26T07:37:45.613Z,2.88
2023-04-26T07:40:13.629Z,2.47
2023-04-26T07:42:43.134Z,2.70
2023-04-26T07:45:10.740Z,2.72
2023-04-26T07:47:41.035Z,3.65
2023-04-26T07:50:08.878Z,3.25
2023-04-26T07:52:38.237Z,2.67
2023-04-26T07:55:08.788Z,2.72
2023-04-26T07:57:35.796Z,2.95
2023-04-26T08:00:03.755Z,2.80
2023-04-26T08:02:44.106Z,3.15
2023-04-26T08:05:15.916Z,2.80
2023-04-26T08:07:45.153Z,2.72
2023-04-26T08:10:12.375Z,2.90
2023-04-26T08:12:40.114Z,2.67
2023-04-26T08:15:08.369Z,3.00
2023-04-26T08:17:38.011Z,2.38
2023-04-26T08:20:09.883Z,3.00
2023-04-26T08:22:37.195Z,2.50
2023-04-26T08:25:04.987Z,2.65
2023-04-26T08:27:34.669Z,2.70
2023-04-26T08:30:01.691Z,2.75
2023-04-26T08:32:28.947Z,2.70
2023-04-26T08:34:55.985Z,2.85
2023-04-26T08:37:23.072Z,2.90
2023-04-26T08:39:54.122Z,2.60
2023-04-26T08:42:26.636Z,2.47
2023-04-26T08:45:01.290Z,2.75
2023-04-26T08:47:44.573Z,2.50
2023-04-26T08:50:16.408Z,2.50
2023-04-26T08:52:44.739Z,2.78
2023-04-26T08:55:16.193Z,2.88
2023-04-26T08:57:50.519Z,2.88
2023-04-26T09:00:20.601Z,2.60
2023-04-26T09:02:53.372Z,3.00
2023-04-26T09:05:27.025Z,2.65
2023-04-26T09:08:05.398Z,2.70
2023-04-26T09:10:32.594Z,2.20
2023-04-26T09:13:02.366Z,2.53
2023-04-26T09:15:29.781Z,2.53
2023-04-26T09:17:56.836Z,2.65
2023-04-26T09:20:29.118Z,2.30
2023-04-26T09:23:10.320Z,2.70
2023-04-26T09:25:38.031Z,2.55
2023-04-26T09:28:20.644Z,2.50
2023-04-26T09:30:52.789Z,1.90
2023-04-26T09:33:20.095Z,2.45
2023-04-26T09:35:47.281Z,2.78
2023-04-26T09:38:16.417Z,3.58
2023-04-26T09:40:50.170Z,3.30
2023-04-26T09:43:24.078Z,2.40
2023-04-26T09:48:26.980Z,2.15
2023-04-26T09:51:08.688Z,2.22
2023-04-26T09:53:46.579Z,1.75
2023-04-26T09:56:15.891Z,1.92
2023-04-26T09:58:58.440Z,2.30
2023-04-26T10:01:27.081Z,2.05
2023-04-26T10:03:56.210Z,1.60
2023-04-26T10:06:24.795Z,1.70
2023-04-26T10:08:54.569Z,1.90
2023-04-26T10:11:22.713Z,2.05
2023-04-26T10:13:53.216Z,1.88
2023-04-26T10:16:21.506Z,1.52
2023-04-26T10:18:51.961Z,1.95
2023-04-26T10:21:24.606Z,2.05
2023-04-26T10:23:52.045Z,2.25
2023-04-26T10:26:47.560Z,2.08
2023-04-26T10:29:14.948Z,2.22
2023-04-26T10:32:04.830Z,2.22
2023-04-26T10:34:33.621Z,1.55
2023-04-26T10:37:11.835Z,1.75
2023-04-26T10:39:43.243Z,1.60
2023-04-26T10:42:26.114Z,1.77
2023-04-26T10:44:57.639Z,1.20
2023-04-26T10:47:37.692Z,1.45
2023-04-26T10:50:08.256Z,1.98
2023-04-26T10:52:37.265Z,1.80
2023-04-26T10:55:06.446Z,1.52
2023-04-26T10:57:57.746Z,1.42
2023-04-26T11:00:32.909Z,1.73
2023-04-26T11:03:12.065Z,1.70
2023-04-26T11:05:52.702Z,1.70
2023-04-26T11:08:35.066Z,1.73
2023-04-26T11:11:02.183Z,1.55
2023-04-26T11:13:33.238Z,1.90
2023-04-26T11:16:07.564Z,1.90
2023-04-26T11:18:35.957Z,1.80
2023-04-26T11:21:07.251Z,2.35
2023-04-26T11:23:37.029Z,2.33
2023-04-26T11:26:08.913Z,2.28
2023-04-26T11:28:41.393Z,2.58
2023-04-26T11:31:08.759Z,2.55
2023-04-26T11:33:50.626Z,2.20
2023-04-26T11:36:19.851Z,2.33
2023-04-26T11:38:47.271Z,2.33
2023-04-26T11:41:14.387Z,2.08
2023-04-26T11:43:44.174Z,1.70
2023-04-26T11:46:13.126Z,2.03
2023-04-26T11:48:42.843Z,1.55
2023-04-26T11:51:10.695Z,1.83
2023-04-26T11:53:43.268Z,1.75
2023-04-26T11:56:24.673Z,2.30
2023-04-26T11:58:53.175Z,2.15
2023-04-26T12:01:30.963Z,2.45
2023-04-26T12:03:59.875Z,1.70
2023-04-26T12:06:43.040Z,1.40
2023-04-26T12:09:12.952Z,1.92
2023-04-26T12:11:40.927Z,1.00
2023-04-26T12:14:13.120Z,1.13
2023-04-26T12:16:43.043Z,1.23
2023-04-26T12:19:11.432Z,1.17
2023-04-26T12:21:42.864Z,1.30
2023-04-26T12:24:33.218Z,1.50
2023-04-26T12:27:04.585Z,1.38
2023-04-26T12:29:38.964Z,1.77
2023-04-26T12:32:06.290Z,1.40
2023-04-26T12:34:33.282Z,1.30
2023-04-26T12:37:00.222Z,1.73
2023-04-26T12:39:27.191Z,1.45
2023-04-26T12:41:59.974Z,1.17
2023-04-26T12:44:33.291Z,1.08
2023-04-26T12:47:00.401Z,1.50
2023-04-26T12:49:30.673Z,1.20
2023-04-26T12:52:03.956Z,1.08
2023-04-26T12:54:33.257Z,1.30
2023-04-26T12:57:00.333Z,1.42
2023-04-26T12:59:27.281Z,0.90
2023-04-26T13:01:54.271Z,1.75
2023-04-26T13:04:21.502Z,1.60
2023-04-26T13:06:48.652Z,1.80
2023-04-26T13:09:15.735Z,1.80
2023-04-26T13:11:42.665Z,1.35
2023-04-26T13:14:09.689Z,1.60
2023-04-26T13:16:36.753Z,1.30
2023-04-26T13:19:03.826Z,2.05
2023-04-26T13:21:30.774Z,1.40
2023-04-26T13:23:57.724Z,1.38
2023-04-26T13:26:26.441Z,1.48
2023-04-26T13:28:54.978Z,1.75
2023-04-26T13:31:21.976Z,1.40
2023-04-26T13:33:49.902Z,1.40
2023-04-26T13:36:17.133Z,1.50
2023-04-26T13:38:44.740Z,1.60
2023-04-26T13:41:11.815Z,1.25
2023-04-26T13:43:38.802Z,1.30
2023-04-26T13:46:05.920Z,1.45
2023-04-26T13:48:32.880Z,1.58
2023-04-26T13:50:59.922Z,1.40
2023-04-26T13:53:26.944Z,1.80
2023-04-26T13:55:53.910Z,1.80
2023-04-26T13:58:20.888Z,1.73
2023-04-26T14:00:48.042Z,1.63
2023-04-26T14:03:15.445Z,1.65
2023-04-26T14:05:42.453Z,1.58
2023-04-26T14:08:09.466Z,1.45
2023-04-26T14:10:36.397Z,1.60
2023-04-26T14:13:03.381Z,1.30
2023-04-26T14:15:30.490Z,1.67
2023-04-26T14:17:57.431Z,1.58
2023-04-26T14:20:24.400Z,1.52
2023-04-26T14:22:51.455Z,1.15
2023-04-26T14:25:19.087Z,1.70
2023-04-26T14:27:46.135Z,1.58
2023-04-26T14:30:13.340Z,1.35
2023-04-26T14:32:41.603Z,1.80
2023-04-26T14:35:08.931Z,1.40
2023-04-26T14:37:35.866Z,1.50
2023-04-26T14:40:04.460Z,1.90
2023-04-26T14:42:31.492Z,1.33
2023-04-26T14:45:01.490Z,1.50
2023-04-26T14:47:29.448Z,1.60
2023-04-26T14:49:57.386Z,1.60
2023-04-26T14:52:27.169Z,1.27
2023-04-26T14:54:54.071Z,1.50
2023-04-26T14:57:21.189Z,1.75
2023-04-26T14:59:48.332Z,1.50
2023-04-26T15:02:15.712Z,1.40
2023-04-26T15:04:43.019Z,1.65
2023-04-26T15:07:17.995Z,1.40
2023-04-26T15:09:55.487Z,1.40
2023-04-26T15:12:22.428Z,1.42
2023-04-26T15:14:49.435Z,1.40
2023-04-26T15:17:16.430Z,1.50
2023-04-26T15:19:43.318Z,1.63
2023-04-26T15:22:10.394Z,1.65
2023-04-26T15:24:37.671Z,1.80
2023-04-26T15:27:05.186Z,1.70
2023-04-26T15:29:33.347Z,1.67
2023-04-26T15:32:00.633Z,2.00
2023-04-26T15:34:30.958Z,1.77
2023-04-26T15:37:00.330Z,2.03
2023-04-26T15:39:27.257Z,2.10
2023-04-26T15:41:54.210Z,1.75
2023-04-26T15:44:21.298Z,1.67
2023-04-26T15:46:48.265Z,1.60
2023-04-26T15:49:15.271Z,3.58
2023-04-26T15:51:42.159Z,3.40
2023-04-26T15:54:09.244Z,3.80
2023-04-26T15:56:36.611Z,2.88
2023-04-26T15:59:03.584Z,3.35
2023-04-26T16:01:30.560Z,2.63
2023-04-26T16:03:57.928Z,2.03
2023-04-26T16:06:25.086Z,2.70
2023-04-26T16:08:52.234Z,3.15
2023-04-26T16:11:19.286Z,1.73
2023-04-26T16:13:46.331Z,2.15
2023-04-26T16:16:13.393Z,3.42
2023-04-26T16:18:40.482Z,3.33
2023-04-26T16:21:10.095Z,2.80
2023-04-26T16:23:37.516Z,2.20
2023-04-26T16:26:05.057Z,2.00
2023-04-26T16:28:32.309Z,1.85
2023-04-26T16:30:59.405Z,2.70
2023-04-26T16:33:26.752Z,1.77
2023-04-26T16:35:55.654Z,1.98
2023-04-26T16:38:23.466Z,2.22
2023-04-26T16:40:58.094Z,2.00
2023-04-26T16:43:27.351Z,2.05
2023-04-26T16:46:02.184Z,2.00
2023-04-26T16:48:31.347Z,2.00
2023-04-26T16:50:58.778Z,2.13
2023-04-26T16:53:26.057Z,2.17
2023-04-26T16:55:53.081Z,2.45
2023-04-26T16:58:20.121Z,1.85
2023-04-26T17:00:47.447Z,2.60
2023-04-26T17:03:14.655Z,3.30
2023-04-26T17:05:44.094Z,3.75
2023-04-26T17:08:11.224Z,2.92
2023-04-26T17:10:38.285Z,2.50
2023-04-26T17:13:07.749Z,2.63
2023-04-26T17:15:35.285Z,2.88
2023-04-26T17:18:04.520Z,2.83
2023-04-26T17:20:33.066Z,3.00
2023-04-26T17:23:01.320Z,3.25
2023-04-26T17:25:29.280Z,3.35
2023-04-26T17:27:56.515Z,3.10
2023-04-26T17:30:23.801Z,2.83
2023-04-26T17:32:51.038Z,2.22
2023-04-26T17:35:18.031Z,1.90
2023-04-26T17:37:50.116Z,2.20
2023-04-26T17:40:18.586Z,1.90
2023-04-26T17:42:46.709Z,1.70
2023-04-26T17:45:14.632Z,2.25
2023-04-26T17:47:42.676Z,2.00
2023-04-26T17:50:10.158Z,1.92
2023-04-26T17:52:37.393Z,1.67
2023-04-26T17:55:06.106Z,2.40
2023-04-26T17:57:33.080Z,1.95
2023-04-26T17:59:59.988Z,1.98
2023-04-26T18:02:27.135Z,1.73
2023-04-26T18:04:55.108Z,2.00
2023-04-26T18:07:22.309Z,2.67
2023-04-26T18:09:49.232Z,3.85
2023-04-26T18:12:16.188Z,3.45
2023-04-26T18:14:46.025Z,2.85
2023-04-26T18:17:13.921Z,2.63
2023-04-26T18:19:42.108Z,2.63
2023-04-26T18:22:09.355Z,2.40
2023-04-26T18:24:36.723Z,2.30
2023-04-26T18:27:03.998Z,2.95
2023-04-26T18:29:30.972Z,2.10
2023-04-26T18:31:58.065Z,2.25
2023-04-26T18:34:25.166Z,2.08
2023-04-26T18:36:52.202Z,2.10
2023-04-26T18:39:19.216Z,2.30
2023-04-26T18:41:46.188Z,2.30
2023-04-26T18:44:15.720Z,2.25
2023-04-26T18:46:43.273Z,2.50
2023-04-26T18:49:10.444Z,2.47
2023-04-26T18:51:37.431Z,2.60
2023-04-26T18:54:04.868Z,2.60
2023-04-26T18:56:32.009Z,2.50
2023-04-26T18:58:59.027Z,2.00
2023-04-26T19:01:26.062Z,2.08
2023-04-26T19:03:53.243Z,2.40
2023-04-26T19:06:20.338Z,2.13
2023-04-26T19:08:47.288Z,2.00
2023-04-26T19:11:14.435Z,2.03
2023-04-26T19:13:41.795Z,2.30
2023-04-26T19:16:10.130Z,2.40
2023-04-26T19:18:37.627Z,2.28
2023-04-26T19:21:05.452Z,2.60
2023-04-26T19:23:32.745Z,2.17
2023-04-26T19:26:05.884Z,2.67
2023-04-26T19:28:32.935Z,2.25
2023-04-26T19:31:00.346Z,2.63
2023-04-26T19:33:28.151Z,2.60
2023-04-26T19:35:58.706Z,2.80
2023-04-26T19:38:25.836Z,2.85
2023-04-26T19:40:53.326Z,2.72
2023-04-26T19:43:21.008Z,2.47
2023-04-26T19:45:48.245Z,5.13
2023-04-26T19:48:15.259Z,3.63
2023-04-26T19:50:46.952Z,2.78
2023-04-26T19:53:15.119Z,2.92
2023-04-26T19:55:42.562Z,2.90
2023-04-26T19:58:12.947Z,3.25
2023-04-26T20:00:40.672Z,4.30
2023-04-26T20:03:07.990Z,3.20
2023-04-26T20:05:35.222Z,2.90
2023-04-26T20:08:02.510Z,2.97
2023-04-26T20:10:34.373Z,2.58
2023-04-26T20:13:01.699Z,2.85
2023-04-26T20:15:31.019Z,2.97
2023-04-26T20:17:59.251Z,2.72
2023-04-26T20:20:26.273Z,2.30
2023-04-26T20:22:53.305Z,2.58
2023-04-26T20:25:20.427Z,2.35
2023-04-26T20:27:47.895Z,2.58
2023-04-26T20:30:15.915Z,3.63
2023-04-26T20:32:43.267Z,3.00
2023-04-26T20:35:10.461Z,3.65
2023-04-26T20:37:37.456Z,3.67
2023-04-26T20:40:05.314Z,3.50
2023-04-26T20:42:32.221Z,3.63
2023-04-26T20:45:01.870Z,3.90
2023-04-26T20:47:29.572Z,3.40
2023-04-26T20:49:56.785Z,3.45
2023-04-26T20:52:23.744Z,3.40
2023-04-26T20:54:50.807Z,3.58
2023-04-26T20:57:17.804Z,3.47
2023-04-26T20:59:44.819Z,3.63
2023-04-26T21:02:11.929Z,3.67
2023-04-26T21:04:42.073Z,3.50
2023-04-26T21:07:10.663Z,3.20
2023-04-26T21:09:38.118Z,3.10
2023-04-26T21:12:05.372Z,2.88
2023-04-26T21:14:32.347Z,2.60
2023-04-26T21:17:01.235Z,3.40
2023-04-26T21:19:28.606Z,3.22
2023-04-26T21:21:55.622Z,3.10
2023-04-26T21:24:22.844Z,3.15
2023-04-26T21:26:49.830Z,3.20
2023-04-26T21:29:17.242Z,3.47
2023-04-26T21:31:45.299Z,3.88
2023-04-26T21:34:12.298Z,3.58
2023-04-26T21:36:39.251Z,3.58
2023-04-26T21:39:06.268Z,3.15
2023-04-26T21:41:36.064Z,3.45
2023-04-26T21:44:03.076Z,3.20
2023-04-26T21:46:30.426Z,3.50
2023-04-26T21:48:57.396Z,3.78
2023-04-26T21:51:24.723Z,2.83
2023-04-26T21:53:51.858Z,3.10
2023-04-26T21:56:18.786Z,2.88
2023-04-26T21:58:46.422Z,2.80
2023-04-26T22:01:15.136Z,3.28
2023-04-26T22:03:42.579Z,2.83
2023-04-26T22:06:11.175Z,2.95
2023-04-26T22:08:38.825Z,2.80
2023-04-26T22:11:06.164Z,3.10
2023-04-26T22:13:33.067Z,3.28
2023-04-26T22:16:00.099Z,3.20
2023-04-26T22:18:27.243Z,3.05
2023-04-26T22:20:54.286Z,3.30
2023-04-26T22:23:21.336Z,3.30
2023-04-26T22:25:48.306Z,3.20
2023-04-26T22:28:15.907Z,3.50
2023-04-26T22:30:42.837Z,3.78
2023-04-26T22:33:11.294Z,3.55
2023-04-26T22:35:38.380Z,3.50
2023-04-26T22:38:05.323Z,4.13
2023-04-26T22:40:32.799Z,4.10
2023-04-26T22:42:59.924Z,3.70
2023-04-26T22:45:27.116Z,3.50
2023-04-26T22:47:54.186Z,4.40
2023-04-26T22:50:21.872Z,3.83
2023-04-26T22:52:49.916Z,3.97
2023-04-26T22:55:17.580Z,4.57
2023-04-26T22:57:44.539Z,4.47
2023-04-26T23:00:12.832Z,4.40
2023-04-26T23:02:40.151Z,4.70
2023-04-26T23:05:10.279Z,4.40
2023-04-26T23:07:40.679Z,3.67
2023-04-26T23:10:08.122Z,4.55
2023-04-26T23:12:36.313Z,4.35
2023-04-26T23:15:23.862Z,4.68
2023-04-26T23:17:50.954Z,4.38
2023-04-26T23:20:18.028Z,3.97
2023-04-26T23:22:44.956Z,4.47
2023-04-26T23:25:12.096Z,4.63
2023-04-26T23:27:39.466Z,4.95
2023-04-26T23:30:07.414Z,4.32
2023-04-26T23:32:34.382Z,4.65
2023-04-26T23:35:01.588Z,4.85
2023-04-26T23:37:28.863Z,4.70
2023-04-26T23:39:55.911Z,4.50
2023-04-26T23:42:22.907Z,5.13
2023-04-26T23:44:49.966Z,4.72
2023-04-26T23:47:16.946Z,4.80
2023-04-26T23:49:43.916Z,4.82
2023-04-26T23:52:11.666Z,4.40
2023-04-26T23:54:38.715Z,4.40
2023-04-26T23:57:05.767Z,4.30
2023-04-26T23:59:32.701Z,4.07
