createdAt,value
2023-04-01T00:00:55.058Z,99.99
2023-04-01T00:01:55.043Z,99.99
2023-04-01T00:02:55.058Z,99.99
2023-04-01T00:03:55.048Z,99.99
2023-04-01T00:04:54.965Z,99.99
2023-04-01T00:05:54.942Z,99.99
2023-04-01T00:06:54.955Z,99.99
2023-04-01T00:07:54.912Z,99.99
2023-04-01T00:08:54.885Z,99.99
2023-04-01T00:09:54.864Z,99.99
2023-04-01T00:10:54.856Z,99.99
2023-04-01T00:11:54.865Z,99.99
2023-04-01T00:12:54.830Z,99.99
2023-04-01T00:13:54.797Z,99.99
2023-04-01T00:14:54.779Z,99.99
2023-04-01T00:15:54.868Z,99.99
2023-04-01T00:16:54.807Z,99.99
2023-04-01T00:17:54.777Z,99.99
2023-04-01T00:18:54.708Z,99.99
2023-04-01T00:19:54.689Z,99.99
2023-04-01T00:20:54.675Z,99.99
2023-04-01T00:21:54.692Z,99.99
2023-04-01T00:22:54.632Z,99.99
2023-04-01T00:23:54.616Z,99.99
2023-04-01T00:24:54.599Z,99.99
2023-04-01T00:25:54.585Z,99.99
2023-04-01T00:26:54.597Z,99.99
2023-04-01T00:27:54.545Z,99.99
2023-04-01T00:28:54.538Z,99.99
2023-04-01T00:29:54.521Z,99.99
2023-04-01T00:30:54.493Z,99.99
2023-04-01T00:31:54.558Z,99.99
2023-04-01T00:32:54.483Z,99.99
2023-04-01T00:33:54.453Z,99.99
2023-04-01T00:34:54.425Z,99.99
2023-04-01T00:35:54.471Z,99.99
2023-04-01T00:36:54.416Z,99.99
2023-04-01T00:37:54.373Z,99.99
2023-04-01T00:38:54.355Z,99.99
2023-04-01T00:39:54.334Z,99.99
2023-04-01T00:40:54.317Z,99.99
2023-04-01T00:41:54.326Z,99.99
2023-04-01T00:42:54.278Z,99.99
2023-04-01T00:43:54.272Z,99.99
2023-04-01T00:44:54.256Z,99.99
2023-04-01T00:45:54.231Z,99.99
2023-04-01T00:46:54.262Z,99.99
2023-04-01T00:47:54.274Z,99.99
2023-04-01T00:48:54.183Z,99.99
2023-04-01T00:49:54.162Z,99.99
2023-04-01T00:50:54.146Z,99.99
2023-04-01T00:51:54.159Z,99.99
2023-04-01T00:52:54.110Z,99.99
2023-04-01T00:53:54.093Z,99.99
2023-04-01T00:54:54.078Z,99.99
2023-04-01T00:55:54.057Z,99.99
2023-04-01T00:56:54.121Z,99.99
2023-04-01T00:57:54.022Z,99.99
2023-04-01T00:58:54.011Z,99.99
2023-04-01T00:59:53.985Z,99.99
2023-04-01T01:00:53.989Z,99.99
2023-04-01T01:01:53.998Z,99.99
2023-04-01T01:02:54.963Z,99.99
2023-04-01T01:03:53.930Z,99.99
2023-04-01T01:04:53.903Z,99.99
2023-04-01T01:05:53.910Z,99.99
2023-04-01T01:06:53.892Z,99.99
2023-04-01T01:07:53.853Z,99.99
2023-04-01T01:08:53.842Z,99.99
2023-04-01T01:09:53.808Z,99.99
2023-04-01T01:10:53.796Z,99.99
2023-04-01T01:11:53.812Z,99.99
2023-04-01T01:12:53.753Z,99.99
2023-04-01T01:13:54.735Z,99.99
2023-04-01T01:14:53.724Z,99.99
2023-04-01T01:15:53.729Z,99.99
2023-04-01T01:16:53.796Z,99.99
2023-04-01T01:17:53.726Z,99.99
2023-04-01T01:18:53.651Z,99.99
2023-04-01T01:19:53.629Z,99.99
2023-04-01T01:20:53.617Z,99.99
2023-04-01T01:21:53.639Z,99.99
2023-04-01T01:22:53.603Z,99.99
2023-04-01T01:23:53.560Z,99.99
2023-04-01T01:24:53.544Z,99.99
2023-04-01T01:25:53.524Z,99.99
2023-04-01T01:26:53.510Z,99.99
2023-04-01T01:27:53.523Z,99.99
2023-04-01T01:28:53.473Z,99.99
2023-04-01T01:29:53.454Z,99.99
2023-04-01T01:30:53.478Z,99.99
2023-04-01T01:31:53.424Z,99.99
2023-04-01T01:32:53.477Z,99.99
2023-04-01T01:33:53.390Z,99.99
2023-04-01T01:34:53.374Z,99.99
2023-04-01T01:35:53.376Z,99.99
2023-04-01T01:36:53.357Z,99.99
2023-04-01T01:37:53.339Z,99.99
2023-04-01T01:38:53.298Z,99.99
2023-04-01T01:39:53.298Z,99.99
2023-04-01T01:40:53.259Z,99.99
2023-04-01T01:41:53.243Z,99.99
2023-04-01T01:42:53.252Z,99.99
2023-04-01T01:43:53.206Z,99.99
2023-04-01T01:44:53.194Z,99.99
2023-04-01T01:45:53.190Z,99.99
2023-04-01T01:46:53.166Z,99.99
2023-04-01T01:47:53.237Z,99.99
2023-04-01T01:48:53.121Z,99.99
2023-04-01T01:49:53.100Z,99.99
2023-04-01T01:50:53.087Z,99.99
2023-04-01T01:51:53.065Z,99.99
2023-04-01T01:52:53.081Z,99.99
2023-04-01T01:53:53.028Z,99.99
2023-04-01T01:54:53.013Z,99.99
2023-04-01T01:55:53.001Z,99.99
2023-04-01T01:56:53.013Z,99.99
2023-04-01T01:57:52.995Z,99.99
2023-04-01T01:58:52.953Z,99.99
2023-04-01T01:59:53.928Z,99.99
2023-04-01T02:00:52.912Z,99.99
2023-04-01T02:01:52.956Z,99.99
2023-04-01T02:02:52.966Z,99.99
2023-04-01T02:03:52.868Z,99.99
2023-04-01T02:04:52.911Z,99.99
2023-04-01T02:05:52.823Z,99.99
2023-04-01T02:06:52.811Z,99.99
2023-04-01T02:07:52.854Z,99.99
2023-04-01T02:08:52.774Z,99.99
2023-04-01T02:09:52.770Z,99.99
2023-04-01T02:10:52.735Z,99.99
2023-04-01T02:11:52.725Z,99.99
2023-04-01T02:12:52.736Z,99.99
2023-04-01T02:13:52.694Z,99.99
2023-04-01T02:14:52.676Z,99.99
2023-04-01T02:15:52.777Z,99.99
2023-04-01T02:16:52.629Z,99.99
2023-04-01T02:17:52.711Z,99.99
2023-04-01T02:18:52.636Z,99.99
2023-04-01T02:19:52.586Z,99.99
2023-04-01T02:20:52.562Z,99.99
2023-04-01T02:21:52.542Z,99.99
2023-04-01T02:22:52.556Z,99.99
2023-04-01T02:23:52.508Z,99.99
2023-04-01T02:24:52.497Z,99.99
2023-04-01T02:25:52.484Z,99.99
2023-04-01T02:26:52.454Z,99.99
2023-04-01T02:27:52.470Z,99.99
2023-04-01T02:28:52.422Z,99.99
2023-04-01T02:29:52.408Z,99.99
2023-04-01T02:30:52.388Z,99.99
2023-04-01T02:31:52.398Z,99.99
2023-04-01T02:32:52.503Z,99.99
2023-04-01T02:33:52.337Z,99.99
2023-04-01T02:34:52.323Z,99.99
2023-04-01T02:35:52.325Z,99.99
2023-04-01T02:36:52.294Z,99.99
2023-04-01T02:37:52.306Z,99.99
2023-04-01T02:38:52.251Z,99.99
2023-04-01T02:39:52.236Z,99.99
2023-04-01T02:40:52.235Z,99.99
2023-04-01T02:41:52.202Z,99.99
2023-04-01T02:42:52.225Z,99.99
2023-04-01T02:43:52.162Z,99.99
2023-04-01T02:44:52.158Z,99.99
2023-04-01T02:45:52.130Z,99.99
2023-04-01T02:46:52.152Z,99.99
2023-04-01T02:47:52.139Z,99.99
2023-04-01T02:48:52.080Z,99.99
2023-04-01T02:49:52.070Z,99.99
2023-04-01T02:50:53.049Z,99.99
2023-04-01T02:51:52.034Z,99.99
2023-04-01T02:52:52.048Z,99.99
2023-04-01T02:53:52.000Z,99.99
2023-04-01T02:54:51.981Z,99.99
2023-04-01T02:55:51.961Z,99.99
2023-04-01T02:56:52.003Z,99.99
2023-04-01T02:57:51.959Z,99.99
2023-04-01T02:58:51.913Z,99.99
2023-04-01T02:59:51.893Z,99.99
2023-04-01T03:00:51.918Z,99.99
2023-04-01T03:01:51.866Z,99.99
2023-04-01T03:02:51.927Z,99.99
2023-04-01T03:03:51.827Z,99.99
2023-04-01T03:04:51.819Z,99.66
2023-04-01T03:05:51.794Z,99.99
2023-04-01T03:06:51.767Z,99.99
2023-04-01T03:07:51.805Z,99.97
2023-04-01T03:08:51.737Z,99.99
2023-04-01T03:09:51.752Z,99.99
2023-04-01T03:10:52.706Z,99.99
2023-04-01T03:11:51.695Z,99.99
2023-04-01T03:12:51.707Z,99.99
2023-04-01T03:13:51.655Z,99.99
2023-04-01T03:14:51.658Z,99.99
2023-04-01T03:15:51.620Z,99.99
2023-04-01T03:16:51.667Z,99.99
2023-04-01T03:17:51.671Z,99.99
2023-04-01T03:18:51.582Z,99.99
2023-04-01T03:19:51.552Z,99.99
2023-04-01T03:20:51.535Z,99.99
2023-04-01T03:21:51.523Z,99.97
2023-04-01T03:22:51.530Z,99.99
2023-04-01T03:23:51.488Z,99.97
2023-04-01T03:24:51.462Z,99.99
2023-04-01T03:25:51.442Z,99.99
2023-04-01T03:26:51.424Z,99.99
2023-04-01T03:27:51.433Z,99.99
2023-04-01T03:28:51.388Z,99.99
2023-04-01T03:29:51.392Z,99.99
2023-04-01T03:30:51.432Z,99.46
2023-04-01T03:31:51.343Z,99.51
2023-04-01T03:32:51.422Z,99.87
2023-04-01T03:33:51.306Z,99.99
2023-04-01T03:34:51.293Z,99.99
2023-04-01T03:35:51.268Z,99.99
2023-04-01T03:36:51.256Z,99.87
2023-04-01T03:37:51.261Z,99.99
2023-04-01T03:38:51.217Z,99.99
2023-04-01T03:39:51.213Z,99.46
2023-04-01T03:40:51.179Z,99.99
2023-04-01T03:41:51.190Z,99.87
2023-04-01T03:42:51.182Z,99.93
2023-04-01T03:43:51.142Z,99.99
2023-04-01T03:44:51.110Z,99.87
2023-04-01T03:45:51.115Z,99.51
2023-04-01T03:46:51.077Z,99.46
2023-04-01T03:47:51.119Z,99.66
2023-04-01T03:48:51.047Z,99.56
2023-04-01T03:49:51.025Z,99.66
2023-04-01T03:50:51.013Z,99.66
2023-04-01T03:51:50.999Z,99.25
2023-04-01T03:52:51.008Z,99.35
2023-04-01T03:53:50.953Z,98.90
2023-04-01T03:54:50.933Z,99.46
2023-04-01T03:55:50.917Z,98.94
2023-04-01T03:56:50.938Z,99.35
2023-04-01T03:57:50.922Z,99.25
2023-04-01T03:58:50.868Z,99.21
2023-04-01T03:59:50.849Z,99.46
2023-04-01T04:00:50.829Z,99.25
2023-04-01T04:01:50.812Z,99.00
2023-04-01T04:02:50.905Z,99.25
2023-04-01T04:03:50.935Z,99.97
2023-04-01T04:04:50.760Z,99.15
2023-04-01T04:05:50.750Z,99.56
2023-04-01T04:06:50.725Z,99.97
2023-04-01T04:07:50.738Z,99.77
2023-04-01T04:08:50.692Z,99.25
2023-04-01T04:09:50.670Z,99.97
2023-04-01T04:10:50.655Z,99.99
2023-04-01T04:11:50.640Z,99.99
2023-04-01T04:12:50.652Z,99.99
2023-04-01T04:13:50.608Z,99.99
2023-04-01T04:14:50.590Z,99.99
2023-04-01T04:15:50.619Z,99.99
2023-04-01T04:16:50.557Z,99.99
2023-04-01T04:17:50.593Z,99.99
2023-04-01T04:18:50.522Z,99.99
2023-04-01T04:19:50.497Z,99.99
2023-04-01T04:20:50.481Z,99.99
2023-04-01T04:21:50.465Z,99.99
2023-04-01T04:22:50.451Z,99.99
2023-04-01T04:23:50.464Z,99.99
2023-04-01T04:24:50.416Z,99.99
2023-04-01T04:25:50.402Z,99.99
2023-04-01T04:26:50.380Z,99.99
2023-04-01T04:27:50.365Z,99.99
2023-04-01T04:28:50.401Z,99.99
2023-04-01T04:29:50.339Z,99.99
2023-04-01T04:30:50.333Z,99.99
2023-04-01T04:31:50.299Z,99.99
2023-04-01T04:32:50.310Z,99.99
2023-04-01T04:33:50.300Z,99.99
2023-04-01T04:34:50.245Z,99.99
2023-04-01T04:35:50.235Z,99.99
2023-04-01T04:36:50.213Z,99.99
2023-04-01T04:37:50.197Z,99.99
2023-04-01T04:38:50.208Z,99.99
2023-04-01T04:39:50.164Z,99.99
2023-04-01T04:40:50.147Z,99.99
2023-04-01T04:41:50.132Z,99.99
2023-04-01T04:42:50.109Z,99.99
2023-04-01T04:43:50.122Z,99.99
2023-04-01T04:44:50.073Z,99.99
2023-04-01T04:45:50.061Z,99.99
2023-04-01T04:46:50.050Z,99.99
2023-04-01T04:47:50.067Z,99.99
2023-04-01T04:48:50.031Z,99.99
2023-04-01T04:49:49.991Z,99.99
2023-04-01T04:50:49.971Z,99.99
2023-04-01T04:51:49.957Z,99.99
2023-04-01T04:52:49.946Z,99.99
2023-04-01T04:53:50.859Z,99.99
2023-04-01T04:54:49.903Z,99.99
2023-04-01T04:55:49.896Z,99.99
2023-04-01T04:56:49.905Z,99.99
2023-04-01T04:57:49.880Z,99.99
2023-04-01T04:58:49.885Z,99.99
2023-04-01T04:59:49.823Z,99.99
2023-04-01T05:00:49.806Z,99.99
2023-04-01T05:01:49.846Z,99.99
2023-04-01T05:02:49.919Z,99.99
2023-04-01T05:03:49.810Z,99.99
2023-04-01T05:04:49.735Z,99.99
2023-04-01T05:05:49.717Z,99.99
2023-04-01T05:06:49.704Z,99.99
2023-04-01T05:07:49.692Z,99.99
2023-04-01T05:08:49.698Z,99.99
2023-04-01T05:09:49.650Z,99.99
2023-04-01T05:10:49.633Z,99.99
2023-04-01T05:11:49.622Z,99.99
2023-04-01T05:12:49.598Z,99.99
2023-04-01T05:13:49.613Z,99.99
2023-04-01T05:14:49.565Z,99.99
2023-04-01T05:15:49.546Z,99.99
2023-04-01T05:16:49.583Z,99.99
2023-04-01T05:17:49.555Z,99.99
2023-04-01T05:18:49.526Z,99.99
2023-04-01T05:19:49.473Z,99.99
2023-04-01T05:20:49.449Z,99.99
2023-04-01T05:21:49.444Z,99.99
2023-04-01T05:22:49.425Z,99.99
2023-04-01T05:23:49.441Z,99.99
2023-04-01T05:24:49.385Z,99.99
2023-04-01T05:25:49.375Z,99.99
2023-04-01T05:26:49.350Z,99.99
2023-04-01T05:27:49.331Z,99.99
2023-04-01T05:28:49.337Z,99.99
2023-04-01T05:29:49.311Z,99.99
2023-04-01T05:30:49.304Z,99.99
2023-04-01T05:31:49.263Z,99.99
2023-04-01T05:32:49.309Z,99.99
2023-04-01T05:33:49.265Z,99.99
2023-04-01T05:34:49.206Z,99.99
2023-04-01T05:35:49.299Z,99.99
2023-04-01T05:36:49.188Z,99.99
2023-04-01T05:37:49.153Z,99.99
2023-04-01T05:38:49.165Z,99.99
2023-04-01T05:39:49.150Z,99.99
2023-04-01T05:40:49.104Z,99.99
2023-04-01T05:41:49.085Z,99.99
2023-04-01T05:42:49.083Z,99.99
2023-04-01T05:43:49.098Z,99.99
2023-04-01T05:44:49.039Z,99.99
2023-04-01T05:45:49.033Z,99.99
2023-04-01T05:46:49.012Z,99.99
2023-04-01T05:47:49.024Z,99.99
2023-04-01T05:48:48.998Z,99.99
2023-04-01T05:49:48.959Z,99.99
2023-04-01T05:50:48.940Z,99.99
2023-04-01T05:51:48.914Z,99.99
2023-04-01T05:52:48.896Z,99.99
2023-04-01T05:53:48.907Z,99.99
2023-04-01T05:54:48.859Z,99.99
2023-04-01T05:55:48.841Z,99.99
2023-04-01T05:56:49.047Z,99.99
2023-04-01T05:57:49.822Z,99.99
2023-04-01T05:58:48.858Z,99.99
2023-04-01T05:59:48.772Z,99.99
2023-04-01T06:00:56.026Z,99.99
2023-04-01T06:01:49.743Z,99.99
2023-04-01T06:02:48.897Z,99.99
2023-04-01T06:03:49.022Z,99.99
2023-04-01T06:04:48.730Z,99.99
2023-04-01T06:05:48.671Z,99.99
2023-04-01T06:06:48.663Z,99.99
2023-04-01T06:07:48.648Z,99.99
2023-04-01T06:08:48.659Z,99.99
2023-04-01T06:09:48.603Z,99.99
2023-04-01T06:10:48.587Z,99.99
2023-04-01T06:11:48.605Z,99.99
2023-04-01T06:12:48.578Z,99.99
2023-04-01T06:13:48.567Z,99.99
2023-04-01T06:14:48.521Z,99.99
2023-04-01T06:15:48.505Z,99.99
2023-04-01T06:16:48.495Z,99.99
2023-04-01T06:17:48.485Z,99.99
2023-04-01T06:18:48.484Z,99.99
2023-04-01T06:19:48.439Z,99.99
2023-04-01T06:20:48.460Z,99.99
2023-04-01T06:21:48.408Z,99.99
2023-04-01T06:22:48.464Z,99.99
2023-04-01T06:23:48.416Z,99.99
2023-04-01T06:24:48.349Z,99.99
2023-04-01T06:25:48.361Z,99.99
2023-04-01T06:26:48.343Z,99.99
2023-04-01T06:27:48.303Z,99.99
2023-04-01T06:28:48.306Z,99.99
2023-04-01T06:29:48.276Z,99.99
2023-04-01T06:30:48.243Z,99.99
2023-04-01T06:31:48.312Z,99.99
2023-04-01T06:32:48.264Z,99.99
2023-04-01T06:33:48.233Z,99.99
2023-04-01T06:34:48.174Z,99.99
2023-04-01T06:35:48.227Z,99.99
2023-04-01T06:36:48.157Z,99.99
2023-04-01T06:37:48.126Z,99.99
2023-04-01T06:38:48.137Z,99.99
2023-04-01T06:39:48.111Z,99.99
2023-04-01T06:40:48.069Z,99.99
2023-04-01T06:41:48.054Z,99.99
2023-04-01T06:42:49.046Z,99.99
2023-04-01T06:43:48.049Z,99.99
2023-04-01T06:44:48.009Z,99.99
2023-04-01T06:45:48.011Z,99.99
2023-04-01T06:46:47.966Z,99.99
2023-04-01T06:47:47.981Z,99.72
2023-04-01T06:48:47.970Z,99.16
2023-04-01T06:49:47.913Z,99.82
2023-04-01T06:50:47.911Z,99.16
2023-04-01T06:51:47.914Z,99.57
2023-04-01T06:52:47.866Z,99.88
2023-04-01T06:53:47.885Z,99.37
2023-04-01T06:54:47.839Z,99.05
2023-04-01T06:55:47.828Z,99.05
2023-04-01T06:56:47.846Z,99.47
2023-04-01T06:57:47.804Z,98.80
2023-04-01T06:58:47.798Z,99.32
2023-04-01T06:59:47.776Z,98.85
2023-04-01T07:00:47.735Z,99.57
2023-04-01T07:01:47.896Z,99.37
2023-04-01T07:02:47.715Z,99.05
2023-04-01T07:03:47.714Z,98.85
2023-04-01T07:04:47.677Z,99.21
2023-04-01T07:05:47.638Z,99.57
2023-04-01T07:06:47.653Z,99.11
2023-04-01T07:07:47.608Z,99.57
2023-04-01T07:08:47.594Z,99.63
2023-04-01T07:09:47.573Z,99.47
2023-04-01T07:10:47.553Z,99.42
2023-04-01T07:11:47.568Z,99.42
2023-04-01T07:12:47.516Z,98.80
2023-04-01T07:13:47.532Z,98.45
2023-04-01T07:14:47.476Z,97.63
2023-04-01T07:15:47.457Z,98.45
2023-04-01T07:16:47.501Z,99.21
2023-04-01T07:17:47.446Z,98.91
2023-04-01T07:18:47.451Z,98.14
2023-04-01T07:19:47.418Z,97.42
2023-04-01T07:20:47.367Z,97.38
2023-04-01T07:21:47.344Z,97.17
2023-04-01T07:22:47.326Z,96.25
2023-04-01T07:23:47.311Z,96.87
2023-04-01T07:24:47.328Z,96.91
2023-04-01T07:25:47.271Z,96.50
2023-04-01T07:26:48.205Z,96.70
2023-04-01T07:27:47.252Z,96.50
2023-04-01T07:28:47.221Z,96.87
2023-04-01T07:29:47.226Z,96.91
2023-04-01T07:30:47.219Z,96.45
2023-04-01T07:31:47.159Z,96.97
2023-04-01T07:32:47.164Z,96.04
2023-04-01T07:33:47.131Z,96.56
2023-04-01T07:34:47.140Z,96.04
2023-04-01T07:35:47.129Z,95.32
2023-04-01T07:36:47.077Z,96.15
2023-04-01T07:37:47.051Z,96.25
2023-04-01T07:38:47.054Z,96.72
2023-04-01T07:39:47.063Z,96.56
2023-04-01T07:40:47.005Z,96.66
2023-04-01T07:41:46.981Z,96.66
2023-04-01T07:42:46.966Z,96.56
2023-04-01T07:43:46.949Z,96.87
2023-04-01T07:44:46.954Z,97.13
2023-04-01T07:45:46.906Z,96.62
2023-04-01T07:46:46.991Z,96.62
2023-04-01T07:47:47.024Z,96.78
2023-04-01T07:48:46.862Z,96.63
2023-04-01T07:49:46.862Z,95.29
2023-04-01T07:50:48.012Z,93.96
2023-04-01T07:51:46.793Z,94.02
2023-04-01T07:52:46.785Z,92.44
2023-04-01T07:53:46.767Z,92.55
2023-04-01T07:54:46.772Z,92.03
2023-04-01T07:55:46.714Z,91.11
2023-04-01T07:56:46.724Z,91.42
2023-04-01T07:57:46.687Z,92.79
2023-04-01T07:58:46.664Z,93.00
2023-04-01T07:59:46.672Z,93.16
2023-04-01T08:00:46.626Z,91.22
2023-04-01T08:01:46.618Z,91.87
2023-04-01T08:02:46.674Z,92.94
2023-04-01T08:03:46.644Z,93.30
2023-04-01T08:04:46.633Z,92.49
2023-04-01T08:05:46.526Z,92.49
2023-04-01T08:06:46.910Z,91.46
2023-04-01T08:07:46.498Z,91.87
2023-04-01T08:08:46.472Z,91.67
2023-04-01T08:09:46.469Z,91.73
2023-04-01T08:10:46.442Z,91.87
2023-04-01T08:11:46.408Z,92.28
2023-04-01T08:12:46.420Z,92.49
2023-04-01T08:13:46.396Z,91.36
2023-04-01T08:14:46.375Z,91.05
2023-04-01T08:15:46.318Z,91.36
2023-04-01T08:16:46.301Z,92.03
2023-04-01T08:17:46.286Z,91.26
2023-04-01T08:18:46.260Z,91.52
2023-04-01T08:19:46.274Z,91.63
2023-04-01T08:20:46.232Z,91.27
2023-04-01T08:21:46.203Z,91.52
2023-04-01T08:22:46.182Z,91.11
2023-04-01T08:23:46.200Z,91.22
2023-04-01T08:24:47.966Z,91.11
2023-04-01T08:25:47.121Z,91.42
2023-04-01T08:26:46.112Z,91.11
2023-04-01T08:27:46.083Z,91.22
2023-04-01T08:28:46.072Z,91.52
2023-04-01T08:29:46.073Z,91.56
2023-04-01T08:30:46.019Z,91.31
2023-04-01T08:31:46.035Z,91.52
2023-04-01T08:32:46.039Z,91.42
2023-04-01T08:33:45.957Z,91.52
2023-04-01T08:34:45.969Z,91.69
2023-04-01T08:35:45.943Z,91.73
2023-04-01T08:36:45.898Z,91.11
2023-04-01T08:37:45.874Z,91.01
2023-04-01T08:38:45.870Z,91.77
2023-04-01T08:39:46.866Z,91.46
2023-04-01T08:40:45.818Z,91.52
2023-04-01T08:41:45.794Z,91.67
2023-04-01T08:42:45.775Z,91.46
2023-04-01T08:43:45.753Z,91.46
2023-04-01T08:44:45.760Z,91.36
2023-04-01T08:45:45.758Z,91.56
2023-04-01T08:46:45.692Z,92.90
2023-04-01T08:47:45.740Z,91.46
2023-04-01T08:48:45.643Z,91.42
2023-04-01T08:49:46.666Z,91.11
2023-04-01T08:50:45.625Z,90.81
2023-04-01T08:51:45.599Z,91.52
2023-04-01T08:52:45.576Z,91.52
2023-04-01T08:53:45.555Z,90.91
2023-04-01T08:54:45.584Z,91.22
2023-04-01T08:55:45.514Z,91.48
2023-04-01T08:56:45.530Z,91.31
2023-04-01T08:57:45.475Z,91.11
2023-04-01T08:58:45.464Z,91.63
2023-04-01T08:59:45.472Z,91.63
2023-04-01T09:00:45.424Z,91.73
2023-04-01T09:01:45.401Z,91.22
2023-04-01T09:02:45.462Z,92.91
2023-04-01T09:03:45.431Z,92.55
2023-04-01T09:04:45.370Z,92.03
2023-04-01T09:05:45.327Z,91.93
2023-04-01T09:06:45.301Z,91.73
2023-04-01T09:07:45.295Z,91.58
2023-04-01T09:08:45.259Z,91.63
2023-04-01T09:09:45.422Z,91.52
2023-04-01T09:10:46.224Z,91.42
2023-04-01T09:11:45.232Z,91.83
2023-04-01T09:12:45.216Z,91.42
2023-04-01T09:13:45.262Z,91.52
2023-04-01T09:14:45.534Z,91.99
2023-04-01T09:15:46.097Z,91.93
2023-04-01T09:16:45.296Z,91.48
2023-04-01T09:17:45.112Z,93.12
2023-04-01T09:18:45.084Z,92.24
2023-04-01T09:19:45.069Z,92.65
2023-04-01T09:20:45.016Z,91.52
2023-04-01T09:21:45.028Z,92.59
2023-04-01T09:22:45.015Z,92.55
2023-04-01T09:23:44.979Z,92.75
2023-04-01T09:24:45.999Z,91.63
2023-04-01T09:25:46.540Z,92.14
2023-04-01T09:26:47.743Z,93.06
2023-04-01T09:27:44.902Z,93.16
2023-04-01T09:28:44.873Z,92.75
2023-04-01T09:29:44.872Z,93.26
2023-04-01T09:30:44.827Z,92.30
2023-04-01T09:31:44.854Z,92.34
2023-04-01T09:32:44.837Z,91.73
2023-04-01T09:33:44.764Z,93.16
2023-04-01T09:34:44.780Z,91.78
2023-04-01T09:35:44.729Z,91.78
2023-04-01T09:36:44.709Z,93.12
2023-04-01T09:37:44.792Z,91.33
2023-04-01T09:38:44.675Z,90.77
2023-04-01T09:39:44.680Z,91.23
2023-04-01T09:40:44.627Z,91.44
2023-04-01T09:41:44.607Z,90.31
2023-04-01T09:42:44.602Z,90.92
2023-04-01T09:43:44.567Z,90.92
2023-04-01T09:44:44.582Z,90.86
2023-04-01T09:45:44.527Z,90.97
2023-04-01T09:46:44.592Z,91.69
2023-04-01T09:47:44.584Z,91.38
2023-04-01T09:48:44.465Z,91.38
2023-04-01T09:49:44.472Z,91.89
2023-04-01T09:50:44.429Z,91.69
2023-04-01T09:51:44.408Z,91.48
2023-04-01T09:52:45.421Z,91.74
2023-04-01T09:53:45.362Z,91.78
2023-04-01T09:54:44.375Z,92.25
2023-04-01T09:55:44.334Z,92.36
2023-04-01T09:56:44.306Z,92.36
2023-04-01T09:57:44.303Z,91.44
2023-04-01T09:58:44.457Z,91.64
2023-04-01T09:59:44.991Z,91.70
2023-04-01T10:00:44.228Z,92.46
2023-04-01T10:01:44.262Z,92.11
2023-04-01T10:02:44.211Z,92.21
2023-04-01T10:03:44.159Z,91.96
2023-04-01T10:04:44.172Z,92.32
2023-04-01T10:05:44.207Z,92.32
2023-04-01T10:06:44.121Z,92.11
2023-04-01T10:07:44.079Z,92.32
2023-04-01T10:08:44.054Z,92.21
2023-04-01T10:09:44.100Z,93.03
2023-04-01T10:10:44.026Z,92.47
2023-04-01T10:11:43.992Z,91.35
2023-04-01T10:12:43.997Z,91.25
2023-04-01T10:13:43.948Z,91.00
2023-04-01T10:14:43.957Z,91.20
2023-04-01T10:15:43.948Z,91.11
2023-04-01T10:16:44.017Z,91.37
2023-04-01T10:17:43.892Z,90.04
2023-04-01T10:18:43.849Z,90.55
2023-04-01T10:19:43.831Z,89.94
2023-04-01T10:20:43.798Z,91.27
2023-04-01T10:21:43.806Z,90.59
2023-04-01T10:22:43.786Z,91.00
2023-04-01T10:23:43.752Z,91.72
2023-04-01T10:24:43.750Z,91.31
2023-04-01T10:25:43.745Z,91.11
2023-04-01T10:26:43.676Z,91.20
2023-04-01T10:27:43.650Z,91.57
2023-04-01T10:28:43.640Z,90.45
2023-04-01T10:29:43.652Z,89.98
2023-04-01T10:30:43.593Z,90.25
2023-04-01T10:31:43.591Z,90.71
2023-04-01T10:32:44.709Z,90.67
2023-04-01T10:33:43.528Z,90.16
2023-04-01T10:34:43.581Z,91.18
2023-04-01T10:35:43.505Z,90.42
2023-04-01T10:36:43.480Z,89.55
2023-04-01T10:37:43.459Z,89.45
2023-04-01T10:38:43.424Z,88.57
2023-04-01T10:39:43.417Z,89.39
2023-04-01T10:40:43.400Z,90.92
2023-04-01T10:41:43.349Z,90.41
2023-04-01T10:42:43.325Z,89.84
2023-04-01T10:43:43.310Z,90.20
2023-04-01T10:44:43.313Z,90.41
2023-04-01T10:45:43.313Z,91.53
2023-04-01T10:46:43.265Z,91.02
2023-04-01T10:47:43.222Z,90.81
2023-04-01T10:48:43.198Z,90.61
2023-04-01T10:49:43.212Z,89.96
2023-04-01T10:50:43.142Z,90.88
2023-04-01T10:51:43.123Z,90.57
2023-04-01T10:52:43.102Z,90.98
2023-04-01T10:53:43.092Z,90.36
2023-04-01T10:54:43.544Z,89.75
2023-04-01T10:55:43.668Z,90.61
2023-04-01T10:56:43.014Z,90.41
2023-04-01T10:57:43.022Z,89.96
2023-04-01T10:58:43.148Z,90.41
2023-04-01T10:59:43.008Z,91.12
2023-04-01T11:00:43.065Z,90.10
2023-04-01T11:01:42.928Z,90.71
2023-04-01T11:02:42.945Z,90.51
2023-04-01T11:03:42.915Z,91.12
2023-04-01T11:04:42.852Z,90.61
2023-04-01T11:05:42.837Z,91.22
2023-04-01T11:06:42.788Z,91.16
2023-04-01T11:07:44.005Z,92.69
2023-04-01T11:08:42.753Z,92.74
2023-04-01T11:09:42.724Z,92.74
2023-04-01T11:10:42.729Z,92.43
2023-04-01T11:11:42.739Z,92.84
2023-04-01T11:12:42.661Z,92.78
2023-04-01T11:13:42.646Z,93.95
2023-04-01T11:14:42.615Z,94.40
2023-04-01T11:15:42.702Z,95.84
2023-04-01T11:16:42.622Z,96.25
2023-04-01T11:17:42.576Z,97.06
2023-04-01T11:18:42.534Z,96.80
2023-04-01T11:19:42.516Z,96.19
2023-04-01T11:20:42.510Z,96.29
2023-04-01T11:21:43.517Z,96.49
2023-04-01T11:22:42.452Z,97.05
2023-04-01T11:23:44.032Z,98.28
2023-04-01T11:24:42.408Z,98.03
2023-04-01T11:25:42.384Z,98.13
2023-04-01T11:26:42.409Z,98.33
2023-04-01T11:27:42.339Z,98.18
2023-04-01T11:28:42.322Z,98.13
2023-04-01T11:29:53.108Z,98.03
2023-04-01T11:30:44.311Z,98.49
2023-04-01T11:31:42.310Z,98.58
2023-04-01T11:32:42.279Z,99.20
2023-04-01T11:33:42.236Z,99.10
2023-04-01T11:34:42.183Z,98.54
2023-04-01T11:35:42.285Z,98.65
2023-04-01T11:36:42.202Z,98.39
2023-04-01T11:37:42.124Z,98.08
2023-04-01T11:38:42.105Z,98.08
2023-04-01T11:39:42.088Z,98.45
2023-04-01T11:40:42.091Z,97.94
2023-04-01T11:41:42.045Z,98.45
2023-04-01T11:42:42.053Z,98.55
2023-04-01T11:43:41.996Z,98.75
2023-04-01T11:44:42.010Z,98.81
2023-04-01T11:45:41.958Z,97.69
2023-04-01T11:46:42.078Z,97.28
2023-04-01T11:47:42.008Z,97.83
2023-04-01T11:48:42.989Z,98.04
2023-04-01T11:49:41.880Z,98.14
2023-04-01T11:50:41.882Z,97.98
2023-04-01T11:51:41.829Z,98.45
2023-04-01T11:52:41.809Z,98.80
2023-04-01T11:53:41.793Z,97.53
2023-04-01T11:54:41.764Z,97.94
2023-04-01T11:55:41.777Z,98.08
2023-04-01T11:56:41.731Z,98.86
2023-04-01T11:57:41.715Z,98.60
2023-04-01T11:58:41.686Z,98.80
2023-04-01T11:59:41.667Z,98.80
2023-04-01T12:00:41.688Z,98.80
2023-04-01T12:01:41.625Z,99.11
2023-04-01T12:02:41.714Z,98.60
2023-04-01T12:03:41.647Z,98.29
2023-04-01T12:04:41.605Z,98.49
2023-04-01T12:05:41.580Z,98.80
2023-04-01T12:06:41.530Z,98.39
2023-04-01T12:07:41.516Z,97.83
2023-04-01T12:08:41.492Z,98.10
2023-04-01T12:09:41.468Z,96.87
2023-04-01T12:10:41.483Z,98.20
2023-04-01T12:11:41.596Z,97.17
2023-04-01T12:12:50.650Z,96.83
2023-04-01T12:13:43.411Z,96.83
2023-04-01T12:14:41.369Z,96.83
2023-04-01T12:15:41.381Z,96.21
2023-04-01T12:16:41.338Z,97.24
2023-04-01T12:17:41.354Z,98.77
2023-04-01T12:18:41.294Z,96.56
2023-04-01T12:19:41.279Z,96.67
2023-04-01T12:20:41.277Z,97.38
2023-04-01T12:21:41.235Z,96.26
2023-04-01T12:22:41.219Z,96.36
2023-04-01T12:23:41.213Z,96.77
2023-04-01T12:24:41.164Z,95.75
2023-04-01T12:25:41.179Z,96.97
2023-04-01T12:26:41.139Z,97.08
2023-04-01T12:27:41.148Z,97.89
2023-04-01T12:28:41.092Z,97.42
2023-04-01T12:29:41.077Z,96.61
2023-04-01T12:30:41.060Z,96.71
2023-04-01T12:31:41.140Z,97.42
2023-04-01T12:32:41.106Z,96.30
2023-04-01T12:33:40.994Z,96.87
2023-04-01T12:34:40.991Z,96.15
2023-04-01T12:35:41.069Z,96.77
2023-04-01T12:36:40.936Z,96.15
2023-04-01T12:37:40.926Z,96.36
2023-04-01T12:38:40.886Z,96.21
2023-04-01T12:39:40.885Z,95.70
2023-04-01T12:40:40.921Z,95.60
2023-04-01T12:41:40.855Z,93.86
2023-04-01T12:42:40.811Z,95.29
2023-04-01T12:43:40.801Z,95.09
2023-04-01T12:44:40.773Z,93.86
2023-04-01T12:45:40.829Z,95.13
2023-04-01T12:46:40.727Z,96.26
2023-04-01T12:47:40.724Z,94.68
2023-04-01T12:48:40.726Z,93.92
2023-04-01T12:49:40.670Z,94.43
2023-04-01T12:50:40.677Z,93.82
2023-04-01T12:51:40.638Z,93.10
2023-04-01T12:52:40.612Z,93.71