createdAt,value
2023-04-08T00:00:39.956Z,10.69
2023-04-08T00:03:12.780Z,10.70
2023-04-08T00:05:47.154Z,10.68
2023-04-08T00:08:19.955Z,10.67
2023-04-08T00:10:52.579Z,10.66
2023-04-08T00:13:25.499Z,10.64
2023-04-08T00:15:59.424Z,10.62
2023-04-08T00:18:32.193Z,10.59
2023-04-08T00:21:06.317Z,10.59
2023-04-08T00:23:39.053Z,10.58
2023-04-08T00:26:11.955Z,10.58
2023-04-08T00:28:45.189Z,10.58
2023-04-08T00:31:17.911Z,10.58
2023-04-08T00:33:50.646Z,10.56
2023-04-08T00:36:24.727Z,10.57
2023-04-08T00:38:57.584Z,10.56
2023-04-08T00:41:30.456Z,10.56
2023-04-08T00:44:03.419Z,10.56
2023-04-08T00:46:37.593Z,10.55
2023-04-08T00:49:10.812Z,10.55
2023-04-08T00:51:44.878Z,10.55
2023-04-08T00:54:17.720Z,10.53
2023-04-08T00:56:50.490Z,10.51
2023-04-08T00:59:23.148Z,10.50
2023-04-08T01:01:58.762Z,10.47
2023-04-08T01:04:34.795Z,10.45
2023-04-08T01:07:12.954Z,10.43
2023-04-08T01:09:47.473Z,10.39
2023-04-08T01:12:23.522Z,10.33
2023-04-08T01:14:58.598Z,10.26
2023-04-08T01:17:32.565Z,10.20
2023-04-08T01:20:06.163Z,10.13
2023-04-08T01:22:45.200Z,10.04
2023-04-08T01:25:20.032Z,9.95
2023-04-08T01:27:56.479Z,9.85
2023-04-08T01:30:30.528Z,9.76
2023-04-08T01:33:03.819Z,9.66
2023-04-08T01:35:36.948Z,9.60
2023-04-08T01:38:11.030Z,9.53
2023-04-08T01:40:44.464Z,9.48
2023-04-08T01:43:19.080Z,9.44
2023-04-08T01:45:54.620Z,9.43
2023-04-08T01:48:28.192Z,9.42
2023-04-08T01:51:01.309Z,9.42
2023-04-08T01:53:34.096Z,9.43
2023-04-08T01:56:08.198Z,9.46
2023-04-08T01:58:43.267Z,9.48
2023-04-08T02:01:17.659Z,9.52
2023-04-08T02:03:52.632Z,9.56
2023-04-08T02:06:28.252Z,9.61
2023-04-08T02:09:01.491Z,9.65
2023-04-08T02:11:34.202Z,9.69
2023-04-08T02:14:08.534Z,9.70
2023-04-08T02:16:44.166Z,9.76
2023-04-08T02:19:19.658Z,9.80
2023-04-08T02:21:56.472Z,9.82
2023-04-08T02:24:30.641Z,9.86
2023-04-08T02:27:05.093Z,9.89
2023-04-08T02:29:41.569Z,9.94
2023-04-08T02:32:15.158Z,9.95
2023-04-08T02:34:48.804Z,9.98
2023-04-08T02:37:21.614Z,9.99
2023-04-08T02:39:54.301Z,10.02
2023-04-08T02:42:27.453Z,10.05
2023-04-08T02:45:01.576Z,10.05
2023-04-08T02:47:34.355Z,10.08
2023-04-08T02:50:07.436Z,10.09
2023-04-08T02:52:40.452Z,10.11
2023-04-08T02:55:13.088Z,10.13
2023-04-08T02:57:45.774Z,10.15
2023-04-08T03:00:19.919Z,10.16
2023-04-08T03:02:53.085Z,10.15
2023-04-08T03:05:27.284Z,10.18
2023-04-08T03:08:00.078Z,10.18
2023-04-08T03:10:32.731Z,10.18
2023-04-08T03:13:05.401Z,10.19
2023-04-08T03:15:39.548Z,10.21
2023-04-08T03:18:12.235Z,10.21
2023-04-08T03:20:44.874Z,10.20
2023-04-08T03:23:17.585Z,10.20
2023-04-08T03:25:50.199Z,10.23
2023-04-08T03:28:22.871Z,10.24
2023-04-08T03:30:56.981Z,10.26
2023-04-08T03:33:29.657Z,10.27
2023-04-08T03:36:02.299Z,10.28
2023-04-08T03:38:35.420Z,10.27
2023-04-08T03:41:08.145Z,10.29
2023-04-08T03:43:40.858Z,10.28
2023-04-08T03:46:14.906Z,10.29
2023-04-08T03:48:47.979Z,10.32
2023-04-08T03:51:20.804Z,10.31
2023-04-08T03:53:53.477Z,10.33
2023-04-08T03:56:26.431Z,10.35
2023-04-08T03:58:59.098Z,10.33
2023-04-08T04:01:33.179Z,10.34
2023-04-08T04:04:06.107Z,10.34
2023-04-08T04:06:38.919Z,10.33
2023-04-08T04:09:11.604Z,10.32
2023-04-08T04:11:44.326Z,10.33
2023-04-08T04:14:17.133Z,10.32
2023-04-08T04:16:51.222Z,10.33
2023-04-08T04:19:23.899Z,10.31
2023-04-08T04:21:56.674Z,10.32
2023-04-08T04:24:29.483Z,10.33
2023-04-08T04:27:02.062Z,10.33
2023-04-08T04:29:34.695Z,10.34
2023-04-08T04:32:08.817Z,10.36
2023-04-08T04:34:42.084Z,10.35
2023-04-08T04:37:14.935Z,10.35
2023-04-08T04:39:47.659Z,10.35
2023-04-08T04:42:20.416Z,10.36
2023-04-08T04:44:54.152Z,10.34
2023-04-08T04:47:28.268Z,10.35
2023-04-08T04:50:01.409Z,10.36
2023-04-08T04:52:34.026Z,10.36
2023-04-08T04:55:07.274Z,10.35
2023-04-08T04:57:39.954Z,10.36
2023-04-08T05:00:13.043Z,10.36
2023-04-08T05:02:47.469Z,10.37
2023-04-08T05:05:20.612Z,10.36
2023-04-08T05:07:53.875Z,10.38
2023-04-08T05:10:26.661Z,10.37
2023-04-08T05:12:59.261Z,10.38
2023-04-08T05:15:31.997Z,10.38
2023-04-08T05:18:06.185Z,10.40
2023-04-08T05:20:38.998Z,10.40
2023-04-08T05:23:11.709Z,10.40
2023-04-08T05:25:44.429Z,10.44
2023-04-08T05:28:17.068Z,10.44
2023-04-08T05:30:50.578Z,10.45
2023-04-08T05:33:26.531Z,10.48
2023-04-08T05:35:59.288Z,10.49
2023-04-08T05:38:32.043Z,10.55
2023-04-08T05:41:04.732Z,10.57
2023-04-08T05:43:37.420Z,10.58
2023-04-08T05:46:10.682Z,10.62
2023-04-08T05:48:44.787Z,10.66
2023-04-08T05:51:17.954Z,10.70
2023-04-08T05:53:50.828Z,10.72
2023-04-08T05:56:23.481Z,10.74
2023-04-08T05:58:56.164Z,10.77
2023-04-08T06:01:28.955Z,10.81
2023-04-08T06:04:03.212Z,10.85
2023-04-08T06:06:36.194Z,10.90
2023-04-08T06:09:09.984Z,10.95
2023-04-08T06:11:43.033Z,11.02
2023-04-08T06:14:15.755Z,11.09
2023-04-08T06:16:48.851Z,11.16
2023-04-08T06:19:23.177Z,11.25
2023-04-08T06:21:59.071Z,11.33
2023-04-08T06:24:31.809Z,11.43
2023-04-08T06:27:04.705Z,11.54
2023-04-08T06:29:37.330Z,11.66
2023-04-08T06:32:10.071Z,11.77
2023-04-08T06:34:45.981Z,11.91
2023-04-08T06:37:19.104Z,12.05
2023-04-08T06:39:51.852Z,12.18
2023-04-08T06:42:27.371Z,12.30
2023-04-08T06:45:00.456Z,12.41
2023-04-08T06:47:33.146Z,12.52
2023-04-08T06:50:08.174Z,12.60
2023-04-08T06:52:41.219Z,12.67
2023-04-08T06:55:13.908Z,12.73
2023-04-08T06:57:46.622Z,12.78
2023-04-08T07:00:19.347Z,12.80
2023-04-08T07:02:52.208Z,12.80
2023-04-08T07:05:26.568Z,12.79
2023-04-08T07:07:59.184Z,12.82
2023-04-08T07:10:31.847Z,12.84
2023-04-08T07:13:04.913Z,12.87
2023-04-08T07:15:37.737Z,12.93
2023-04-08T07:18:10.725Z,12.98
2023-04-08T07:20:44.848Z,13.04
2023-04-08T07:23:17.542Z,13.13
2023-04-08T07:25:50.202Z,13.21
2023-04-08T07:28:22.890Z,13.31
2023-04-08T07:30:56.026Z,13.43
2023-04-08T07:33:28.811Z,13.56
2023-04-08T07:36:03.140Z,13.69
2023-04-08T07:38:36.053Z,13.84
2023-04-08T07:41:08.898Z,13.98
2023-04-08T07:43:41.700Z,14.12
2023-04-08T07:46:14.410Z,14.23
2023-04-08T07:48:47.330Z,14.33
2023-04-08T07:51:21.627Z,14.45
2023-04-08T07:53:54.424Z,14.55
2023-04-08T07:56:27.263Z,14.65
2023-04-08T07:59:00.613Z,14.73
2023-04-08T08:01:35.046Z,14.85
2023-04-08T08:04:07.992Z,14.91
2023-04-08T08:06:42.368Z,14.99
2023-04-08T08:09:15.053Z,15.07
2023-04-08T08:11:48.140Z,15.16
2023-04-08T08:14:21.843Z,15.25
2023-04-08T08:16:54.819Z,15.35
2023-04-08T08:19:27.497Z,15.42
2023-04-08T08:22:01.542Z,15.49
2023-04-08T08:24:34.231Z,15.55
2023-04-08T08:27:06.908Z,15.60
2023-04-08T08:29:39.528Z,15.67
2023-04-08T08:32:12.511Z,15.73
2023-04-08T08:34:45.343Z,15.79
2023-04-08T08:37:19.407Z,15.82
2023-04-08T08:39:52.087Z,15.86
2023-04-08T08:42:25.288Z,15.90
2023-04-08T08:44:58.377Z,15.94
2023-04-08T08:47:31.838Z,15.98
2023-04-08T08:50:05.248Z,16.04
2023-04-08T08:52:39.372Z,16.09
2023-04-08T08:55:32.573Z,16.16
2023-04-08T08:58:05.834Z,16.27
2023-04-08T09:00:39.414Z,16.36
2023-04-08T09:03:21.840Z,16.45
2023-04-08T09:05:55.688Z,16.57
2023-04-08T09:08:30.680Z,16.66
2023-04-08T09:11:13.629Z,16.74
2023-04-08T09:13:46.967Z,16.80
2023-04-08T09:16:20.608Z,16.86
2023-04-08T09:18:53.419Z,16.90
2023-04-08T09:21:27.628Z,16.94
2023-04-08T09:24:01.634Z,17.00
2023-04-08T09:26:34.352Z,17.04
2023-04-08T09:29:24.102Z,17.09
2023-04-08T09:31:59.179Z,17.15
2023-04-08T09:34:34.165Z,17.21
2023-04-08T09:37:07.318Z,17.26
2023-04-08T09:39:41.506Z,17.30
2023-04-08T09:42:14.709Z,17.33
2023-04-08T09:44:47.867Z,17.33
2023-04-08T09:47:22.098Z,17.28
2023-04-08T09:49:57.496Z,17.23
2023-04-08T09:52:31.839Z,17.13
2023-04-08T09:55:07.125Z,17.04
2023-04-08T09:57:42.620Z,16.90
2023-04-08T10:00:16.132Z,16.84
2023-04-08T10:02:52.914Z,16.79
2023-04-08T10:05:26.394Z,16.78
2023-04-08T10:07:59.375Z,16.82
2023-04-08T10:10:34.082Z,16.90
2023-04-08T10:13:07.937Z,17.05
2023-04-08T10:15:43.219Z,17.22
2023-04-08T10:18:32.263Z,17.43
2023-04-08T10:21:05.290Z,17.66
2023-04-08T10:23:54.899Z,17.88
2023-04-08T10:26:35.923Z,18.06
2023-04-08T10:29:27.386Z,18.24
2023-04-08T10:32:00.301Z,18.39
2023-04-08T10:34:33.122Z,18.55
2023-04-08T10:37:06.597Z,18.68
2023-04-08T10:39:40.101Z,18.80
2023-04-08T10:42:14.125Z,18.91
2023-04-08T10:44:47.900Z,19.00
2023-04-08T10:47:26.458Z,19.08
2023-04-08T10:49:59.408Z,19.15
2023-04-08T10:52:32.770Z,19.18
2023-04-08T10:55:06.597Z,19.20
2023-04-08T10:57:40.903Z,19.19
2023-04-08T11:00:19.388Z,19.16
2023-04-08T11:02:52.151Z,19.10
2023-04-08T11:05:25.087Z,19.02
2023-04-08T11:07:57.822Z,18.88
2023-04-08T11:10:30.676Z,18.72
2023-04-08T11:13:07.455Z,18.57
2023-04-08T11:15:40.202Z,18.41
2023-04-08T11:18:13.395Z,18.22
2023-04-08T11:20:46.116Z,18.05
2023-04-08T11:23:18.921Z,17.87
2023-04-08T11:25:52.002Z,17.71
2023-04-08T11:28:26.219Z,17.56
2023-04-08T11:30:59.681Z,17.44
2023-04-08T11:33:32.465Z,17.31
2023-04-08T11:36:05.700Z,17.21
2023-04-08T11:38:40.114Z,17.14
2023-04-08T11:41:12.932Z,17.08
2023-04-08T11:43:57.229Z,17.05
2023-04-08T11:46:29.955Z,17.06
2023-04-08T11:49:03.486Z,17.09
2023-04-08T11:51:37.956Z,17.16
2023-04-08T11:54:27.069Z,17.24
2023-04-08T11:57:00.018Z,17.37
2023-04-08T11:59:34.191Z,17.56
2023-04-08T12:02:07.035Z,17.71
2023-04-08T12:04:39.897Z,17.88
2023-04-08T12:07:13.622Z,18.06
2023-04-08T12:09:46.301Z,18.21
2023-04-08T12:12:18.947Z,18.34
2023-04-08T12:14:53.235Z,18.42
2023-04-08T12:17:26.221Z,18.43
2023-04-08T12:19:58.884Z,18.40
2023-04-08T12:22:31.541Z,18.28
2023-04-08T12:25:04.356Z,18.12
2023-04-08T12:27:37.217Z,17.94
2023-04-08T12:30:13.177Z,17.73
2023-04-08T12:32:48.053Z,17.54
2023-04-08T12:35:21.248Z,17.31
2023-04-08T12:37:54.198Z,17.08
2023-04-08T12:40:26.872Z,16.86
2023-04-08T12:42:59.648Z,16.67
2023-04-08T12:45:33.693Z,16.45
2023-04-08T12:48:06.733Z,16.29
2023-04-08T12:50:39.784Z,16.15
2023-04-08T12:53:12.557Z,16.07
2023-04-08T12:55:47.494Z,16.02
2023-04-08T12:58:22.597Z,16.02
2023-04-08T13:00:56.749Z,16.03
2023-04-08T13:03:31.975Z,16.07
2023-04-08T13:06:04.856Z,16.13
2023-04-08T13:08:37.601Z,16.18
2023-04-08T13:11:10.650Z,16.25
2023-04-08T13:13:44.025Z,16.29
2023-04-08T13:16:18.675Z,16.31
2023-04-08T13:18:52.640Z,16.32
2023-04-08T13:21:25.894Z,16.35
2023-04-08T13:23:58.636Z,16.38
2023-04-08T13:26:31.347Z,16.41
2023-04-08T13:29:04.432Z,16.42
2023-04-08T13:31:39.080Z,16.47
2023-04-08T13:34:11.762Z,16.51
2023-04-08T13:36:44.484Z,16.58
2023-04-08T13:39:17.442Z,16.64
2023-04-08T13:41:50.244Z,16.69
2023-04-08T13:44:23.553Z,16.76
2023-04-08T13:46:58.146Z,16.79
2023-04-08T13:49:31.866Z,16.83
2023-04-08T13:52:04.837Z,16.82
2023-04-08T13:54:37.573Z,16.80
2023-04-08T13:57:10.516Z,16.77
2023-04-08T13:59:44.558Z,16.70
2023-04-08T14:02:19.235Z,16.64
2023-04-08T14:04:52.449Z,16.57
2023-04-08T14:07:25.298Z,16.51
2023-04-08T14:09:58.000Z,16.45
2023-04-08T14:12:30.796Z,16.42
2023-04-08T14:15:03.891Z,16.35
2023-04-08T14:17:38.033Z,16.32
2023-04-08T14:20:11.002Z,16.29
2023-04-08T14:22:43.593Z,16.28
2023-04-08T14:25:16.504Z,16.28
2023-04-08T14:27:58.063Z,16.23
2023-04-08T14:30:31.993Z,16.15
2023-04-08T14:33:06.413Z,16.11
2023-04-08T14:35:39.224Z,16.05
2023-04-08T14:38:12.366Z,15.97
2023-04-08T14:40:45.121Z,15.89
2023-04-08T14:43:17.724Z,15.82
2023-04-08T14:45:51.122Z,15.75
2023-04-08T14:48:26.431Z,15.69
2023-04-08T14:51:00.102Z,15.61
2023-04-08T14:53:33.475Z,15.56
2023-04-08T14:56:06.420Z,15.52
2023-04-08T14:58:39.369Z,15.47
2023-04-08T15:01:12.762Z,15.43
2023-04-08T15:03:47.469Z,15.38
2023-04-08T15:06:21.949Z,15.35
2023-04-08T15:08:54.635Z,15.32
2023-04-08T15:11:27.410Z,15.29
2023-04-08T15:14:00.178Z,15.27
2023-04-08T15:16:33.020Z,15.26
2023-04-08T15:19:07.219Z,15.22
2023-04-08T15:21:39.985Z,15.18
2023-04-08T15:24:12.831Z,15.16
2023-04-08T15:26:45.612Z,15.13
2023-04-08T15:29:18.227Z,15.12
2023-04-08T15:31:50.918Z,15.08
2023-04-08T15:34:25.027Z,15.06
2023-04-08T15:36:58.487Z,15.06
2023-04-08T15:39:31.450Z,15.04
2023-04-08T15:42:05.356Z,15.02
2023-04-08T15:44:38.009Z,15.02
2023-04-08T15:47:10.694Z,15.00
2023-04-08T15:49:44.847Z,15.00
2023-04-08T15:52:17.866Z,15.02
2023-04-08T15:54:50.530Z,15.02
2023-04-08T15:57:26.758Z,15.02
2023-04-08T15:59:59.543Z,15.01
2023-04-08T16:02:32.568Z,15.00
2023-04-08T16:05:07.470Z,15.00
2023-04-08T16:07:40.439Z,15.00
2023-04-08T16:10:13.132Z,15.02
2023-04-08T16:12:46.318Z,15.03
2023-04-08T16:15:18.975Z,15.04
2023-04-08T16:17:52.735Z,15.04
2023-04-08T16:20:28.720Z,15.08
2023-04-08T16:23:01.379Z,15.11
2023-04-08T16:25:33.993Z,15.14
2023-04-08T16:28:06.679Z,15.18
2023-04-08T16:30:42.885Z,15.18
2023-04-08T16:33:16.075Z,15.17
2023-04-08T16:35:50.565Z,15.17
2023-04-08T16:38:24.131Z,15.17
2023-04-08T16:40:58.659Z,15.14
2023-04-08T16:43:31.404Z,15.13
2023-04-08T16:46:10.482Z,15.08
2023-04-08T16:48:44.305Z,15.04
2023-04-08T16:51:18.810Z,15.02
2023-04-08T16:53:51.690Z,14.99
2023-04-08T16:56:24.893Z,14.98
2023-04-08T16:58:57.813Z,14.95
2023-04-08T17:01:30.591Z,14.92
2023-04-08T17:04:03.440Z,14.87
2023-04-08T17:06:37.762Z,14.84
2023-04-08T17:09:10.487Z,14.79
2023-04-08T17:11:43.130Z,14.75
2023-04-08T17:14:16.153Z,14.70
2023-04-08T17:16:48.932Z,14.65
2023-04-08T17:19:21.726Z,14.61
2023-04-08T17:21:55.837Z,14.59
2023-04-08T17:24:28.604Z,14.58
2023-04-08T17:27:01.274Z,14.56
2023-04-08T17:29:34.063Z,14.53
2023-04-08T17:32:06.803Z,14.51
2023-04-08T17:34:39.504Z,14.49
2023-04-08T17:37:13.532Z,14.47
2023-04-08T17:39:46.520Z,14.46
2023-04-08T17:42:22.476Z,14.44
2023-04-08T17:44:56.106Z,14.39
2023-04-08T17:47:28.771Z,14.35
2023-04-08T17:50:01.448Z,14.33
2023-04-08T17:52:35.704Z,14.28
2023-04-08T17:55:08.792Z,14.24
2023-04-08T17:57:41.908Z,14.22
2023-04-08T18:00:14.748Z,14.19
2023-04-08T18:02:48.921Z,14.16
2023-04-08T18:05:22.951Z,14.13
2023-04-08T18:07:58.286Z,14.09
2023-04-08T18:10:31.003Z,14.05
2023-04-08T18:15:39.674Z,13.98
2023-04-08T18:18:12.337Z,13.94
2023-04-08T18:20:45.011Z,13.90
2023-04-08T18:23:19.032Z,13.88
2023-04-08T18:25:51.690Z,13.86
2023-04-08T18:28:24.323Z,13.83
2023-04-08T18:30:57.110Z,13.80
2023-04-08T18:33:29.826Z,13.78
2023-04-08T18:36:06.871Z,13.75
2023-04-08T18:38:41.847Z,13.74
2023-04-08T18:41:14.504Z,13.71
2023-04-08T18:43:47.128Z,13.67
2023-04-08T18:46:20.019Z,13.61
2023-04-08T18:48:52.849Z,13.52
2023-04-08T18:51:25.658Z,13.43
2023-04-08T18:53:59.754Z,13.31
2023-04-08T18:56:34.210Z,13.19
2023-04-08T18:59:06.874Z,13.07
2023-04-08T19:01:40.193Z,12.98
2023-04-08T19:04:13.141Z,12.89
2023-04-08T19:06:46.058Z,12.79
2023-04-08T19:09:20.309Z,12.72
2023-04-08T19:11:52.984Z,12.64
2023-04-08T19:14:25.820Z,12.56
2023-04-08T19:16:58.996Z,12.50
2023-04-08T19:19:31.685Z,12.42
2023-04-08T19:22:06.018Z,12.39
2023-04-08T19:24:40.290Z,12.34
2023-04-08T19:27:13.983Z,12.30
2023-04-08T19:29:46.678Z,12.26
2023-04-08T19:32:19.552Z,12.23
2023-04-08T19:34:52.280Z,12.20
2023-04-08T19:37:26.027Z,12.17
2023-04-08T19:40:00.150Z,12.16
2023-04-08T19:42:33.217Z,12.14
2023-04-08T19:45:06.995Z,12.14
2023-04-08T19:47:42.399Z,12.11
2023-04-08T19:50:15.157Z,12.10
2023-04-08T19:52:47.860Z,12.07
2023-04-08T19:55:22.143Z,12.07
2023-04-08T19:57:55.684Z,12.08
2023-04-08T20:00:29.162Z,12.08
2023-04-08T20:03:02.223Z,12.07
2023-04-08T20:05:35.103Z,12.09
2023-04-08T20:08:07.844Z,12.08
2023-04-08T20:10:42.460Z,12.12
2023-04-08T20:13:16.293Z,12.13
2023-04-08T20:15:50.013Z,12.11
2023-04-08T20:18:22.936Z,12.09
2023-04-08T20:20:56.666Z,12.09
2023-04-08T20:23:29.762Z,12.09
2023-04-08T20:26:04.016Z,12.10
2023-04-08T20:28:36.861Z,12.08
2023-04-08T20:31:10.566Z,12.09
2023-04-08T20:33:45.567Z,12.09
2023-04-08T20:36:18.299Z,12.12
2023-04-08T20:38:51.111Z,12.12
2023-04-08T20:41:26.017Z,12.13
2023-04-08T20:43:58.719Z,12.13
2023-04-08T20:46:31.396Z,12.13
2023-04-08T20:49:04.361Z,12.14
2023-04-08T20:51:37.065Z,12.15
2023-04-08T20:54:10.426Z,12.15
2023-04-08T20:56:44.496Z,12.15
2023-04-08T20:59:17.124Z,12.15
2023-04-08T21:01:49.869Z,12.14
2023-04-08T21:04:24.417Z,12.13
2023-04-08T21:06:57.076Z,12.14
2023-04-08T21:09:30.032Z,12.13
2023-04-08T21:12:04.404Z,12.09
2023-04-08T21:14:37.100Z,12.07
2023-04-08T21:17:09.726Z,12.06
2023-04-08T21:19:42.689Z,12.02
2023-04-08T21:22:16.796Z,11.99
2023-04-08T21:24:49.490Z,11.97
2023-04-08T21:27:23.537Z,11.90
2023-04-08T21:29:56.232Z,11.83
2023-04-08T21:32:30.389Z,11.77
2023-04-08T21:35:03.404Z,11.70
2023-04-08T21:37:36.690Z,11.62
2023-04-08T21:40:10.173Z,11.55
2023-04-08T21:42:44.483Z,11.47
2023-04-08T21:45:17.121Z,11.39
2023-04-08T21:47:50.678Z,11.30
2023-04-08T21:50:23.371Z,11.23
2023-04-08T21:52:55.984Z,11.14
2023-04-08T21:55:29.636Z,11.07
2023-04-08T21:58:03.732Z,11.00
2023-04-08T22:00:36.420Z,10.91
2023-04-08T22:03:09.241Z,10.79
2023-04-08T22:05:42.254Z,10.71
2023-04-08T22:08:14.874Z,10.61
2023-04-08T22:10:47.962Z,10.50
2023-04-08T22:13:22.072Z,10.41
2023-04-08T22:15:54.774Z,10.30
2023-04-08T22:18:27.433Z,10.19
2023-04-08T22:21:00.161Z,10.08
2023-04-08T22:23:32.845Z,9.98
2023-04-08T22:26:05.705Z,9.89
2023-04-08T22:28:39.790Z,9.80
2023-04-08T22:31:12.795Z,9.70
2023-04-08T22:33:46.177Z,9.62
2023-04-08T22:36:18.996Z,9.53
2023-04-08T22:38:51.817Z,9.46
2023-04-08T22:41:25.048Z,9.40
2023-04-08T22:43:59.070Z,9.34
2023-04-08T22:46:31.879Z,9.30
2023-04-08T22:49:05.003Z,9.21
2023-04-08T22:51:38.331Z,9.17
2023-04-08T22:54:11.251Z,9.13
2023-04-08T22:56:43.908Z,9.08
2023-04-08T22:59:18.124Z,9.05
2023-04-08T23:01:51.168Z,9.03
2023-04-08T23:04:24.043Z,9.00
2023-04-08T23:06:56.877Z,8.96
2023-04-08T23:09:29.570Z,8.93
2023-04-08T23:12:02.607Z,8.91
2023-04-08T23:14:36.610Z,8.85
2023-04-08T23:17:09.267Z,8.82
2023-04-08T23:19:42.444Z,8.76
2023-04-08T23:22:15.214Z,8.72
2023-04-08T23:24:48.348Z,8.65
2023-04-08T23:27:21.083Z,8.60
2023-04-08T23:29:55.263Z,8.51
2023-04-08T23:32:28.279Z,8.45
2023-04-08T23:35:01.096Z,8.39
2023-04-08T23:37:33.826Z,8.31
2023-04-08T23:40:07.343Z,8.26
2023-04-08T23:42:40.372Z,8.20
2023-04-08T23:45:14.411Z,8.16
2023-04-08T23:47:47.478Z,8.13
2023-04-08T23:50:23.094Z,8.12
2023-04-08T23:52:55.817Z,8.13
2023-04-08T23:55:28.452Z,8.12
2023-04-08T23:58:01.167Z,8.13
